"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"359292","NIG-2020-1-14669-240","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-29,""While I was away""...""","@TomaszRolbiecki","2020-09-29","""While I was away""...","ISWAP","1","Monguno town","a checkpoint in Monguno","Borno state","Monguno lga","12.678630","13.607920","POINT (13.60792 12.67863)","147988","Nigeria","475","Africa","1","1","2020-09-23 00:00:00.000","2020-09-23 00:00:00.000","0","0","0","0","0","3","0","475",""
"359293","NIG-2020-1-14669-241","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-29,""While I was away""...""","@TomaszRolbiecki","2020-09-29","""While I was away""...","ISWAP","4","Borno state","checkpoint in Ajiri","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2020-09-23 00:00:00.000","2020-09-23 00:00:00.000","0","0","0","0","0","1","0","475",""
"359285","NIG-2020-1-14669-239","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-09-29,""While I was away""..."";""Defence HQ Nigeria,2020-09-25,OPERATION LAFIYA DOLE: AIR TASK FORCE LAUNCHES SUBSIDIARY OPERATION HAIL STORM 2, DESTROYS TERRORISTS’ HIDEOUTS, NEUTRALIZES SEVERAL FIGHTERS AT BULA SABO, DOLE IN BORNO STATE""","@TomaszRolbiecki;Defence HQ Nigeria","2020-09-29;2020-09-25","""While I was away""...;OPERATION LAFIYA DOLE: AIR TASK FORCE LAUNCHES SUBSIDIARY OPERATION HAIL STORM 2, DESTROYS TERRORISTS’ HIDEOUTS, NEUTRALIZES SEVERAL FIGHTERS AT BULA SABO, DOLE IN BORNO STATE","Nigerian army","1","Dole village","Dole","Borno state","Dikwa lga","11.738337","13.750990","POINT (13.75099 11.738337)","146548","Nigeria","475","Africa","1","1","2020-09-23 00:00:00.000","2020-09-23 00:00:00.000","0","2","0","0","2","3","2","475",""
"359299","NIG-2020-1-14669-242","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-29,""While I was away""...""","@TomaszRolbiecki","2020-09-29","""While I was away""...","Nigerian army","3","Kukawa lga","in the area of Lake Chad; in Tumbun Gini, Tumbun Nbororo, Tumbun Kayoma, Tumbun Kaza and Tumbun Fulani (all in Kukawa LGA of Borno State)","Borno state","Kukawa lga","12.963090","13.608990","POINT (13.60899 12.96309)","147988","Nigeria","475","Africa","1","1","2020-09-24 00:00:00.000","2020-09-24 00:00:00.000","0","2","0","0","2","3","2","475",""
"358566","NIG-2020-1-14669-212","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Agence France Presse,2020-09-25,Jihadist ambush on Nigeria state governor's convoy kills 15: sources"";""Agence France Presse,2020-09-26,Nigeria convoy attack death toll rises to 30: sources"";""Reuters News,2020-09-26,UPDATE 1-Suspected Islamists kill at least 11 in attack on convoy in northeastern Nigeria"";""Vanguard,2020-09-27,Attack on Gov Zulum: How IEDs killed 4 soldiers, 10 policemen, 4 civilians— DHQ""","Agence France Presse;Agence France Presse;Reuters News;Vanguard","2020-09-25;2020-09-26;2020-09-26;2020-09-27","Jihadist ambush on Nigeria state governor's convoy kills 15: sources;Nigeria convoy attack death toll rises to 30: sources;UPDATE 1-Suspected Islamists kill at least 11 in attack on convoy in northeastern Nigeria;Attack on Gov Zulum: How IEDs killed 4 soldiers, 10 policemen, 4 civilians— DHQ","security sources /// police","2","Baga village","a village close to the headquarters of the Multinational Joint Task Force (MNJTF); near the town of Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-09-25 00:00:00.000","2020-09-25 00:00:00.000","14","0","0","4","18","30","18","475",""
"358595","NIG-2020-1-14669-217","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Vanguard,2020-09-27,Insurgents slaughter soldiers abducted during ambush on Zulum’s convoy ― Sources"";""@TomaszRolbiecki,2020-09-28,5 soldiers, abducted on Friday"";""@TomaszRolbiecki,2020-09-28,Updates for yesterday first""","Vanguard;@TomaszRolbiecki;@TomaszRolbiecki","2020-09-27;2020-09-28;2020-09-28","Insurgents slaughter soldiers abducted during ambush on Zulum’s convoy ― Sources;5 soldiers, abducted on Friday;Updates for yesterday first","security sources; ISWAP","2","Baga village","in nearby bush [to site of attack near Baga]","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","2","2020-09-25 00:00:00.000","2020-09-28 00:00:00.000","5","0","0","0","5","7","5","475",""
"359311","NIG-2020-1-14669-244","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-09-29,""While I was away""..."";""Defence HQ Nigeria,2020-09-28,OPERATION HAIL STORM 2: AIR TASK FORCE SUSTAINS ONSLAUGHT AGAINST TERRORISTS IN BORNO STATE, HITS HIDEOUTS AT ARINA WOJE, WARSHALE AND VALANGIDE""","@TomaszRolbiecki;Defence HQ Nigeria","2020-09-29;2020-09-28","""While I was away""...;OPERATION HAIL STORM 2: AIR TASK FORCE SUSTAINS ONSLAUGHT AGAINST TERRORISTS IN BORNO STATE, HITS HIDEOUTS AT ARINA WOJE, WARSHALE AND VALANGIDE","Nigeria military","1","Warshele village","Warshale","Borno state","Ngala lga","12.050000","14.100000","POINT (14.1 12.05)","147269","Nigeria","475","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","0","0","0","0","1","0","475",""
"359314","NIG-2020-1-14669-246","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-09-29,""While I was away""..."";""Defence HQ Nigeria,2020-09-28,OPERATION HAIL STORM 2: AIR TASK FORCE SUSTAINS ONSLAUGHT AGAINST TERRORISTS IN BORNO STATE, HITS HIDEOUTS AT ARINA WOJE, WARSHALE AND VALANGIDE""","@TomaszRolbiecki;Defence HQ Nigeria","2020-09-29;2020-09-28","""While I was away""...;OPERATION HAIL STORM 2: AIR TASK FORCE SUSTAINS ONSLAUGHT AGAINST TERRORISTS IN BORNO STATE, HITS HIDEOUTS AT ARINA WOJE, WARSHALE AND VALANGIDE","Nigeria military","5","Sambisa forest","Valangide in the Sambisa Forest area","Borno state","","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","0","0","0","0","1","0","475",""
"359315","NIG-2020-1-14669-247","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-09-29,""While I was away""..."";""Defence HQ Nigeria,2020-09-28,OPERATION HAIL STORM 2: AIR TASK FORCE SUSTAINS ONSLAUGHT AGAINST TERRORISTS IN BORNO STATE, HITS HIDEOUTS AT ARINA WOJE, WARSHALE AND VALANGIDE""","@TomaszRolbiecki;Defence HQ Nigeria","2020-09-29;2020-09-28","""While I was away""...;OPERATION HAIL STORM 2: AIR TASK FORCE SUSTAINS ONSLAUGHT AGAINST TERRORISTS IN BORNO STATE, HITS HIDEOUTS AT ARINA WOJE, WARSHALE AND VALANGIDE","Nigeria military","3","Marte lga","Arina Woje in Marte Local Government Area (LGA)","Borno state","Marte lga","12.365320","13.829300","POINT (13.8293 12.36532)","147268","Nigeria","475","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","2","0","0","2","3","2","475",""
"359041","NIG-2020-1-14669-226","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-26,ISWAP also claimed the attack""","@TomaszRolbiecki","2020-09-26","ISWAP also claimed the attack","ISWAP","1","Gubio town","checkpoint in Gubio","Borno state","Gubio lga","12.499000","12.784800","POINT (12.7848 12.499)","147266","Nigeria","475","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","0","0","0","0","1","0","475",""
"359044","NIG-2020-1-14669-227","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-28,4 more attacks were also claimed""","@TomaszRolbiecki","2020-09-28","4 more attacks were also claimed","ISWAP","5","Damboa-Sabon Gari road","on the road from Sabon Gari to Damboa; The road linking the towns of (Sabon Gary and Dembua)","Borno state","Damboa lga","10.999335","12.585908","POINT (12.585908 10.999335)","145106","Nigeria","475","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","0","0","0","0","1","0","475",""
"359046","NIG-2020-1-14669-228","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-28,4 more attacks were also claimed""","@TomaszRolbiecki","2020-09-28","4 more attacks were also claimed","ISWAP","1","Mandara Girau village","in Mandaragirau","Borno state","Biu lga","10.695770","12.331340","POINT (12.33134 10.69577)","145105","Nigeria","475","Africa","1","1","2020-09-26 00:00:00.000","2020-09-26 00:00:00.000","0","0","0","0","0","3","0","475",""
"359063","NIG-2020-1-14669-229","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-09-30,NAF says it has killed""","@TomaszRolbiecki","2020-09-30","NAF says it has killed","Nigerian air force","1","Tumbuma Baba village","in Tumbuma Baba","Borno state","Marte lga","12.596449","14.051482","POINT (14.051482 12.596449)","147989","Nigeria","475","Africa","1","1","2020-09-28 00:00:00.000","2020-09-28 00:00:00.000","0","2","0","0","2","3","2","475",""
"358644","NIG-2020-1-14669-219","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""BBC Monitoring Africa,2020-10-01,IS claims deadly ambush on army in Nigeria"";""AllAfrica,2020-10-01,Boko Haram Kills 11 Soldiers in Fresh Ambush""","BBC Monitoring Africa;AllAfrica","2020-10-01;2020-10-01","IS claims deadly ambush on army in Nigeria;Boko Haram Kills 11 Soldiers in Fresh Ambush","ISWAP /// security sources","2","Dikwa town","on a road connecting Marte and Dikwa towns in Borno state

///

at about 7km from Dikwa","Borno state","Dikwa lga","12.036090","13.918150","POINT (13.91815 12.03609)","147268","Nigeria","475","Africa","1","1","2020-09-30 00:00:00.000","2020-09-30 00:00:00.000","11","0","0","0","11","15","11","475",""
"358482","NIG-2020-2-14750-0","2020","0","Check dyad","2","14750","13698","Deebam - NDV","14750","14750","Deebam - NDV","1167","1167","Deebam","657","657","NDV","1","""Vanguard,2020-09-20,Two killed over cult clash in Akwa Ibom Community""","Vanguard","2020-09-20","Two killed over cult clash in Akwa Ibom Community","local; police","2","Ikot Ibritam village","Inen Ikot Eteye village in Oruk Anam local government area of Akwa Ibom State","Akwa Ibom state","Oruk Anam lga","4.812009","7.614130","POINT (7.61413 4.812009)","136456","Nigeria","475","Africa","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","0","1","0","0","1","1","1","",""
"358481","NIG-2020-2-15013-14","2020","0","Check geography","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","2","""Agence France Presse,2020-09-18,Gunmen kill seven in northern Nigeria: police"";""Nigeria Watch,2020-09-17,Herdsmen Attack, Katsina""","Agence France Presse;Nigeria Watch","2020-09-18;2020-09-17","Gunmen kill seven in northern Nigeria: police;Herdsmen Attack, Katsina","police spokesman /// Nigeria Watch","3","Malumfashi lga","Yanteba in Katsina state","Katsina state","Malumfashi lga","11.859222","7.655955","POINT (7.655955 11.859222)","146536","Nigeria","475","Africa","1","1","2020-09-17 00:00:00.000","2020-09-17 00:00:00.000","5","0","0","0","5","5","5","",""
"358512","NIG-2020-2-15013-13","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","2","""Vanguard,2020-09-22,BENUE: Armed herders invade Ortom’s hometown, behead one, hack four others to death"";""AllAfrica,2020-09-23,Suspected Herdsmen Kill Three People in Benue""","Vanguard;AllAfrica","2020-09-22;2020-09-23","BENUE: Armed herders invade Ortom’s hometown, behead one, hack four others to death;Suspected Herdsmen Kill Three People in Benue","local; local official /// police","3","Guma lga","Tse-Apera, Nzorov; Guma Local Government Area of Benue State.","Benue state","Guma lga","7.966670","8.766670","POINT (8.76667 7.96667)","140778","Nigeria","475","Africa","1","1","2020-09-20 00:00:00.000","2020-09-20 00:00:00.000","0","2","0","0","2","5","2","",""
"358080","CHA-2020-2-15158-9","2020","1","Check dyad","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","1","""Vanguard,2020-09-06,Gunmen attack Kajuru, kill three, abduct five""","Vanguard","2020-09-06","Gunmen attack Kajuru, kill three, abduct five","Community leader","1","Buda village","Adara community in Buda of Kajuru LGA of Kaduna state","Kaduna state","Kajuru lga","10.351694","7.652422","POINT (7.652422 10.351694)","144376","Nigeria","475","Africa","1","1","2020-09-06 00:00:00.000","2020-09-06 00:00:00.000","0","3","0","0","3","3","3","",""
"359137","CHA-2020-2-16492-0","2020","0","Check geography","2","16492","15102","Atyap - Fulani","16492","16492","Atyap - Fulani","1014","1014","Atyap","607","607","Fulani","1","""Nigeria Watch,2020-09-08,Fulani Herdsmen Attack, Kaduna""","Nigeria Watch","2020-09-08","Fulani Herdsmen Attack, Kaduna","Nigeria Watch","2","Zaman Dabo village","Atakmawei village in Zamandabo ward; Zangon-Kataf","Kaduna state","Zangon Kataf lga","9.855613","8.458192","POINT (8.458192 9.855613)","143657","Nigeria","475","Africa","1","1","2020-09-08 00:00:00.000","2020-09-08 00:00:00.000","3","0","0","0","3","3","3","",""
"359136","PRK-2020-3-1194-0","2020","0","Clear","3","138","727","Government of North Korea - Civilians","138","1194","Government of North Korea - Civilians","138","138","Government of North Korea","9999","1","Civilians","3","""Reuters News,2020-09-24,North Korea shot, cremated missing South Korean man: South Korea military"";""Agence France Presse,2020-09-24,North Korea shot dead South Korean defector: officials"";""Agence France Presse,2020-09-25,North Korea's Kim apologises over 'defector' shooting: Seoul""","Reuters News;Agence France Presse;Agence France Presse","2020-09-24;2020-09-24;2020-09-25","North Korea shot, cremated missing South Korean man: South Korea military;North Korea shot dead South Korean defector: officials;North Korea's Kim apologises over 'defector' shooting: Seoul","South Korea's military/Seoul's defence ministry","7","Yellow Sea near Yeonpyeong Island","Pyongyang'S water, disappeared from a patrol vessel near the western border island of Yeonpyeong
near their maritime border","","","37.648498","37.648498","POINT (37.648498 37.648498)","184036","North Korea","731","Asia","1","1","2020-09-22 00:00:00.000","2020-09-22 00:00:00.000","0","0","1","0","1","1","1","731",""
"358819","PAK-2020-1-1-XXX770-30","2020","0","Check dyad","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","1","""SATP,2020-09-13,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-13","Pakistan: Timeline (Terrorist Activities) -2020","SATP","1","Haripur Town","Haripur town","Khyber Pakhtunkwa Province","Haripur District","33.999153","72.909401","POINT (72.909401 33.999153)","178346","Pakistan","770","Asia","1","1","2020-09-13 00:00:00.000","2020-09-13 00:00:00.000","1","0","0","0","1","1","1","",""
"358833","PAK-2020-1-1-XXX770-32","2020","0","Check dyad","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","1","""SATP,2020-09-29,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-29","Pakistan: Timeline (Terrorist Activities) -2020","SATP","1","Mardan Town","Judge Bazar area of Mardan Distric","Khyber Pakhtunkwa Province","Mardan District","34.200000","72.066667","POINT (72.066667 34.2)","179065","Pakistan","770","Asia","1","1","2020-09-29 00:00:00.000","2020-09-29 00:00:00.000","0","0","0","4","4","4","4","",""
"358834","PAK-2020-1-1-XXX770-33","2020","0","Check dyad","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","1","""SATP,2020-09-29,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-29","Pakistan: Timeline (Terrorist Activities) -2020","SATP","3","Kech District","Mazaband mountains of Kech District","Balochistan Province","Kech District","26.017915","63.110307","POINT (63.110307 26.017915)","167527","Pakistan","770","Asia","1","1","2020-09-29 00:00:00.000","2020-09-29 00:00:00.000","0","2","0","0","2","2","2","",""
"359383","IND-2020-1-422-44","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","2","""Xinhua Net,2020-09-10,Pakistani soldier killed in Indian firing along LoC: Pakistan army"";""Hindustan Times,2020-09-10,Pakistani soldier killed as India retaliates against LoC ceasefire violation in J-K""","Xinhua Net;Hindustan Times","2020-09-10;2020-09-10","Pakistani soldier killed in Indian firing along LoC: Pakistan army;Pakistani soldier killed as India retaliates against LoC ceasefire violation in J-K","Pakistani army's media wing, the Inter-Services Public Relations/ an Indian defense official/ Lt Col Anand","2","Bedori sector","Bedori sector along the LoC.","Azad Jammu & Kashmir","Haveli District","34.012020","74.170750","POINT (74.17075 34.01202)","179069","Pakistan","770","Asia","1","1","2020-09-09 00:00:00.000","2020-09-09 00:00:00.000","0","1","0","0","1","1","1","750","770"
"359770","IND-2020-1-422-48","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""AP News,2020-09-13, Pacific Pakistan says Indian cross-border fire kills girl in Kashmir""","AP News","2020-09-13","Pacific Pakistan says Indian cross-border fire kills girl in Kashmir","Pakistan’s military","5","LoC in Azad Jammu and Kashmir","Pakistani border villages of Hotspring and Rakhchikri on Friday night along the so-called Line of Control in Kashmir","Azad Jammu & Kashmir","","33.950961","74.271094","POINT (74.271094 33.950961)","178349","Pakistan","770","Asia","1","1","2020-09-11 00:00:00.000","2020-09-11 00:00:00.000","0","0","1","0","1","1","1","750","770"
"359108","IND-2020-1-422-42","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""Xinhua News Agency,2020-09-23,Xinhua Asia-Pacific news summary at 1200 GMT,Sept. 23""","Xinhua News Agency","2020-09-23","Xinhua Asia-Pacific news summary at 1200 GMT,Sept. 23","Pakistan's army's, media wing, the Inter-Services Public Relations.","2","LoC by Dewa Sector","Dewa sector along the LoC.","Azad Jammu & Kashmir","Bhimber District","32.901880","74.361810","POINT (74.36181 32.90188)","176909","Pakistan","770","Asia","1","1","2020-09-23 00:00:00.000","2020-09-23 00:00:00.000","0","2","0","0","2","2","2","750","770"
"359170","IND-2020-1-422-43","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","1","""Xinhua News Agency,2020-09-27,Xinhua world news summary at 0530 GMT, Sept. 27""","Xinhua News Agency","2020-09-27","Xinhua world news summary at 0530 GMT, Sept. 27","Pakistan's army","2","LoC by Kotkotera Sector","the Kotkotera sector along the LoC.","Azad Jammu & Kashmir","Kotli District","33.331570","74.102610","POINT (74.10261 33.33157)","177629","Pakistan","770","Asia","1","2","2020-09-25 00:00:00.000","2020-09-26 00:00:00.000","0","1","0","0","1","1","1","750","770"
"359429","IND-2020-1-422-45","2020","1","Clear","1","218","218","India - Pakistan","422","422","Government of India - Government of Pakistan","141","141","Government of India","142","142","Government of Pakistan","2","""Xinhua News Agency,2020-09-29,Pakistani soldier, civilian killed in Indian firing along LoC: Pakistani army

AU 	
Muhammad Tahir"";""Zee News India,2020-09-30,Pakistani soldier killed as India retaliates against ceasefire violation along LoC in three districts of Jammu and Kashmir""","Xinhua News Agency;Zee News India","2020-09-29;2020-09-30","Pakistani soldier, civilian killed in Indian firing along LoC: Pakistani army

AU 	
Muhammad Tahir;Pakistani soldier killed as India retaliates against ceasefire violation along LoC in three districts of Jammu and Kashmir","Pakistani army's media wing, the Inter-Services Public Relations.","2","Tandhar Sector","Baroh and Tandar sectors along the LoC","Azad Jammu & Kashmir","Bhimber District","33.203992","73.976013","POINT (73.976013 33.203992)","177628","Pakistan","770","Asia","1","1","2020-09-29 00:00:00.000","2020-09-29 00:00:00.000","0","1","1","0","2","2","2","750","770"
"358807","PAK-2020-1-857-42","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2020-09-03,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-03","Pakistan: Timeline (Terrorist Activities) -2020","SATP","2","Ghariom Village","Shaga-Nishpa Road in Ghariom Tehsil","Federally Administered Tribal Areas","North Waziristan","32.716674","70.000958","POINT (70.000958 32.716674)","176901","Pakistan","770","Asia","1","1","2020-09-03 00:00:00.000","2020-09-03 00:00:00.000","3","0","0","0","3","3","3","770",""
"358812","PAK-2020-1-857-43","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2020-09-05,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-05","Pakistan: Timeline (Terrorist Activities) -2020","SATP","5","Sarwakai Area","Shahsur Kaskai area of Servekai tehsil","Federally Administered Tribal Areas","South Waziristan","32.055556","69.300000","POINT (69.3 32.055556)","176179","Pakistan","770","Asia","1","1","2020-09-05 00:00:00.000","2020-09-05 00:00:00.000","0","3","0","0","3","3","3","770",""
"358755","PAK-2020-1-857-38","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","3","""BBC Monitoring South Asia,2020-09-07,Pakistan military says high-profile militant killed - website"";""Press Trust of India,2020-09-07,Top militant commander among 5 killed in Pakistan's tribal region"";""SATP,2020-09-07,Pakistan: Timeline (Terrorist Activities) -2020""","BBC Monitoring South Asia;Press Trust of India;SATP","2020-09-07;2020-09-07;2020-09-07","Pakistan military says high-profile militant killed - website;Top militant commander among 5 killed in Pakistan's tribal region;Pakistan: Timeline (Terrorist Activities) -2020","ISPR","1","Mir Ali Town","Mir Ali","Federally Administered Tribal Areas","North Waziristan","32.970219","70.200000","POINT (70.2 32.970219)","176901","Pakistan","770","Asia","1","1","2020-09-07 00:00:00.000","2020-09-07 00:00:00.000","0","5","0","0","5","5","5","770",""
"358815","PAK-2020-1-857-44","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2020-09-12,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-12","Pakistan: Timeline (Terrorist Activities) -2020","SATP","5","Boya-Miranshah Road","near a Security Forces check post on Boya-Miranshah road in North Waziristan Distric","Federally Administered Tribal Areas","North Waziristan","32.978000","69.997000","POINT (69.997 32.978)","176900","Pakistan","770","Asia","1","1","2020-09-12 00:00:00.000","2020-09-12 00:00:00.000","1","0","0","0","1","1","1","770",""
"358759","PAK-2020-1-857-39","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","3","""Press Trust of India,2020-09-13,Pak security forces gun down 4 terrorists"";""BBC Monitoring South Asia,2020-09-14,Pakistan Army kills 'mastermind' of many 'terrorist activities'"";""SATP,2020-09-13,Pakistan: Timeline (Terrorist Activities) -2020""","Press Trust of India;BBC Monitoring South Asia;SATP","2020-09-13;2020-09-14;2020-09-13","Pak security forces gun down 4 terrorists;Pakistan Army kills 'mastermind' of many 'terrorist activities';Pakistan: Timeline (Terrorist Activities) -2020","ISPR","2","Border North/South Waziristan","South Waziristan’s Garyoom area

near the inter-district boundary of North and South Waziristan","Federally Administered Tribal Areas","","32.661185","70.005974","POINT (70.005974 32.661185)","176901","Pakistan","770","Asia","1","1","2020-09-13 00:00:00.000","2020-09-13 00:00:00.000","0","4","0","0","4","4","4","770",""
"358824","PAK-2020-1-857-45","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""SATP,2020-09-18,Pakistan: Timeline (Terrorist Activities) -2020"";""SATP,2020-09-19,Pakistan: Timeline (Terrorist Activities) -2020""","SATP;SATP","2020-09-18;2020-09-19","Pakistan: Timeline (Terrorist Activities) -2020;Pakistan: Timeline (Terrorist Activities) -2020","SATP","1","Korangi Town","near Brooks Chowrangi in Korangi Town of Karachi","Sindh Province","Karachi District","24.836307","67.124824","POINT (67.124824 24.836307)","165375","Pakistan","770","Asia","1","1","2020-09-18 00:00:00.000","2020-09-18 00:00:00.000","1","0","0","0","1","1","1","770",""
"358797","PAK-2020-1-857-40","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","3","""Press Trust of India,2020-09-20,Four terrorists killed by security forces in Pak"";""BBC Monitoring South Asia,2020-09-20,Pakistan military says two soldiers killed in tribal district"";""SATP,2020-09-19,Pakistan: Timeline (Terrorist Activities) -2020""","Press Trust of India;BBC Monitoring South Asia;SATP","2020-09-20;2020-09-20;2020-09-19","Four terrorists killed by security forces in Pak;Pakistan military says two soldiers killed in tribal district;Pakistan: Timeline (Terrorist Activities) -2020","the Army","2","Spalga village","Spalga area of North Waziristan","Federally Administered Tribal Areas","North Waziristan","32.931389","70.133611","POINT (70.133611 32.931389)","176901","Pakistan","770","Asia","1","1","2020-09-19 00:00:00.000","2020-09-19 00:00:00.000","2","0","0","0","2","2","2","770",""
"358830","PAK-2020-1-857-46","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2020-09-22,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-09-22","Pakistan: Timeline (Terrorist Activities) -2020","SATP","3","Bajaur Agency","Bajaur District","Federally Administered Tribal Areas","Bajaur Agency","34.757318","71.490673","POINT (71.490673 34.757318)","179783","Pakistan","770","Asia","1","1","2020-09-22 00:00:00.000","2020-09-22 00:00:00.000","1","0","0","0","1","1","1","770",""
