"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"312767","MLI-2019-3-15662-10","2019","0","Clear","3","7092","14411","Dan na Amassagou - Civilians","7092","15662","Dan na Amassagou - Civilians","7092","7092","Dan na Amassagou","9999","1","Civilians","1","""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019""","Crisis Watch","2019-10-31","Mali  OCTOBER 2019","","3","Douentza cercle","Petaka (near) in Douentza circle","Mopti region","Douentza cercle","15.069470","-2.408750","POINT (-2.40875 15.06947)","151556","Mali","432","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","0","3","0","3","3","3","",""
"312743","MLI-2019-2-16091-0","2019","0","Check dyad","2","16091","14765","Ganda Iso - IS","16091","16091","Ganda Iso - IS","3157","3157","Ganda Iso","234","234","IS","2","""Crisis Watch ,2019-10-31,Mali  OCTOBER 2019"";""Agence France Presse,2019-10-25,Mali: cinq membres d'un groupe armé signataire de l'accord de paix tués dans le nord""","Crisis Watch ;Agence France Presse","2019-10-31;2019-10-25","Mali  OCTOBER 2019;Mali: cinq membres d'un groupe armé signataire de l'accord de paix tués dans le nord","the secretary general of Ganda Iso, Abdourahmane Diallo","1","Tassiga village","Tassiga","Gao region","Ansongo cercle","15.472900","0.694100","POINT (0.6941 15.4729)","151562","Mali","432","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","5","0","0","0","5","5","0","",""
"313245","MZM-2019-3-1167-0","2019","0","Check type of violence","3","100","700","Government of Mozambique - Civilians","100","1167","Government of Mozambique - Civilians","100","100","Government of Mozambique","9999","1","Civilians","3","""Agence France Presse,2019-10-07,Mozambique poll observer chief killed in ruling party stronghold"";""Agence France Presse,2019-10-08,Elite Mozambique police unit linked to poll observer's murder"";""AllAfrica,2019-11-01,Car Used By Death Squad Was Owned By Chibuto Mayor
CR 	Agencia de Informacao de Mocambique""","Agence France Presse;Agence France Presse;AllAfrica","2019-10-07;2019-10-08;2019-11-01","Mozambique poll observer chief killed in ruling party stronghold;Elite Mozambique police unit linked to poll observer's murder;Car Used By Death Squad Was Owned By Chibuto Mayor
CR 	Agencia de Informacao de Mocambique","Sala da Paz","1","Xai-Xai town","Xai-Xai, the capital of the southeastern Gaza province.","Gaza province","Xai-Xai district","-25.051944","33.644167","POINT (33.644167 -25.051944)","93308","Mozambique","541","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","0","0","1","1","1","1","541",""
"313292","MZM-2019-3-1167-1","2019","0","Check type of violence","3","100","700","Government of Mozambique - Civilians","100","1167","Government of Mozambique - Civilians","100","100","Government of Mozambique","9999","1","Civilians","1","""AllAfrica,2019-10-16,One Dead in Clash With Police in Nacala
CR 	Agencia de Informacao de Mocambique""","AllAfrica","2019-10-16","One Dead in Clash With Police in Nacala
CR 	Agencia de Informacao de Mocambique","Centre for Public Integrity (CIP)","1","Nacala town","northern Mozambican port city of Nacala","Nampula province","Cidade de Nacala-Porto district","-14.547304","40.686221","POINT (40.686221 -14.547304)","108442","Mozambique","541","Africa","1","1","2019-10-15 00:00:00.000","2019-10-15 00:00:00.000","0","0","0","1","1","1","1","541",""
"313406","MZM-2019-3-15515-58","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-10-08,Ataques em Cabo Delgado: O “retrato” do pânico vivido entre os dias 04 e 05 de Outubro em Mocímboa da Praia ""","Carta de Mocambique","2019-10-08","Ataques em Cabo Delgado: O “retrato” do pânico vivido entre os dias 04 e 05 de Outubro em Mocímboa da Praia","Carta de Mocambique","2","Mocímboa da Praia  town","returning to Mocimboa da Praia from farms","Cabo Delgado province","Mocímboa da Praia district","-11.345833","40.352222","POINT (40.352222 -11.345833)","113481","Mozambique","541","Africa","1","1","2019-10-05 00:00:00.000","2019-10-05 00:00:00.000","0","0","1","0","1","1","1","",""
"313450","MZM-2019-3-15515-59","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","1","""Carta de Mocambique,2019-11-01,Mulheres raptadas por insurgentes em Muidumbe ""","Carta de Mocambique","2019-11-01","Mulheres raptadas por insurgentes em Muidumbe","carta","2","Miangalewa village","lower Miangalewa district of Muidumbe district, Cabo Delgado province","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-10-29 00:00:00.000","2019-10-29 00:00:00.000","0","0","1","0","1","1","1","",""
"313332","MZM-2019-3-15515-55","2019","1","Clear","3","7032","14303","Ansar al-Sunnah - Civilians","7032","15515","Ansar al-Sunnah - Civilians","7032","7032","Ansar al-Sunnah","9999","1","Civilians","3","""Agence France Presse,2019-11-01,Ten killed in Mozambique jihadist attack: witnesses"";""AllAfrica,2019-11-04,13 Dead in Mocimboa da Praia Attack
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-11-04,""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções ""","Agence France Presse;AllAfrica;Carta de Mocambique","2019-11-01;2019-11-04;2019-11-04","Ten killed in Mozambique jihadist attack: witnesses;13 Dead in Mocimboa da Praia Attack
CR 	Agencia de Informacao de Mocambique;""Guerra em Cabo Delgado"": contornos das operações das FDS e da barbárie dos insurgentes em Muidumbe, Macomia e Mocímboa da Praia que culminou com mais de 30 mortes e detenções","witnesses","2","Mbau village","near the village of Mbau / Chinda-Mbau road,","Cabo Delgado province","Mocímboa da Praia district","-11.625833","40.176111","POINT (40.176111 -11.625833)","112761","Mozambique","541","Africa","1","1","2019-10-31 00:00:00.000","2019-10-31 00:00:00.000","0","0","13","0","13","13","13","",""
"306173","MZM-2019-1-15516-21","2019","1","Check geography","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","3","""Carta de Mocambique,2019-10-08,Ataques em Cabo Delgado: O “retrato” do pânico vivido entre os dias 04 e 05 de Outubro em Mocímboa da Praia "";""AllAfrica,2019-10-08,Nine Insurgents Killed in Mocimboa DA Praia
CR 	Agencia de Informacao de Mocambique"";""Agence France Presse,2019-10-08,Mozambique says army killed 9 jihadists in restive north""","Carta de Mocambique;AllAfrica;Agence France Presse","2019-10-08;2019-10-08;2019-10-08","Ataques em Cabo Delgado: O “retrato” do pânico vivido entre os dias 04 e 05 de Outubro em Mocímboa da Praia ;Nine Insurgents Killed in Mocimboa DA Praia
CR 	Agencia de Informacao de Mocambique;Mozambique says army killed 9 jihadists in restive north","Ministry of National Defense, local official","2","Mitope village","jihadist base in the forests around the village of Mitope

/ area of Limbala-Ndau, in Mocimboa da Praia district, in the northern province of Cabo Delgado,","Cabo Delgado province","Mocímboa da Praia district","-11.342271","40.040467","POINT (40.040467 -11.342271)","113481","Mozambique","541","Africa","1","1","2019-10-05 00:00:00.000","2019-10-05 00:00:00.000","1","9","0","0","10","10","10","541",""
"313407","MZM-2019-1-15516-25","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-10-08,Guerra “declarada” em Cabo Delgado: Carta traz detalhes das últimas operações militares em Mocímboa da Praia e Macomia ""","Carta de Mocambique","2019-10-08","Guerra “declarada” em Cabo Delgado: Carta traz detalhes das últimas operações militares em Mocímboa da Praia e Macomia","Carta de Mocambique","1","Mitope village","base of the “Wagner” group at Mitope","Cabo Delgado province","Mocímboa da Praia district","-11.342271","40.040467","POINT (40.040467 -11.342271)","113481","Mozambique","541","Africa","1","2","2019-10-06 00:00:00.000","2019-10-10 00:00:00.000","1","5","0","0","6","6","6","541",""
"313280","MZM-2019-1-15516-23","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","3","""Xinhua News Agency,2019-10-09,Considerable number of armed men shot dead in north Mozambique: authorities"";""AllAfrica,2019-10-11,Mozambican Forces Inflict Defeats On Insurgents
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-10-11,Guerra “declarada” em Cabo Delgado: Carta traz detalhes das últimas operações militares em Mocímboa da Praia e Macomia""","Xinhua News Agency;AllAfrica;Carta de Mocambique","2019-10-09;2019-10-11;2019-10-11","Considerable number of armed men shot dead in north Mozambique: authorities;Mozambican Forces Inflict Defeats On Insurgents
CR 	Agencia de Informacao de Mocambique;Guerra “declarada” em Cabo Delgado: Carta traz detalhes das últimas operações militares em Mocímboa da Praia e Macomia","Ministry of Defense, Carta de Mocambique","2","Marere village","Marere base in Mocimboa da Praia,","Cabo Delgado province","Mocímboa da Praia district","-11.661126","40.363355","POINT (40.363355 -11.661126)","112761","Mozambique","541","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","2","31","0","0","33","33","33","541",""
"313282","MZM-2019-1-15516-24","2019","1","Check","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","2","""AllAfrica,2019-10-11,Mozambican Forces Inflict Defeats On Insurgents
CR 	Agencia de Informacao de Mocambique"";""Club of Mozambique,2019-10-11, “War ‘declared'”: Report on latest military operations in Mocimboa da Praia and Macomia – Carta""","AllAfrica;Club of Mozambique","2019-10-11;2019-10-11","Mozambican Forces Inflict Defeats On Insurgents
CR 	Agencia de Informacao de Mocambique; “War ‘declared'”: Report on latest military operations in Mocimboa da Praia and Macomia – Carta","Carta de Mocambique","2","Mbau village","Mbau region, in Mocimboa da Praia","Cabo Delgado province","Mocímboa da Praia district","-11.625833","40.176111","POINT (40.176111 -11.625833)","112761","Mozambique","541","Africa","1","1","2019-10-09 00:00:00.000","2019-10-09 00:00:00.000","0","9","0","0","9","9","9","541",""
"313426","MZM-2019-1-15516-26","2019","1","Check deaths","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-10-23,Insurgência em Cabo Delgado: FDS dizem ter abatido e neutralizado vários ""terroristas"" em Muidumbe ""","Carta de Mocambique","2019-10-23","Insurgência em Cabo Delgado: FDS dizem ter abatido e neutralizado vários ""terroristas"" em Muidumbe","Carta de Mocambique","2","Miangalewa village","Miangalewa region, Muidumbe district of Cabo Delgado province.","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-10-22 00:00:00.000","2019-10-22 00:00:00.000","0","0","0","0","0","2","0","541",""
"313428","MZM-2019-1-15516-27","2019","1","Clear","1","332","332","Mozambique: Government","15516","15516","Government of Mozambique - Ansar al-Sunnah","100","100","Government of Mozambique","7032","7032","Ansar al-Sunnah","1","""Carta de Mocambique,2019-10-29,Insurgentes emboscam e matam 20 membros das FDS e cinco russos ""","Carta de Mocambique","2019-10-29","Insurgentes emboscam e matam 20 membros das FDS e cinco russos","Carta de Mocambique","2","Miangalewa village","Namala region of Miangalewa, Muidumbe district,","Cabo Delgado province","Muidumbe district","-11.831667","40.093333","POINT (40.093333 -11.831667)","112761","Mozambique","541","Africa","1","1","2019-10-27 00:00:00.000","2019-10-27 00:00:00.000","25","0","0","0","25","25","25","541",""
"313244","MZM-2019-1-16095-2","2019","0","Check dyad","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","2","""Agence France Presse,2019-10-03,Three dead in attack on bus in central Mozambique"";""AllAfrica,2019-10-04,Bus Attacked, Passengers Murdered
CR 	Agencia de Informacao de Mocambique""","Agence France Presse;AllAfrica","2019-10-03;2019-10-04","Three dead in attack on bus in central Mozambique;Bus Attacked, Passengers Murdered
CR 	Agencia de Informacao de Mocambique","Centre for Public Integrity","2","EN1 road bridge over Pungue river","on the main north-south highway (EN1), a few metres from the Pungue river
near the base of the Junta Militar da Renamo on the highway in the Pungue region, bordering the Gorongosa district and Nhamatanda","Sofala province","","-18.994163","34.085519","POINT (34.085519 -18.994163)","102669","Mozambique","541","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","0","0","0","3","3","3","3","541",""
"313297","MZM-2019-1-16095-4","2019","0","Check dyad","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","2","""AllAfrica,2019-10-24,Police Vehicle Attacked in Sofala
CR 	Agencia de Informacao de Mocambique"";""Agence France Presse,2019-10-24,Mozambique policeman killed in opposition stronghold""","AllAfrica;Agence France Presse","2019-10-24;2019-10-24","Police Vehicle Attacked in Sofala
CR 	Agencia de Informacao de Mocambique;Mozambique policeman killed in opposition stronghold","police spokesman, Renamo military junta","2","EN1 road bridge over Pungue river","the main north-south highway (ENI) in the Txiriro area, in Gorongosa district, near the Pungue river.

Matengo, Gorongosa region,","Sofala province","","-18.994163","34.085519","POINT (34.085519 -18.994163)","102669","Mozambique","541","Africa","1","1","2019-10-23 00:00:00.000","2019-10-23 00:00:00.000","1","0","0","0","1","1","1","541",""
"313331","MZM-2019-1-16095-6","2019","0","Check dyad","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","2","""AllAfrica,2019-10-31,Another Truck Ambushed in Sofala
CR 	Agencia de Informacao de Mocambique"";""Carta de Mocambique,2019-10-28,Novo ataque no centro de Moçambique faz três mortos e vários feridos ""","AllAfrica;Carta de Mocambique","2019-10-31;2019-10-28","Another Truck Ambushed in Sofala
CR 	Agencia de Informacao de Mocambique;Novo ataque no centro de Moçambique faz três mortos e vários feridos","spokesperson for the General Command of the Mozambican police, Carta","2","EN1 road bridge over Pungue river","in Ziro between Nhamatanda and Gorongosa districts, Sofala, along National Road 1 (EN1)","Sofala province","","-18.994163","34.085519","POINT (34.085519 -18.994163)","102669","Mozambique","541","Africa","1","1","2019-10-27 00:00:00.000","2019-10-27 00:00:00.000","0","0","0","3","3","3","3","541",""
"313327","MZM-2019-1-16095-5","2019","0","Check deaths","1","332","332","Mozambique: Government","16095","16095","Government of Mozambique - Renamo Military Junta","100","100","Government of Mozambique","7482","7482","Renamo Military Junta","3","""AllAfrica,2019-10-31,Another Truck Ambushed in Sofala
CR 	Agencia de Informacao de Mocambique"";""Agence France Presse,2019-11-04,Mozambique opposition vows peace commitment after rebel attack"";""Crisis Watch,2019-11-01,Mozambique  OCTOBER 2019""","AllAfrica;Agence France Presse;Crisis Watch","2019-10-31;2019-11-04;2019-11-01","Another Truck Ambushed in Sofala
CR 	Agencia de Informacao de Mocambique;Mozambique opposition vows peace commitment after rebel attack;Mozambique  OCTOBER 2019","okesperson for the General Command of the Mozambican police","3","Nhamatanda district","a police post in Metuchira, Nhamatanda, Sofala","Sofala province","Nhamatanda district","-19.349000","34.268000","POINT (34.268 -19.349)","101949","Mozambique","541","Africa","1","1","2019-10-29 00:00:00.000","2019-10-29 00:00:00.000","2","0","0","0","2","2","1","541",""
"313744","AFG-2019-3-973-133","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Crisis Watch","2019-10-31","Niger  OCTOBER 2019","Crisis Watch","1","Biri Boula village","Biri Boula, in Diffa region","Diffa region","Diffa department","13.159160","12.354970","POINT (12.35497 13.15916)","148705","Niger","436","Africa","1","1","2019-10-01 00:00:00.000","2019-10-01 00:00:00.000","0","0","1","0","1","1","1","",""
"313761","AFG-2019-3-973-134","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Crisis Watch","2019-10-31","Niger  OCTOBER 2019","Crisis Watch","1","Kaoure village","in Kaoure, Diffa region","Diffa region","Diffa department","13.591730","13.147840","POINT (13.14784 13.59173)","149427","Niger","436","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","0","0","1","0","1","1","1","",""
"313762","AFG-2019-3-973-135","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Crisis Watch","2019-10-31","Niger  OCTOBER 2019","Crisis Watch","1","Kindjandi village","Kindjandi, Diffra Region","Diffa region","Diffa department","13.538466","13.538466","POINT (13.538466 13.538466)","149428","Niger","436","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","0","0","2","0","2","2","2","",""
"313770","AFG-2019-3-973-136","2019","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Crisis Watch","2019-10-31","Niger  OCTOBER 2019","Crisis Watch","2","Koulgouliram village","Koulgouliram, Diffra","Diffa region","Nguigmi department","14.070970","13.315000","POINT (13.315 14.07097)","150147","Niger","436","Africa","1","1","2019-10-08 00:00:00.000","2019-10-08 00:00:00.000","0","0","1","0","1","1","1","",""
"312861","NIR-2019-1-14668-21","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","3","""Agence France Presse,2019-10-07,Two soldiers killed in 'terrorist' attack in Niger: ministry"";""BBC Monitoring Africa,2019-10-14,Sahel Security Digest: 3 - 10 October"";""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Agence France Presse;BBC Monitoring Africa;Crisis Watch","2019-10-07;2019-10-14;2019-10-31","Two soldiers killed in 'terrorist' attack in Niger: ministry;Sahel Security Digest: 3 - 10 October;Niger  OCTOBER 2019","the interior ministry; Crisis Watch","2","Dogon Kiria village","near Dogon Kiria in the Dogondoutchi region","Dosso region","Dogondoutchi department","14.059763","4.353242","POINT (4.353242 14.059763)","150129","Niger","436","Africa","1","1","2019-10-06 00:00:00.000","2019-10-06 00:00:00.000","2","0","0","0","2","2","2","436",""
"313783","NIR-2019-1-14668-28","2019","1","Check dyad","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Crisis Watch","2019-10-31","Niger  OCTOBER 2019","Crisis Watch","1","Bankata village","Bankata, Say department, Tillabéri region","Tillabéri region","Say department","12.839550","1.675170","POINT (1.67517 12.83955)","147964","Niger","436","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","1","0","0","0","1","1","1","436",""
"313449","NIR-2019-1-14668-25","2019","1","Check vague or biased source","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""BBC Monitoring Africa,2019-10-25,IS belatedly claims first attack in northwestern Nigeria""","BBC Monitoring Africa","2019-10-25","IS belatedly claims first attack in northwestern Nigeria","IS","2","Illéla town","close to the town of Illela","Tahoua region","Illéla department","14.463133","5.249942","POINT (5.249942 14.463133)","150131","Niger","436","Africa","1","1","2019-10-07 00:00:00.000","2019-10-07 00:00:00.000","0","0","0","0","0","1","0","436",""
"313772","NIR-2019-1-14668-27","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""Crisis Watch,2019-10-31,Niger  OCTOBER 2019""","Crisis Watch","2019-10-31","Niger  OCTOBER 2019","Crisis Watch","1","Ekrafane village","Ekrafane In Tillabéri region’s Filingué department","Tillabéri region","Filingué department","15.387780","3.572220","POINT (3.57222 15.38778)","151568","Niger","436","Africa","1","1","2019-10-08 00:00:00.000","2019-10-08 00:00:00.000","0","4","0","0","4","4","4","436",""
"313061","NIR-2019-1-14668-22","2019","1","Clear","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","4","""Agence France Presse,2019-10-13,Five officers killed by armed group in Niger"";""BBC Monitoring Africa,2019-10-25,IS belatedly claims first attack in northwestern Nigeria"";""Crisis Watch,2019-10-31,Niger  OCTOBER 2019"";""Rida Lyammouri ,2019-10-13,Rida Lyammouri ""","Agence France Presse;BBC Monitoring Africa;Crisis Watch;Rida Lyammouri","2019-10-13;2019-10-25;2019-10-31;2019-10-13","Five officers killed by armed group in Niger;IS belatedly claims first attack in northwestern Nigeria;Niger  OCTOBER 2019;Rida Lyammouri","a local politician; IS; Crisis Watch","2","Abaré village","near weekly market of Abaré near Sanam, in Niger's western Tillaberi region","Tillabéri region","Filingué department","15.077100","3.785500","POINT (3.7855 15.0771)","151568","Niger","436","Africa","1","1","2019-10-12 00:00:00.000","2019-10-12 00:00:00.000","5","0","0","0","5","5","5","436",""
"313501","NIR-2019-1-14668-26","2019","1","Check geography","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","7","""Agence France Presse,2019-10-30,Deadly attack on military base in southeast Niger: sources"";""Agence France Presse,2019-10-30,Deadly attack on military base in southeast Niger: sources"";""BBC Monitoring Newsfile,2019-10-30,At least 10 soldiers killed in southeastern Niger"";""Agence France Presse,2019-10-30,Gunmen kill 12 soldiers in raid on military base in Niger"";""Crisis Watch,2019-10-31,Niger  OCTOBER 2019"";""Rida Lyammouri Twitter,2019-10-30,@rmaghrebi  30 okt."";""The Defense Post,2019-10-30,Niger soldiers killed in attack on Blabrine military base in southeast Diffa region""","Agence France Presse;Agence France Presse;BBC Monitoring Newsfile;Agence France Presse;Crisis Watch;Rida Lyammouri Twitter;The Defense Post","2019-10-30;2019-10-30;2019-10-30;2019-10-30;2019-10-31;2019-10-30;2019-10-30","Deadly attack on military base in southeast Niger: sources;Deadly attack on military base in southeast Niger: sources;At least 10 soldiers killed in southeastern Niger;Gunmen kill 12 soldiers in raid on military base in Niger;Niger  OCTOBER 2019;@rmaghrebi  30 okt.;Niger soldiers killed in attack on Blabrine military base in southeast Diffa region","local sources; a municipal source; A senior official; defense ministry; Crisis Watch","4","Diffa region","base in Blabrine, 45 km east of N'Guigmi, Niger's Diffa region

///

Blabrine is around 20 km (12 miles) northeast of Diffa town.","Diffa region","","13.315360","12.611345","POINT (12.611345 13.31536)","148706","Niger","436","Africa","1","1","2019-10-30 00:00:00.000","2019-10-30 00:00:00.000","12","3","0","0","15","15","15","436",""
"312852","NIG-2019-2-2-XXX475-168","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-10-06,Tension as herdsmen kill farmer in Akwa Ibom"";""Vanguard,2019-10-07,Herdsmen killings in Akwa Ibom were cases of misunderstanding ― Aide""","Vanguard;Vanguard","2019-10-06;2019-10-07","Tension as herdsmen kill farmer in Akwa Ibom;Herdsmen killings in Akwa Ibom were cases of misunderstanding ― Aide","council chairman;","3","Ukanafun lga","Nkek village, Ukanafun local government area of Akwa Ibom State","Akwa Ibom state","Ukanafun lga","4.896510","7.596870","POINT (7.59687 4.89651)","136456","Nigeria","475","Africa","1","1","2019-10-04 00:00:00.000","2019-10-04 00:00:00.000","0","0","0","1","1","1","1","",""
"305845","NIG-2019-1-640-43","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vanguard,2019-10-04,Army kills 4 Boko Haram terrorists in Gwoza ambush""","Vanguard","2019-10-04","Army kills 4 Boko Haram terrorists in Gwoza ambush","The Nigerian Army","2","Gwoza town","along Gwoza Axis","Borno state","Gwoza lga","11.103593","13.712982","POINT (13.712982 11.103593)","145828","Nigeria","475","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","0","3","0","0","3","3","3","475",""
"305853","NIG-2019-1-640-44","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Vanguard,2019-10-04,Army kills 4 Boko Haram terrorists in Gwoza ambush""","Vanguard","2019-10-04","Army kills 4 Boko Haram terrorists in Gwoza ambush","The Nigerian Army","1","Pulka town","the Delta Company Location of the SRA at Pulka","Borno state","Gwoza lga","11.226071","13.783778","POINT (13.783778 11.226071)","145828","Nigeria","475","Africa","1","1","2019-10-03 00:00:00.000","2019-10-03 00:00:00.000","0","1","0","0","1","1","1","475",""
"313849","NIG-2019-1-640-52","2019","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2019-10-31,Nigeria  OCTOBER 2019""","Crisis Watch","2019-10-31","Nigeria  OCTOBER 2019","Crisis Watch","3","Chibok LGA","Milwa village, Chibok area","Borno state","Chibok LGA","10.836420","12.770500","POINT (12.7705 10.83642)","145106","Nigeria","475","Africa","1","1","2019-10-04 00:00:00.000","2019-10-04 00:00:00.000","0","0","0","2","2","2","2","475",""
"313101","NIG-2019-1-640-50","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Vanguard,2019-10-14,NAF jets destroy Boko Haram assembly point, several insurgents killed"";""Nigeria Watch,2019-10-13,IBD017601""","Vanguard;Nigeria Watch","2019-10-14;2019-10-13","NAF jets destroy Boko Haram assembly point, several insurgents killed;IBD017601","The Nigerian Air Force;","2","Sambisa forest","a location at Boboshe on the fringes of the Sambisa Forest in Borno State","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2019-10-13 00:00:00.000","2019-10-13 00:00:00.000","0","3","0","0","3","3","2","475",""
"313576","NIG-2019-1-640-51","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""The Punch,2019-10-19,NAF bombs Boko Haram commanders in Sambisa""","The Punch","2019-10-19","NAF bombs Boko Haram commanders in Sambisa","The Nigerian Air Force;","2","Ngoshe village","at Ngoske on the fringes of the Sambisa forest in Borno State","Borno state","Gwoza lga","11.141640","13.774930","POINT (13.77493 11.14164)","145828","Nigeria","475","Africa","1","1","2019-10-18 00:00:00.000","2019-10-18 00:00:00.000","0","3","0","0","3","3","2","475",""
