"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"256831","SOM-2018-1-750-144","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-05-14,Thirteen militants, 4 Civilians Killed in Market Blast, Fighting""","AllAfrica","2018-05-14","Thirteen militants, 4 Civilians Killed in Market Blast, Fighting","Witnesses, government officials, district commissioner","2","Jalalaqsi village","Halfoley, a rural village near the town of Jalalaqsi","Hiran region","Jalalaqsi district","3.383420","45.596930","POINT (45.59693 3.38342)","134372","Somalia","520","Africa","1","1","2018-05-12 00:00:00.000","2018-05-12 00:00:00.000","0","13","0","0","13","13","13","520",""
"256832","SOM-2018-1-750-145","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-05-14,Thirteen militants, 4 Civilians Killed in Market Blast, Fighting""","AllAfrica","2018-05-14","Thirteen militants, 4 Civilians Killed in Market Blast, Fighting","Local official","2","Buulo Mareer village","Bulomarer District","Lower Shabelle region","Merka district","1.633590","44.521240","POINT (44.52124 1.63359)","132210","Somalia","520","Africa","1","1","2018-05-12 00:00:00.000","2018-05-12 00:00:00.000","0","0","4","0","4","4","0","520",""
"256886","SOM-2018-1-750-146","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-14,Militants target Burundian forces in Middle Shabelle""","BBC Monitoring Africa","2018-05-14","Militants target Burundian forces in Middle Shabelle","Calamada website","4","Middle Shabelle region","An area in Middle Shabelle Region","Middle Shabelle region","","3.000000","46.000000","POINT (46 3)","134373","Somalia","520","Africa","1","1","2018-05-13 00:00:00.000","2018-05-13 00:00:00.000","0","0","0","0","0","1","0","520",""
"257159","SOM-2018-1-750-177","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-15,Programme Summary of Somalia's Radio Andalus 0500 gmt 14 May 18""","BBC Monitoring Africa","2018-05-15","Programme Summary of Somalia's Radio Andalus 0500 gmt 14 May 18","Radio Andalus","3","Jalalaqsi district","Outside Jalaqsi district","Hiran region","Jalalaqsi district","3.376600","45.599600","POINT (45.5996 3.3766)","134372","Somalia","520","Africa","1","1","2018-05-13 00:00:00.000","2018-05-13 00:00:00.000","0","0","0","0","0","12","0","520",""
"256923","SOM-2018-1-750-149","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-05-19,Programme Summary of Somalia's Radio Andalus 0500 gmt 19 May 18"";""BBC Monitoring Africa,2018-05-20,Programme Summary of Somalia's Radio Andalus 0500 gmt 17 May 18"";""BBC Monitoring Africa,2018-05-19,Programme Summary of Somalia's Radio Andalus 0500 gmt 18 May 18""","BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa","2018-05-19;2018-05-20;2018-05-19","Programme Summary of Somalia's Radio Andalus 0500 gmt 19 May 18;Programme Summary of Somalia's Radio Andalus 0500 gmt 17 May 18;Programme Summary of Somalia's Radio Andalus 0500 gmt 18 May 18","Radio Andalus","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-05-16 00:00:00.000","2018-05-18 00:00:00.000","0","0","0","0","0","3","0","520",""
"257071","SOM-2018-1-750-175","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-28,Programme Summary of Somalia's Radio Andalus 1030 gmt 27 May 2018""","BBC Monitoring Africa","2018-05-28","Programme Summary of Somalia's Radio Andalus 1030 gmt 27 May 2018","Radio Andalus","6","Somalia","","","","6.000000","48.000000","POINT (48 6)","138697","Somalia","520","Africa","2","4","2018-05-18 00:00:00.000","2018-05-28 00:00:00.000","0","0","0","0","0","6","0","520",""
"256925","SOM-2018-1-750-151","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-05-20,Somali army official killed in Mogadishu car explosion"";""BBC Monitoring Africa,2018-05-20,Programme Summary of Somalia's Radio Andalus 1030 gmt 20 May 2018""","BBC Monitoring Africa;BBC Monitoring Africa","2018-05-20;2018-05-20","Somali army official killed in Mogadishu car explosion;Programme Summary of Somalia's Radio Andalus 1030 gmt 20 May 2018","Radio Risala","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-19 00:00:00.000","2018-05-19 00:00:00.000","1","0","0","0","1","1","1","520",""
"256926","SOM-2018-1-750-173","2018","1","Check dyad","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-20,Programme Summary of Somalia's Radio Andalus 1030 gmt 20 May 2018""","BBC Monitoring Africa","2018-05-20","Programme Summary of Somalia's Radio Andalus 1030 gmt 20 May 2018","Radio Andalus","1","Mogadishu city","Mogadishu's Waberi district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-19 00:00:00.000","2018-05-19 00:00:00.000","0","0","0","0","0","1","0","520",""
"256929","SOM-2018-1-750-152","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-21,Programme Summary of Somalia's Radio Andalus 0500 gmt 21 May 18""","BBC Monitoring Africa","2018-05-21","Programme Summary of Somalia's Radio Andalus 0500 gmt 21 May 18","Radio Andalus","1","Mogadishu city","Mogadishu's Hodan district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-20 00:00:00.000","2018-05-20 00:00:00.000","0","0","0","0","0","1","0","520",""
"256962","SOM-2018-1-750-155","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-05-23,At Least Two Somali Government Soldiers Shot Dead in Mogadishu
CR 	Shabelle Media Network"";""Afria Research Bulletin 55-5,2018-06-13,National Security""","AllAfrica;Afria Research Bulletin 55-5","2018-05-23;2018-06-13","At Least Two Somali Government Soldiers Shot Dead in Mogadishu
CR 	Shabelle Media Network;National Security","Police, witness","1","Mogadishu city","Dharkenley (in Mogadishu)","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-21 00:00:00.000","2018-05-21 00:00:00.000","2","0","0","0","2","2","2","520",""
"256945","SOM-2018-1-750-154","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Reuters News,2018-05-22,Al Shabaab suicide bomber hits Somalia military convoy: police"";""Xinhua News Agency,2018-05-22,Five injured as suicide bombing hits Somali military convoy"";""BBC Monitoring Africa,2018-05-22,Somalia says foils al-Shabab suicide attack in Afgooye"";""AllAfrica,2018-05-23,Deaths Feared As Suicide Bomber Targets Govt Soldiers Near Mogadishu
CR 	Dalsan Radio""","Reuters News;Xinhua News Agency;BBC Monitoring Africa;AllAfrica","2018-05-22;2018-05-22;2018-05-22;2018-05-23","Al Shabaab suicide bomber hits Somalia military convoy: police;Five injured as suicide bombing hits Somali military convoy;Somalia says foils al-Shabab suicide attack in Afgooye;Deaths Feared As Suicide Bomber Targets Govt Soldiers Near Mogadishu
CR 	Dalsan Radio","Police, Al-Shabaab spokesman, Interior Security Minister","2","Ismaciil","Bar-Ismaciil // Near Hotel Ismail  Afgoye","Lower Shabelle region","Afgoye district","1.886988","44.778566","POINT (44.778566 1.886988)","132210","Somalia","520","Africa","1","1","2018-05-22 00:00:00.000","2018-05-22 00:00:00.000","0","1","0","0","1","13","1","520",""
"256965","SOM-2018-1-750-157","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""AllAfrica,2018-05-24,Puntland MP Dahir and Bodyguard Shot Dead in Galkaayo
CR 	Dalsan Radio"";""AllAfrica,2018-05-24,Puntland Parliamentarian Shot Dead in Galkayo, Central Somalia
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-05-24,Programme Summary of Somalia's Radio Andalus 0500 gmt 24 May 18""","AllAfrica;AllAfrica;BBC Monitoring Africa","2018-05-24;2018-05-24;2018-05-24","Puntland MP Dahir and Bodyguard Shot Dead in Galkaayo
CR 	Dalsan Radio;Puntland Parliamentarian Shot Dead in Galkayo, Central Somalia
CR 	Shabelle Media Network;Programme Summary of Somalia's Radio Andalus 0500 gmt 24 May 18","Radio Dalsan","1","Galkayo town","the Classic Hotel in the northern part of Galkayo","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","2","0","0","0","2","2","2","520",""
"256967","SOM-2018-1-750-158","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-05-24,Two Suspected Militants Shot Dead in Bakara Market
CR 	Dalsan Radio"";""AllAfrica,2018-05-24,Puntland Parliamentarian Shot Dead in Galkayo, Central Somalia
CR 	Shabelle Media Network""","AllAfrica;AllAfrica","2018-05-24;2018-05-24","Two Suspected Militants Shot Dead in Bakara Market
CR 	Dalsan Radio;Puntland Parliamentarian Shot Dead in Galkayo, Central Somalia
CR 	Shabelle Media Network","Police officials, Somalia's Internal Security Minister","1","Mogadishu city","Mogadishu's Bakara Market","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","0","2","0","0","2","2","2","520",""
"256968","SOM-2018-1-750-159","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-05-24,Programme Summary of Somalia's Radio Andalus 0500 gmt 24 May 18"";""BBC Monitoring Africa,2018-05-28,Programme Summary of Somalia's Radio Andalus 1030 gmt 25 May 2018""","BBC Monitoring Africa;BBC Monitoring Africa","2018-05-24;2018-05-28","Programme Summary of Somalia's Radio Andalus 0500 gmt 24 May 18;Programme Summary of Somalia's Radio Andalus 1030 gmt 25 May 2018","Radio Andalus","1","Mogadishu city","Mogadishu's Waberi district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","0","0","0","0","0","1","0","520",""
"256969","SOM-2018-1-750-160","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-24,Programme Summary of Somalia's Radio Andalus 0500 gmt 24 May 18""","BBC Monitoring Africa","2018-05-24","Programme Summary of Somalia's Radio Andalus 0500 gmt 24 May 18","Radio Andalus","2","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","0","0","0","0","0","1","0","520",""
"256971","SOM-2018-1-750-161","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Xinhua News Agency,2018-05-24,U.S. military kills 10 al-Shabab militants in Somalia"";""AllAfrica,2018-05-25,Us Airstrike in Against Al-Shabab Near Mogadishu Kills 10 Fighters
CR 	Shabelle Media Network"";""AllAfrica,2018-05-25,U.S. Aistrike in Somalia Kills 10 Alshabaab Miiitants
CR 	Dalsan Radio""","Xinhua News Agency;AllAfrica;AllAfrica","2018-05-24;2018-05-25;2018-05-25","U.S. military kills 10 al-Shabab militants in Somalia;Us Airstrike in Against Al-Shabab Near Mogadishu Kills 10 Fighters
CR 	Shabelle Media Network;U.S. Aistrike in Somalia Kills 10 Alshabaab Miiitants
CR 	Dalsan Radio","US military, USAFRICOM, UN Africa Command","2","Mogadishu city","Approximately 15 miles (24 km) southwest of Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","0","10","0","0","10","10","10","520",""
"256983","SOM-2018-1-750-162","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-05-28,Programme Summary of Somalia's Radio Andalus 1030 gmt 25 May 2018""","BBC Monitoring Africa","2018-05-28","Programme Summary of Somalia's Radio Andalus 1030 gmt 25 May 2018","Radio Andalus","1","Mogadishu city","Dharkinley district Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-25 00:00:00.000","2018-05-25 00:00:00.000","0","0","0","0","0","1","0","520",""
"256987","SOM-2018-1-750-174","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-05-29,Parliamentary Staffer Shot Dead in Mogadishu Attack
CR 	Shabelle Media Network""","AllAfrica","2018-05-29","Parliamentary Staffer Shot Dead in Mogadishu Attack
CR 	Shabelle Media Network","Police, witnesses, Speaker of the house","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-28 00:00:00.000","2018-05-28 00:00:00.000","1","0","0","0","1","1","1","520",""
"257038","SOM-2018-1-750-172","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-06-04,U.S. Conducts Airstrike in Support of the Federal Government
CR 	United States Department of State"";""Agence France Presse,2018-06-04,US says strike kills 27 Shabaab militants in Horn of Africa""","AllAfrica;Agence France Presse","2018-06-04;2018-06-04","U.S. Conducts Airstrike in Support of the Federal Government
CR 	United States Department of State;US says strike kills 27 Shabaab militants in Horn of Africa","AFRICOM","3","Afgoye district","30 miles southwest of Mogadishu","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-05-31 00:00:00.000","2018-05-31 00:00:00.000","0","12","0","0","12","12","12","520",""
"256633","SOM-2018-3-940-0","2018","0","Clear","3","95","473","Government of Somalia - Civilians","95","940","Government of Somalia - Civilians","95","95","Government of Somalia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-05-04,Programme summary of Somalia's Radio Andalus 0500 gmt 02 May 18""","BBC Monitoring Africa","2018-05-04","Programme summary of Somalia's Radio Andalus 0500 gmt 02 May 18","Radio Andalus","1","Somalia - Ethiopia border within Abudwaq district","Abudwaq district","Galgudud region","Abudwaq district","5.563315","45.585597","POINT (45.585597 5.563315)","137972","Somalia","520","Africa","1","1","2018-05-01 00:00:00.000","2018-05-01 00:00:00.000","0","0","0","0","0","1","0","520",""
"256776","SOM-2018-3-940-1","2018","0","Clear","3","95","473","Government of Somalia - Civilians","95","940","Government of Somalia - Civilians","95","95","Government of Somalia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-05-08,Programme Summary of Somalia's Radio Andalus 1030 gmt 06 May 2018""","BBC Monitoring Africa","2018-05-08","Programme Summary of Somalia's Radio Andalus 1030 gmt 06 May 2018","Radio Andalus","1","Mogadishu city","Mogadishu's Abdalla Shideye market.","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-06 00:00:00.000","2018-05-06 00:00:00.000","0","0","0","0","0","1","0","520",""
"256785","SOM-2018-3-940-2","2018","0","Clear","3","95","473","Government of Somalia - Civilians","95","940","Government of Somalia - Civilians","95","95","Government of Somalia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-05-09,Programme Summary of Somalia's Radio Andalus 0500 gmt 08 May 18""","BBC Monitoring Africa","2018-05-09","Programme Summary of Somalia's Radio Andalus 0500 gmt 08 May 18","Radio Andalus","3","Brava district","Barawe district, Lower Shabelle region","Lower Shabelle region","Brava district","1.117466","44.025529","POINT (44.025529 1.117466)","131489","Somalia","520","Africa","1","1","2018-05-07 00:00:00.000","2018-05-07 00:00:00.000","0","0","0","0","0","2","0","520",""
"256977","ETH-2018-3-941-17","2018","1","Clear","3","97","474","Government of Ethiopia - Civilians","97","941","Government of Ethiopia - Civilians","97","97","Government of Ethiopia","9999","1","Civilians","1","""BBC Monitoring Africa,2018-05-26,Programme Summary of Somalia's Radio Andalus 0500 gmt 26 May 18""","BBC Monitoring Africa","2018-05-26","Programme Summary of Somalia's Radio Andalus 0500 gmt 26 May 18","Radio Andalus","1","Dolo town","","Gedo region","Dolo district","4.166388","42.078611","POINT (42.078611 4.166388)","135805","Somalia","520","Africa","1","2","2018-05-24 00:00:00.000","2018-05-26 00:00:00.000","0","0","0","0","0","3","0","530",""
"255709","ETH-2018-3-1071-14","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""BBC Monitoring Africa,2018-05-03,Somali militants execute man accused of murder""","BBC Monitoring Africa","2018-05-03","Somali militants execute man accused of murder","pro-Al-Shabab website Calamada","1","Mukeyle village","Mukeyle area, located in Hiiraan Region","Hiran region","Bulo Burti district","3.818440","45.221040","POINT (45.22104 3.81844)","135091","Somalia","520","Africa","1","2","2018-04-30 00:00:00.000","2018-05-02 00:00:00.000","0","0","1","0","1","1","1","",""
"255707","ETH-2018-3-1071-13","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""Reuters News,2018-05-01,Somali aid worker killed in shooting in Mogadishu: police""","Reuters News","2018-05-01","Somali aid worker killed in shooting in Mogadishu: police","Relatives and police","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-01 00:00:00.000","2018-05-01 00:00:00.000","0","0","1","0","1","1","0","",""
"256791","ETH-2018-3-1071-16","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","3","""BBC Monitoring Africa,2018-05-09,Somali militants stone woman to death for marrying 11 men"";""Reuters News,2018-05-09,Somalia's al Shabaab stones to death woman accused of having multiple husbands"";""Agence France Presse,2018-05-09,Somalia's Shabaab stone woman to death for marrying 11 men""","BBC Monitoring Africa;Reuters News;Agence France Presse","2018-05-09;2018-05-09;2018-05-09","Somali militants stone woman to death for marrying 11 men;Somalia's al Shabaab stones to death woman accused of having multiple husbands;Somalia's Shabaab stone woman to death for marrying 11 men","Residents, witnesses, Al-Shabaab governor, Somali Memo website in Somali","3","Sablale disctrict","Sablale town in Sablale district","Lower Shabelle region","Sablale disctrict","1.291671","43.635107","POINT (43.635107 1.291671)","131488","Somalia","520","Africa","1","1","2018-05-09 00:00:00.000","2018-05-09 00:00:00.000","0","0","1","0","1","1","1","",""
"256809","ETH-2018-3-1071-17","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","4","""Reuters News,2018-05-09,Al Shabaab blast kills at least 5 in Somali khat market near Mogadishu"";""Agence France Presse,2018-05-09,11 killed in Somalia market explosion: security official"";""AllAfrica,2018-05-14,Thirteen militants, 4 Civilians Killed in Market Blast, Fighting"";""International Crisis Group,2018-05-31,Tracking Conflict Worldwide""","Reuters News;Agence France Presse;AllAfrica;International Crisis Group","2018-05-09;2018-05-09;2018-05-14;2018-05-31","Al Shabaab blast kills at least 5 in Somali khat market near Mogadishu;11 killed in Somalia market explosion: security official;Thirteen militants, 4 Civilians Killed in Market Blast, Fighting;Tracking Conflict Worldwide","Security officer, witnesses, police, residents","1","Wanla Weyn town","Town of Wanlaweyn in the Lower Shabelle region","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","1","2018-05-09 00:00:00.000","2018-05-09 00:00:00.000","0","0","11","0","11","15","10","",""
"257165","ETH-2018-3-1071-21","2018","1","Check dyad","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""AllAfrica,2018-05-14,Thirteen militants, 4 Civilians Killed in Market Blast, Fighting""","AllAfrica","2018-05-14","Thirteen militants, 4 Civilians Killed in Market Blast, Fighting","Local official, witness","3","Brava district","A market in the Bulomarer DistrictA","Lower Shabelle region","Brava district","1.117466","44.025529","POINT (44.025529 1.117466)","131489","Somalia","520","Africa","1","2","2018-05-12 00:00:00.000","2018-05-14 00:00:00.000","0","0","4","0","4","4","4","",""
"256980","ETH-2018-3-1071-18","2018","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","2","""BBC Monitoring Africa,2018-05-28,Gunmen kill Somali elder in capital"";""AllAfrica,2018-05-28,Gunmen Kill a Prominent Elder in Mogadishu
CR 	Shabelle Media Network""","BBC Monitoring Africa;AllAfrica","2018-05-28;2018-05-28","Gunmen kill Somali elder in capital;Gunmen Kill a Prominent Elder in Mogadishu
CR 	Shabelle Media Network","Radio Dalsan, Radio Andalus","1","Mogadishu city","Mogadishu's Dharkenley District","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-27 00:00:00.000","2018-05-27 00:00:00.000","0","0","1","0","1","1","1","",""
"256989","ETH-2018-3-1071-20","2018","1","Check dyad","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","2","""Xinhua News Agency,2018-06-01,Prominent Somali youth leader killed in Mogadishu"";""AllAfrica,2018-06-04,Youth Leader Shot Dead in Mogadishu
CR 	Dalsan Radio""","Xinhua News Agency;AllAfrica","2018-06-01;2018-06-04","Prominent Somali youth leader killed in Mogadishu;Youth Leader Shot Dead in Mogadishu
CR 	Dalsan Radio","Police","1","Mogadishu city","Wardhigley district Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-31 00:00:00.000","2018-05-31 00:00:00.000","0","0","1","0","1","1","1","",""
"256984","SOM-2018-3-3-XXX520-3","2018","0","Check dyad","3","XXX520","4400","XXX520 - Civilians","XXX520","5006","XXX520 - Civilians","XXX520","3736","XXX520","9999","1","Civilians","1","""AllAfrica,2018-05-29,Koranic Teacher Shot Dead in Mogadishu
CR 	Dalsan Radio""","AllAfrica","2018-05-29","Koranic Teacher Shot Dead in Mogadishu
CR 	Dalsan Radio","Radio Dalsan","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-23 00:00:00.000","2018-05-23 00:00:00.000","0","0","1","0","1","1","1","",""
"256985","SOM-2018-3-3-XXX520-4","2018","0","Check dyad","3","XXX520","4400","XXX520 - Civilians","XXX520","5006","XXX520 - Civilians","XXX520","3736","XXX520","9999","1","Civilians","1","""AllAfrica,2018-05-29,Mogadishu Trader Shot Dead
CR 	Dalsan Radio""","AllAfrica","2018-05-29","Mogadishu Trader Shot Dead
CR 	Dalsan Radio","Radio Dalsan","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-05-29 00:00:00.000","2018-05-29 00:00:00.000","0","0","1","0","1","1","1","",""
"256895","SOM-2018-1-11545-2","2018","0","Check incompatibility","1","14074","14074","Somalia: Somaliland","11545","11545","Government of Somalia - Republic of Somaliland","95","95","Government of Somalia","675","675","Republic of Somaliland","8","""Agence France Presse,2018-05-15,Renewed clashes in disputed northern Somali border region"";""Xinhua News Agency,2018-05-16,Somalia, UN call for immediate end to fighting in northern region"";""AllAfrica,2018-05-16,U.S. Calls for End to Fighting in Tukaraq
CR 	Dalsan Radio"";""BBC Monitoring Africa,2018-05-17,Programme Summary of Somalia's Radio Andalus 0500 GMT 16 May 18"";""AllAfrica,2018-05-18,Somaliland Opposition Leader Warabe Bashes UN's Keating Over Tukaraq Conflict
CR 	Dalsan Radio"";""AllAfrica,2018-05-21,Parliament Calls for Ceasefire in Tukaraq Amid Brewing Tension
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-05-22,Residents flee amid tension between Somaliland and Puntland"";""Reuters News,2018-05-25,Dozens killed in clashes between two Somali regions in land dispute""","Agence France Presse;Xinhua News Agency;AllAfrica;BBC Monitoring Africa;AllAfrica;AllAfrica;BBC Monitoring Africa;Reuters News","2018-05-15;2018-05-16;2018-05-16;2018-05-17;2018-05-18;2018-05-21;2018-05-22;2018-05-25","Renewed clashes in disputed northern Somali border region;Somalia, UN call for immediate end to fighting in northern region;U.S. Calls for End to Fighting in Tukaraq
CR 	Dalsan Radio;Programme Summary of Somalia's Radio Andalus 0500 GMT 16 May 18;Somaliland Opposition Leader Warabe Bashes UN's Keating Over Tukaraq Conflict
CR 	Dalsan Radio;Parliament Calls for Ceasefire in Tukaraq Amid Brewing Tension
CR 	Shabelle Media Network;Residents flee amid tension between Somaliland and Puntland;Dozens killed in clashes between two Somali regions in land dispute","Officials of Somaliland and Puntland, local elder, Daslan Radio, Radio Andalus, local residents and medics, Radio Risala","2","Tukaraq town","Near the village of Tukaraq","Sool region","Las Anod district","8.540153","47.789644","POINT (47.789644 8.540153)","142296","Somalia","520","Africa","1","1","2018-05-15 00:00:00.000","2018-05-15 00:00:00.000","0","0","0","45","45","50","30","520",""
