"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"370701","NIG-2020-3-3-XXX475-99","2020","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","4","""BBC Monitoring Africa,2020-11-16,Gunmen kill 15, abduct 'many' in Nigeria's expressway attack"";""Vanguard,2020-11-16,Kaduna Massacre: Nigeria degenerating into anarchy – NLC"";""Vanguard,2020-11-16,Bandits killed only 2 along Kaduna-Abuja Road — Govt"";""AllAfrica,2020-11-17,Kidnappers Blocked Kaduna-Abuja Road 4 Times On Sunday - Villagers""","BBC Monitoring Africa;Vanguard;Vanguard;AllAfrica","2020-11-16;2020-11-16;2020-11-16;2020-11-17","Gunmen kill 15, abduct 'many' in Nigeria's expressway attack;Kaduna Massacre: Nigeria degenerating into anarchy – NLC;Bandits killed only 2 along Kaduna-Abuja Road — Govt;Kidnappers Blocked Kaduna-Abuja Road 4 Times On Sunday - Villagers","eyewitness","1","Gidan Busa village","Kaduna-Abuja expressway

///

at Gidan Busa, close upon Rijana at the Kaduna end of the Abuja – Kaduna express way

///

on the Akilubu-Gidan Busa axis of Kaduna-Abuja Road","Kaduna state","Kachia lga","9.785830","7.449400","POINT (7.4494 9.78583)","143655","Nigeria","475","Africa","1","1","2020-11-15 00:00:00.000","2020-11-15 00:00:00.000","0","0","15","0","15","15","2","",""
"370931","NIG-2020-3-3-XXX475-100","2020","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""Vanguard,2020-11-23,Cultists defy Akwa Ibom govt amnesty, kill 60-year-old""","Vanguard","2020-11-23","Cultists defy Akwa Ibom govt amnesty, kill 60-year-old","","3","Oruk Anam lga","in Inen community, Oruk Anam local government area of Akwa Ibom State","Akwa Ibom state","Oruk Anam lga","4.800713","7.666248","POINT (7.666248 4.800713)","136456","Nigeria","475","Africa","1","2","2020-11-21 00:00:00.000","2020-11-23 00:00:00.000","0","0","0","1","1","1","1","",""
"370941","NIG-2020-3-3-XXX475-101","2020","0","Check dyad","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""AllAfrica,2020-11-25,Two Killed, Others Wounded As Troops Repel Bandits' Attack""","AllAfrica","2020-11-25","Two Killed, Others Wounded As Troops Repel Bandits' Attack","local offical","3","Igabi lga","Maiginginya village in Igabi LGA","Kaduna state","Igabi lga","10.781000","7.504000","POINT (7.504 10.781)","145096","Nigeria","475","Africa","1","1","2020-11-24 00:00:00.000","2020-11-24 00:00:00.000","0","0","2","0","2","2","2","",""
"371278","NIG-2020-3-3-XXX475-103","2020","0","Check","3","XXX475","4378","XXX475 - Civilians","XXX475","4984","XXX475 - Civilians","XXX475","3714","XXX475","9999","1","Civilians","1","""Crisis Watch,2020-12-01,Nigeria NOVEMBER 2020""","Crisis Watch","2020-12-01","Nigeria NOVEMBER 2020","Crisis Watch","3","Talata Mafara lga","in Talata-Mafara area","Zamfara state","Talata Mafara lga","12.383520","6.054470","POINT (6.05447 12.38352)","147253","Nigeria","475","Africa","1","1","2020-11-30 00:00:00.000","2020-11-30 00:00:00.000","0","0","8","0","8","8","8","",""
"371173","NIG-2020-2-5405-8","2020","0","Check geography","2","5405","4795","Jukun - Tiv","5405","5405","Jukun - Tiv","950","950","Jukun","1032","1032","Tiv","2","""Vanguard,2020-12-01,7 killed, 4 buildings burnt as renewed cult clashes rock Delta, Ebonyi"";""AllAfrica,2020-12-02,4 Tiv Returnee IDPs Killed in Taraba Buried""","Vanguard;AllAfrica","2020-12-01;2020-12-02","7 killed, 4 buildings burnt as renewed cult clashes rock Delta, Ebonyi;4 Tiv Returnee IDPs Killed in Taraba Buried","eyewitness; local Tiv leader","1","Tor Iorshaga village","in Tor-Iorshaegh village; Taraba State

///

Tor Iorshaegh village in Wukari Local Government Area (LGA)","Taraba state","Wukari lga","7.759577","9.874569","POINT (9.874569 7.759577)","140780","Nigeria","475","Africa","1","1","2020-11-26 00:00:00.000","2020-11-26 00:00:00.000","0","4","0","0","4","4","4","",""
"370653","NIG-2020-2-11433-8","2020","1","Check vague or biased source","2","11433","10823","Black Axe - Eyie","11433","11433","Black Axe - Eyie","3107","3107","Black Axe","3108","3108","Eyie","1","""AllAfrica,2020-11-13,Five Feared Dead in Edo Cult Clash""","AllAfrica","2020-11-13","Five Feared Dead in Edo Cult Clash","","1","Benin city town","near Ogida barracks in Egor LGA","Edo state","","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","1","2020-11-11 00:00:00.000","2020-11-11 00:00:00.000","0","0","0","2","2","1","2","",""
"370655","NIG-2020-2-11433-9","2020","1","Check vague or biased source","2","11433","10823","Black Axe - Eyie","11433","11433","Black Axe - Eyie","3107","3107","Black Axe","3108","3108","Eyie","1","""AllAfrica,2020-11-13,Five Feared Dead in Edo Cult Clash""","AllAfrica","2020-11-13","Five Feared Dead in Edo Cult Clash","","1","Benin city town","near Constain area of New Benin in Oredo LGA","Edo state","","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","1","2020-11-11 00:00:00.000","2020-11-11 00:00:00.000","0","0","0","1","1","1","1","",""
"370652","NIG-2020-2-11433-10","2020","1","Check vague or biased source","2","11433","10823","Black Axe - Eyie","11433","11433","Black Axe - Eyie","3107","3107","Black Axe","3108","3108","Eyie","1","""AllAfrica,2020-11-13,Five Feared Dead in Edo Cult Clash""","AllAfrica","2020-11-13","Five Feared Dead in Edo Cult Clash","resident","1","Benin city town","Upper Sokponba; in Idogbo, headquarters of Ikpoba-Okha Local Government Area","Edo state","","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","1","2020-11-12 00:00:00.000","2020-11-12 00:00:00.000","0","0","0","2","2","2","2","",""
"370697","NIG-2020-2-11435-1","2020","0","Check","2","11435","10825","Black Axe - SVC","11435","11435","Black Axe - SVC","3107","3107","Black Axe","3110","3110","SVC","2","""Vanguard,2020-11-16,Insecurity heightens: Fear grips Lagos, Edo, Delta, Kaduna, others"";""AllAfrica,2020-11-17,Seven Killed As Rival Cult Groups Clash in Delta
CR 	This Day""","Vanguard;AllAfrica","2020-11-16;2020-11-17","Insecurity heightens: Fear grips Lagos, Edo, Delta, Kaduna, others;Seven Killed As Rival Cult Groups Clash in Delta
CR 	This Day","community source; security source","1","Ughelli town","In Ughelli, Delta State","Delta state","Ughelli North lga","5.489860","6.007430","POINT (6.00743 5.48986)","137173","Nigeria","475","Africa","2","2","2020-11-12 00:00:00.000","2020-11-15 00:00:00.000","0","0","0","6","6","6","6","",""
"370674","NIG-2020-2-11435-0","2020","0","Check dyad","2","11435","10825","Black Axe - SVC","11435","11435","Black Axe - SVC","3107","3107","Black Axe","3110","3110","SVC","1","""Vanguard,2020-11-15,Fear grips residents as cult killings, robberies escalate in Edo""","Vanguard","2020-11-15","Fear grips residents as cult killings, robberies escalate in Edo","","1","Benin city town","Benin City; Urohra Junction; in Eyaen","Edo state","","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","2","2020-11-13 00:00:00.000","2020-11-15 00:00:00.000","0","0","0","3","3","3","3","",""
"371275","NIG-2020-1-14669-289","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Crisis Watch,2020-12-01,Nigeria NOVEMBER 2020"";""Daily Post,2020-11-03,Boko Haram: CJTF battles, repels terrorists’ ambush in Borno"";""BBC Monitoring Africa,2020-11-05,IS claims attack on army in Nigeria""","Crisis Watch;Daily Post;BBC Monitoring Africa","2020-12-01;2020-11-03;2020-11-05","Nigeria NOVEMBER 2020;Boko Haram: CJTF battles, repels terrorists’ ambush in Borno;IS claims attack on army in Nigeria","Crisis Watch","2","Gasarwa village","in Nganzai town

///

along Gasarwa and Birmari in Gajiram

///

between the towns of Monguno and Gajiram","Borno state","Nganzai lga","12.618096","13.332251","POINT (13.3322515 12.6180969)","147987","Nigeria","475","Africa","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","40","0","0","40","74","40","475",""
"371454","NIG-2020-1-14669-288","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-04,ISWAP claimed 2 attacks today""","@TomaszRolbiecki","2020-11-04","ISWAP claimed 2 attacks today","ISWAP","2","Jakana-Mainok road","on the road from Jakana to Mainok","Borno state","","11.826537","12.698943","POINT (12.698943 11.826537)","146546","Nigeria","475","Africa","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","0","0","0","1","0","475",""
"370485","NIG-2020-1-14669-282","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Agence France Presse,2020-11-04,Landmine kills 9 troops in northeast Nigeria"";""@TomaszRolbiecki,2020-11-02,ISWAP claims yet another IED attack""","Agence France Presse;@TomaszRolbiecki","2020-11-04;2020-11-02","Landmine kills 9 troops in northeast Nigeria;ISWAP claims yet another IED attack","security sources /// ISWAP","2","Malam Fatori village","near Malam Fatori

///

on the road from Mallum Fatori to Bosso","Borno state","Abadam lga","13.673400","13.338800","POINT (13.3388 13.6734)","149427","Nigeria","475","Africa","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","9","0","0","0","9","10","9","475",""
"370566","NIG-2020-1-14669-283","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2020-11-05,IS claims attack on army in Nigeria""","BBC Monitoring Africa","2020-11-05","IS claims attack on army in Nigeria","ISWAP","5","Gajiram-Monguno road","on a road between the towns of Monguno and Gajiram","Borno state","","12.652114","13.362951","POINT (13.362951 12.652114)","147987","Nigeria","475","Africa","1","1","2020-11-02 00:00:00.000","2020-11-02 00:00:00.000","0","0","0","0","0","34","0","475",""
"371356","NIG-2020-1-14669-307","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""HumAngle,2020-11-11,Nigerian Troops Eliminate Terrorists, Rescue Victims In North East"";""@TomaszRolbiecki,2020-11-11,On the same day""","HumAngle;@TomaszRolbiecki","2020-11-11;2020-11-11","Nigerian Troops Eliminate Terrorists, Rescue Victims In North East;On the same day","HumAngle; defence","3","Ngala lga","deployed at Gamboru

///

in Bulama Lumbe and Ndufu (south of Gamboru)","Borno state","Ngala lga","12.215320","14.183190","POINT (14.18319 12.21532)","147269","Nigeria","475","Africa","1","1","2020-11-03 00:00:00.000","2020-11-03 00:00:00.000","0","2","0","0","2","2","2","475",""
"371466","NIG-2020-1-14669-290","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-09,After weekend update:""","@TomaszRolbiecki","2020-11-09","After weekend update:","ISWAP","1","Old Marte town","Marte","Borno state","Marte lga","12.365320","13.829300","POINT (13.8293 12.36532)","147268","Nigeria","475","Africa","1","1","2020-11-04 00:00:00.000","2020-11-04 00:00:00.000","0","0","0","0","0","3","0","475",""
"371467","NIG-2020-1-14669-291","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-09,After weekend update:""","@TomaszRolbiecki","2020-11-09","After weekend update:","ISWAP","1","Baga village","in Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-11-04 00:00:00.000","2020-11-04 00:00:00.000","0","0","0","0","0","1","0","475",""
"371468","NIG-2020-1-14669-292","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-11-09,Finally, yesterday the group claimed"";""HumAngle,2020-11-11,Nigerian Troops Eliminate Terrorists, Rescue Victims In North East""","@TomaszRolbiecki;HumAngle","2020-11-09;2020-11-11","Finally, yesterday the group claimed;Nigerian Troops Eliminate Terrorists, Rescue Victims In North East","ISWAP /// HumAngle; Defence","1","Buni village","Buni Gari town","Yobe state","Gujba lga","11.201480","12.031250","POINT (12.03125 11.20148)","145825","Nigeria","475","Africa","1","1","2020-11-07 00:00:00.000","2020-11-07 00:00:00.000","0","5","0","0","5","6","5","475",""
"371276","NIG-2020-1-14669-287","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Crisis Watch,2020-12-01,Nigeria NOVEMBER 2020"";""HumAngle,2020-11-09,Nigerian Airforce Destroys ISWAP Fuel facility, Kills Fighters In Lake Chad"";""@TomaszRolbiecki,2020-11-09,Meanwhile, Nigerian Air Force conducted""","Crisis Watch;HumAngle;@TomaszRolbiecki","2020-12-01;2020-11-09;2020-11-09","Nigeria NOVEMBER 2020;Nigerian Airforce Destroys ISWAP Fuel facility, Kills Fighters In Lake Chad;Meanwhile, Nigerian Air Force conducted","Crisis Watch /// military","1","Tumbun Allura village","in Abadam

///

at Tumbum Allura in Lake Chad

///

Tumbun Allura","Borno state","Abadam lga","13.524385","13.496058","POINT (13.496058 13.524385)","149427","Nigeria","475","Africa","1","1","2020-11-08 00:00:00.000","2020-11-08 00:00:00.000","0","3","0","0","3","3","2","475",""
"371478","NIG-2020-1-14669-293","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-11,ISWAP claims: 3 yesterday, 1 today""","@TomaszRolbiecki","2020-11-11","ISWAP claims: 3 yesterday, 1 today","ISWAP","5","Gajiram-Monguno road","on the Gajiram-Monguno road","Borno state","","12.652114","13.362951","POINT (13.362951 12.652114)","147987","Nigeria","475","Africa","1","1","2020-11-09 00:00:00.000","2020-11-09 00:00:00.000","0","0","0","0","0","5","0","475",""
"371720","NIG-2020-1-14669-297","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-20,The article also mentions one""","@TomaszRolbiecki","2020-11-20","The article also mentions one","ISWAP","5","Goniri-Ngamdu road","on the road from Goniri to Ngamdu","","","11.630326","12.322796","POINT (12.322796 11.630326)","146545","Nigeria","475","Africa","1","1","2020-11-11 00:00:00.000","2020-11-11 00:00:00.000","0","0","0","0","0","1","0","475",""
"371479","NIG-2020-1-14669-294","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-11,ISWAP claims: 3 yesterday, 1 today""","@TomaszRolbiecki","2020-11-11","ISWAP claims: 3 yesterday, 1 today","ISWAP","1","Karetu village","in Kareto","Borno state","Mobbar lga","12.884700","12.508100","POINT (12.5081 12.8847)","147986","Nigeria","475","Africa","1","1","2020-11-11 00:00:00.000","2020-11-11 00:00:00.000","0","0","0","0","0","1","0","475",""
"371688","NIG-2020-1-14669-295","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-15,ISWAP claims its fighters repelled""","@TomaszRolbiecki","2020-11-15","ISWAP claims its fighters repelled","ISWAP","1","Baga village","in Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-11-14 00:00:00.000","2020-11-14 00:00:00.000","0","0","0","0","0","5","0","475",""
"371698","NIG-2020-1-14669-296","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-11-17,ISWAP claim of the day:"";""@ottotgs,2020-11-18,Tribute to #Fallen #Troops""","@TomaszRolbiecki;@ottotgs","2020-11-17;2020-11-18","ISWAP claim of the day:;Tribute to #Fallen #Troops","ISWAP","5","Gajiram-Monguno road","on the Monguno-Gajiram road","Borno state","","12.652114","13.362951","POINT (13.362951 12.652114)","147987","Nigeria","475","Africa","1","1","2020-11-16 00:00:00.000","2020-11-16 00:00:00.000","1","0","0","0","1","1","0","475",""
"371786","NIG-2020-1-14669-298","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-11-22,The Magumeri attack from"";""@TomaszRolbiecki,2020-11-30,3. 6 ISWAP fighters killed""","@TomaszRolbiecki;@TomaszRolbiecki","2020-11-22;2020-11-30","The Magumeri attack from;3. 6 ISWAP fighters killed","ISWAP","1","Magumeri town","Magumeri","Borno state","Magumeri lga","12.113100","12.827400","POINT (12.8274 12.1131)","147266","Nigeria","475","Africa","1","1","2020-11-20 00:00:00.000","2020-11-20 00:00:00.000","0","6","0","0","6","7","6","475",""
"370901","NIG-2020-1-14669-285","2020","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","6","""Agence France Presse,2020-11-21,Jihadists kill eight in Nigeria ambush: security sources"";""AllAfrica,2020-11-23,Many Killed As Soldiers Repel Boko Haram Ambush - Report
CR 	Premium Times"";""AllAfrica,2020-11-23,Six Soldiers Killed, Many Injured in Boko Haram Ambush"";""Crisis Watch,2020-12-01,Nigeria NOVEMBER 2020"";""@TomaszRolbiecki,2020-11-22,Regardless, ISWAP claimed the attack"";""HumAngle,2020-11-22,Soldiers Killed In ISWAP Ambush In Borno""","Agence France Presse;AllAfrica;AllAfrica;Crisis Watch;@TomaszRolbiecki;HumAngle","2020-11-21;2020-11-23;2020-11-23;2020-12-01;2020-11-22;2020-11-22","Jihadists kill eight in Nigeria ambush: security sources;Many Killed As Soldiers Repel Boko Haram Ambush - Report
CR 	Premium Times;Six Soldiers Killed, Many Injured in Boko Haram Ambush;Nigeria NOVEMBER 2020;Regardless, ISWAP claimed the attack;Soldiers Killed In ISWAP Ambush In Borno","security sources /// Crisis Watch","2","Gajiram town","in Kwayamti village, about 15 kilometres from Gajiram

///

at Ja'alta along Gajiram-Monguno road

///

between Jagiran and Monguno","Borno state","Nganzai lga","12.493030","13.209140","POINT (13.20914 12.49303)","147267","Nigeria","475","Africa","1","1","2020-11-21 00:00:00.000","2020-11-21 00:00:00.000","8","0","0","0","8","10","8","475",""
"371063","NIG-2020-1-14669-286","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Channels Television,2020-11-24,Army Kills 22 Boko Haram Terrorists, Recovers Weapons In Northeast""","Channels Television","2020-11-24","Army Kills 22 Boko Haram Terrorists, Recovers Weapons In Northeast","defence","1","Tumbun Rago village","Tumbun Rego on the fringes of Lake Chad","Borno state","Abadam lga","13.481400","13.483791","POINT (13.483791 13.4814)","148707","Nigeria","475","Africa","1","1","2020-11-22 00:00:00.000","2020-11-22 00:00:00.000","0","3","0","0","3","3","2","475",""
"371788","NIG-2020-1-14669-299","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-26,NAF conducted airstrikes targeting""","@TomaszRolbiecki","2020-11-26","NAF conducted airstrikes targeting","defence","1","Doron Naira village","Doron Naira","Borno state","Kukawa lga","13.193040","13.614610","POINT (13.61461 13.19304)","148708","Nigeria","475","Africa","1","1","2020-11-24 00:00:00.000","2020-11-24 00:00:00.000","0","24","0","0","24","24","24","475",""
"371789","NIG-2020-1-14669-300","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-26,ISWAP claims a second attack ""","@TomaszRolbiecki","2020-11-26","ISWAP claims a second attack","ISWAP","5","Old Marte-Dikwa road","on the Marte-Dikwa road","Borno state","","12.204874","13.874030","POINT (13.87403 12.204874)","147268","Nigeria","475","Africa","1","1","2020-11-25 00:00:00.000","2020-11-25 00:00:00.000","0","0","0","0","0","7","0","475",""
"371805","NIG-2020-1-14669-301","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-30,2 attacks were claimed since ""","@TomaszRolbiecki","2020-11-30","2 attacks were claimed since","ISWAP","2","Cross Kauwa-Mile four road","between Cross Kauwa and Mile Four","Borno state","Kukawa lga","13.002521","13.725500","POINT (13.7255 13.002521)","148708","Nigeria","475","Africa","1","1","2020-11-25 00:00:00.000","2020-11-25 00:00:00.000","0","0","0","0","0","1","0","475",""
"371818","NIG-2020-1-14669-304","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-30,And the report from Sunday,""","@TomaszRolbiecki","2020-11-30","And the report from Sunday,","defence","3","Ngala lga","in Garal and Bulankesa","Borno state","Ngala lga","12.215320","14.183190","POINT (14.18319 12.21532)","147269","Nigeria","475","Africa","1","1","2020-11-27 00:00:00.000","2020-11-27 00:00:00.000","0","2","0","0","2","2","2","475",""
"371820","NIG-2020-1-14669-305","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-11-30,And the report from Sunday,"";""@TomaszRolbiecki,2020-11-30,3. 1 ISWAP fighter killed""","@TomaszRolbiecki;@TomaszRolbiecki","2020-11-30;2020-11-30","And the report from Sunday,;3. 1 ISWAP fighter killed","defence","1","Doksa village","Doksa","Borno state","Damboa lga","11.153450","12.156100","POINT (12.1561 11.15345)","145825","Nigeria","475","Africa","1","1","2020-11-27 00:00:00.000","2020-11-27 00:00:00.000","0","1","0","0","1","1","1","475",""
"371828","NIG-2020-1-14669-306","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-11-30,Today ISWAP claimed 2 new attacks:""","@TomaszRolbiecki","2020-11-30","Today ISWAP claimed 2 new attacks:","ISWAP","5","Dikwa-Gamboru road","on the Dikwa-Gamboru road","Borno state","","12.210393","14.025978","POINT (14.025978 12.210393)","147269","Nigeria","475","Africa","1","1","2020-11-29 00:00:00.000","2020-11-29 00:00:00.000","0","0","0","0","0","1","0","475",""
"366279","AFG-2020-2-14671-9","2020","0","Check deaths","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","4","""Agence France Presse,2020-11-01,Boko Haram 'kills 12' in raid near Nigeria's Chibok"";""AllAfrica,2020-11-02,Boko Haram Kills Seven CJTF Operatives, Hunters in Borno"";""BBC Monitoring Africa,2020-11-03,IS claims deadly attack on Christians in Nigeria"";""AllAfrica,2020-11-03,Boko Haram Kills 11, Abducts Nine Women in Borno""","Agence France Presse;AllAfrica;BBC Monitoring Africa;AllAfrica","2020-11-01;2020-11-02;2020-11-03;2020-11-03","Boko Haram 'kills 12' in raid near Nigeria's Chibok;Boko Haram Kills Seven CJTF Operatives, Hunters in Borno;IS claims deadly attack on Christians in Nigeria;Boko Haram Kills 11, Abducts Nine Women in Borno","militia leader; community leader /// CJTF member","1","Takulashi village","Takulashi village","Borno state","Chibok LGA","10.794037","12.723723","POINT (12.723723 10.794037)","145106","Nigeria","475","Africa","1","1","2020-11-01 00:00:00.000","2020-11-01 00:00:00.000","0","2","0","0","2","7","2","",""
"371681","AFG-2020-2-14671-10","2020","0","Clear","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","1","""@TomaszRolbiecki,2020-11-13,Meanwhile, ISWAP claimed an attack""","@TomaszRolbiecki","2020-11-13","Meanwhile, ISWAP claimed an attack","ISWAP","1","Doron Naira village","in Doro Naira","Borno state","Kukawa lga","13.193040","13.614610","POINT (13.61461 13.19304)","148708","Nigeria","475","Africa","1","1","2020-11-12 00:00:00.000","2020-11-12 00:00:00.000","0","2","0","0","2","2","2","",""
"370946","NIG-2020-2-14750-3","2020","0","Check geography","2","14750","13698","Deebam - NDV","14750","14750","Deebam - NDV","1167","1167","Deebam","657","657","NDV","1","""Vanguard,2020-11-26,Gunmen kill two, kidnap one in Akwa Ibom Community""","Vanguard","2020-11-26","Gunmen kill two, kidnap one in Akwa Ibom Community","","3","Oruk Anam lga","in Inen Community in Oruk Anam local government area of Akwa Ibom state; Mbiaso Village","Akwa Ibom state","Oruk Anam lga","4.800713","7.666248","POINT (7.666248 4.800713)","136456","Nigeria","475","Africa","1","1","2020-11-25 00:00:00.000","2020-11-25 00:00:00.000","0","0","0","2","2","2","2","",""
"371089","NIG-2020-2-15013-15","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""Vanguard,2020-11-29,Again gunmen attack Kaduna village, kill locals""","Vanguard","2020-11-29","Again gunmen attack Kaduna village, kill locals","military","3","Jema'a lga","Ungwan Pah village of Jema’a local government","Kaduna state","Jema'a lga","9.382690","8.268130","POINT (8.26813 9.38269)","142937","Nigeria","475","Africa","1","1","2020-11-28 00:00:00.000","2020-11-28 00:00:00.000","0","1","0","0","1","1","0","",""
"371088","NIG-2020-2-15013-16","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""Vanguard,2020-11-29,Again gunmen attack Kaduna village, kill locals""","Vanguard","2020-11-29","Again gunmen attack Kaduna village, kill locals","security agencies","1","Ungwan Bido village","Ungwan Bido village in Southern Kaduna","Kaduna state","Kaura lga","9.627515","8.400316","POINT (8.400316 9.627515)","143657","Nigeria","475","Africa","1","1","2020-11-29 00:00:00.000","2020-11-29 00:00:00.000","6","0","0","0","6","6","0","",""
