"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"257037","SOM-2018-1-750-171","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Agence France Presse,2018-06-04,US says strike kills 27 Shabaab militants in Horn of Africa"";""United States Africa Command,2018-06-04,U.S. Conducts Airstrike in Support of the Federal Government of Somalia""","Agence France Presse;United States Africa Command","2018-06-04;2018-06-04","US says strike kills 27 Shabaab militants in Horn of Africa;U.S. Conducts Airstrike in Support of the Federal Government of Somalia","AFRICOM","3","Bossaso district","26 miles (42 kilometers) southwest of Bosasso","Bari region","Bossaso district","10.903900","49.393600","POINT (49.3936 10.9039)","145179","Somalia","520","Africa","1","1","2018-06-02 00:00:00.000","2018-06-02 00:00:00.000","0","27","0","0","27","27","27","520",""
"257031","SOM-2018-1-750-168","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-04,Six al-Shabab fighters killed in clashes with Somali forces""","BBC Monitoring Africa","2018-06-04","Six al-Shabab fighters killed in clashes with Somali forces","Jubbaland officials, Radio Kulmiye","1","Kolbiyow village","Kulbiyow village","Lower Juba region","Badhadhe district","-1.132700","41.221771","POINT (41.221771 -1.1327)","127883","Somalia","520","Africa","1","1","2018-06-04 00:00:00.000","2018-06-04 00:00:00.000","0","6","0","0","6","6","6","520",""
"258367","SOM-2018-1-750-183","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Reuters News,2018-06-05,Two Somali lawmakers killed in al-Shabaab ambush: army officer"";""BBC Monitoring Africa,2018-06-05,Somali state lawmakers killed in al-Shabab attack"";""AllAfrica,2018-06-06,Hirshabelle MPs Worried About Rising Jowhar-Bal'ad Road Insecurity
CR 	Shabelle Media Network"";""BBC Monitoring Newsfile,2018-06-05,Al-Shabab claims killing more than 10 Somali soldiers""","Reuters News;BBC Monitoring Africa;AllAfrica;BBC Monitoring Newsfile","2018-06-05;2018-06-05;2018-06-06;2018-06-05","Two Somali lawmakers killed in al-Shabaab ambush: army officer;Somali state lawmakers killed in al-Shabab attack;Hirshabelle MPs Worried About Rising Jowhar-Bal'ad Road Insecurity
CR 	Shabelle Media Network;Al-Shabab claims killing more than 10 Somali soldiers","Somali army officer","2","Balad town","Village of Elka Gelow, Near Balad town","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2018-06-05 00:00:00.000","2018-06-05 00:00:00.000","12","0","0","0","12","15","5","520",""
"258356","SOM-2018-1-750-182","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-06-05,10 Killed in Foiled Attempt By Al-Shabaab to Overrun Bardheere SNA Camp
CR 	Dalsan Radio""","AllAfrica","2018-06-05","10 Killed in Foiled Attempt By Al-Shabaab to Overrun Bardheere SNA Camp
CR 	Dalsan Radio","Gedo region official, Radio Dalsan","1","Bardera town","Bardheere Military camp","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","1","2018-06-05 00:00:00.000","2018-06-05 00:00:00.000","2","8","0","0","10","10","10","520",""
"257036","SOM-2018-1-750-170","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-05,Al-Shabab attack army base in southwestern Somalia""","BBC Monitoring Africa","2018-06-05","Al-Shabab attack army base in southwestern Somalia","Commander","1","Bardera town","Bardhere town","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","1","2018-06-05 00:00:00.000","2018-06-05 00:00:00.000","0","9","0","0","9","9","9","520",""
"259270","SOM-2018-1-750-222","2018","1","Check dyad","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Africa Research Bulletin 55-6,2018-07-12,SOMALIAAl-Shabaab’ Getting Lucky, NotStronger’""","Africa Research Bulletin 55-6","2018-07-12","SOMALIAAl-Shabaab’ Getting Lucky, NotStronger’","dhacdo.com/ARB","1","Mogadishu city","Mogadishu’s Wadajir district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-06-05 00:00:00.000","2018-06-05 00:00:00.000","0","0","0","0","0","1","0","520",""
"258389","SOM-2018-1-750-184","2018","1","Check dyad","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-06-07,Ex Somalia MP Shot Dead in Mogadishu
CR 	Dalsan Radio""","AllAfrica","2018-06-07","Ex Somalia MP Shot Dead in Mogadishu
CR 	Dalsan Radio","Radio Dalsan","1","Mogadishu city","Mogadishu's Hodan district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-06-06 00:00:00.000","2018-06-06 00:00:00.000","0","0","0","0","0","1","0","520",""
"258393","SOM-2018-1-750-185","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-07,Joint US and Somali forces destroy al-Shabab camps""","BBC Monitoring Africa","2018-06-07","Joint US and Somali forces destroy al-Shabab camps","senior Somali military officer","4","Lower Juba region","al-Shabab camps in Kamsuma, Jamame, Kaban and a camp in the outskirts of Bar sanguni village, Lower Jubba region","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","1","2018-06-07 00:00:00.000","2018-06-07 00:00:00.000","0","25","0","0","25","28","25","520",""
"258398","SOM-2018-1-750-186","2018","1","Check geography","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-08,Somali regional forces display bodies of six militants""","BBC Monitoring Africa","2018-06-08","Somali regional forces display bodies of six militants","Radio Risala","3","Waajid district","El Ure village","Bakool region","Waajid district","3.808228","43.247629","POINT (43.247629 3.808228)","135087","Somalia","520","Africa","1","1","2018-06-07 00:00:00.000","2018-06-07 00:00:00.000","0","6","0","0","6","6","6","520",""
"258781","SOM-2018-1-750-217","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Mareeg.com,2018-06-09,Two Somali soldiers killed in Mogadishu""","Mareeg.com","2018-06-09","Two Somali soldiers killed in Mogadishu","Mareeg.com","1","Mogadishu city","the city’s Yaqshid area","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-06-07 00:00:00.000","2018-06-09 00:00:00.000","2","0","0","0","2","2","0","520",""
"258407","SOM-2018-1-750-187","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","6","""BBC Monitoring Africa,2018-06-08,Ten killed in al-Shabab ambush on Somali and AU troops"";""Agence France Presse,2018-06-08,US soldier killed, 4 more wounded in Somalia attack: US defense official"";""Agence France Presse,2018-06-08,US commando killed, four wounded in Somalia attack"";""Reuters News,2018-06-09,Somalia's al Shabaab claims attack in which U.S. soldier died"";""Reuters News,2018-06-09,Somalia's al Shabaab claims attack in which U.S. soldier died"";""AllAfrica,2018-06-10,Suicide Bomber Targets Military Base in Bar Sanguni
CR 	Dalsan Radio""","BBC Monitoring Africa;Agence France Presse;Agence France Presse;Reuters News;Reuters News;AllAfrica","2018-06-08;2018-06-08;2018-06-08;2018-06-09;2018-06-09;2018-06-10","Ten killed in al-Shabab ambush on Somali and AU troops;US soldier killed, 4 more wounded in Somalia attack: US defense official;US commando killed, four wounded in Somalia attack;Somalia's al Shabaab claims attack in which U.S. soldier died;Somalia's al Shabaab claims attack in which U.S. soldier died;Suicide Bomber Targets Military Base in Bar Sanguni
CR 	Dalsan Radio","The Jubbaland regional administration, US defense official","2","Guduud village","Between Bulo Gudud and Bar Sanguni villages","Lower Juba region","Kismayo district","-0.072040","42.570610","POINT (42.57061 -0.07204)","129326","Somalia","520","Africa","1","1","2018-06-08 00:00:00.000","2018-06-08 00:00:00.000","1","0","0","0","1","12","1","520",""
"258458","SOM-2018-1-750-190","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-06-11,Gunmen Kill Somali Soldier in Afgoye Outside Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-06-11","Gunmen Kill Somali Soldier in Afgoye Outside Mogadishu
CR 	Shabelle Media Network","Witnesses","1","Afgoye town","busy market for the stimulant leaf Khat in the town (Afgoye)","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-06-08 00:00:00.000","2018-06-08 00:00:00.000","1","0","0","0","1","1","0","520",""
"258446","SOM-2018-1-750-189","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-10,Somali army says over 25 al-Shabab militants killed in south""","BBC Monitoring Africa","2018-06-10","Somali army says over 25 al-Shabab militants killed in south","Somali arrmy commanders, Radio Mogadishu","2","Sunguuni village","Bar Sanguni village, 50 km [north] of Kismayo","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","2","2018-06-09 00:00:00.000","2018-06-10 00:00:00.000","0","25","0","0","25","25","25","520",""
"258443","SOM-2018-1-750-188","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Reuters News,2018-06-10,Suicide car bomb in Somalia injures seven soldiers"";""Reuters News,2018-06-10,REFILE-Suicide car bomb in Somalia injures seven soldiers"";""AllAfrica,2018-06-10,Suicide Bomber Targets Military Base in Bar Sanguni
CR 	Dalsan Radio""","Reuters News;Reuters News;AllAfrica","2018-06-10;2018-06-10;2018-06-10","Suicide car bomb in Somalia injures seven soldiers;REFILE-Suicide car bomb in Somalia injures seven soldiers;Suicide Bomber Targets Military Base in Bar Sanguni
CR 	Dalsan Radio","Somali military officer, al Shabaab's military operations spokesman","2","Sunguuni village","Military base just outside the town of Kismayu","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","1","2018-06-09 00:00:00.000","2018-06-09 00:00:00.000","0","1","0","0","1","40","1","520",""
"258467","SOM-2018-1-750-192","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-06-12,AU Mission Intensities Somali Operations After Army Base Attack
CR 	Shabelle Media Network"";""Goobjoog News,2018-06-11,Al-Shabaab lays ambush on Somali army base outside Mogadishu, casualties reported""","AllAfrica;Goobjoog News","2018-06-12;2018-06-11","AU Mission Intensities Somali Operations After Army Base Attack
CR 	Shabelle Media Network;Al-Shabaab lays ambush on Somali army base outside Mogadishu, casualties reported","Local security officer, Goobjoog News","1","Siinka Dheer village","Siinka Dheer in the outskirts of Mogadishu","Lower Shabelle region","Afgoye district","2.072120","45.223150","POINT (45.22315 2.07212)","132931","Somalia","520","Africa","1","2","2018-06-10 00:00:00.000","2018-06-11 00:00:00.000","2","0","0","0","2","2","2","520",""
"258465","SOM-2018-1-750-191","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""AllAfrica,2018-06-12,New Details Emerge in Attack That Killed U.S. Soldier"";""AllAfrica,2018-06-12,Al-Shabaab Says Killed 4 Soldiers in Attack On Somali Military Base in Bakool
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-06-13,Programme Summary of Somalia's Radio Andalus 0500 gmt 12 June 18"";""Mareeg media,2018-06-11,Four killed as Somali forces clash with Al Shabaab""","AllAfrica;AllAfrica;BBC Monitoring Africa;Mareeg media","2018-06-12;2018-06-12;2018-06-13;2018-06-11","New Details Emerge in Attack That Killed U.S. Soldier;Al-Shabaab Says Killed 4 Soldiers in Attack On Somali Military Base in Bakool
CR 	Shabelle Media Network;Programme Summary of Somalia's Radio Andalus 0500 gmt 12 June 18;Four killed as Somali forces clash with Al Shabaab","Officials","1","Yeed town","Teed","Bakool region","Rab Dhure district","4.550000","43.033333","POINT (43.033333 4.55)","136527","Somalia","520","Africa","1","1","2018-06-11 00:00:00.000","2018-06-11 00:00:00.000","4","0","0","0","4","4","4","520",""
"258468","SOM-2018-1-750-193.1","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-06-15,Gunmen Carry Out Assassinations in Mogadishu
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-06-16,Programme summary of Somalia's Radio Andalus 0500 gmt 14 Jun 18""","AllAfrica;BBC Monitoring Africa","2018-06-15;2018-06-16","Gunmen Carry Out Assassinations in Mogadishu
CR 	Shabelle Media Network;Programme summary of Somalia's Radio Andalus 0500 gmt 14 Jun 18","witnessed and Police, Radio Andalus","1","Mogadishu city","Dharkeynley district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","0","1","0","1","1","1","520",""
"258469","SOM-2018-1-750-193.2","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-06-15,Gunmen Carry Out Assassinations in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-06-15","Gunmen Carry Out Assassinations in Mogadishu
CR 	Shabelle Media Network","witnessed and Police","1","Mogadishu city","Mogadishu's Howlwadag district.","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-06-13 00:00:00.000","2018-06-13 00:00:00.000","0","0","1","0","1","1","0","520",""
"258507","SOM-2018-1-750-196","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-16,Programme summary of Somalia's Radio Andalus 0500 gmt 14 Jun 18""","BBC Monitoring Africa","2018-06-16","Programme summary of Somalia's Radio Andalus 0500 gmt 14 Jun 18","Radio Andalus","1","Mogadishu city","Heliwa district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-06-13 00:00:00.000","2018-06-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"258503","SOM-2018-1-750-194","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-16,Three al-Shabab fighters killed in southwest Somalia""","BBC Monitoring Africa","2018-06-16","Three al-Shabab fighters killed in southwest Somalia","Southwest state administration officials","2","Dinsor town","Misir village on the outskirts of Dinsor town","Bay region","Dinsor district","2.410514","42.976677","POINT (42.976677 2.410514)","132926","Somalia","520","Africa","1","2","2018-06-15 00:00:00.000","2018-06-16 00:00:00.000","0","3","0","0","3","3","3","520",""
"258506","SOM-2018-1-750-195","2018","1","Check dyad","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-16,Blast kills soldier in Somalia's capital""","BBC Monitoring Africa","2018-06-16","Blast kills soldier in Somalia's capital","Universal TV","1","Mogadishu city","Ifka Junction near Halane military camp in Mogadishu's Daynile district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-06-15 00:00:00.000","2018-06-15 00:00:00.000","0","0","0","0","0","1","0","520",""
"258532","SOM-2018-1-750-197","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-21,AU forces accused of refusing to fight Somali militants""","BBC Monitoring Africa","2018-06-21","AU forces accused of refusing to fight Somali militants","military officials","2","Kismayo town","near the town of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2018-06-19 00:00:00.000","2018-06-19 00:00:00.000","0","7","0","0","7","7","7","520",""
"259267","SOM-2018-1-750-221","2018","1","Check","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Africa Research Bulletin 55-6,2018-07-12,SOMALIAAl-Shabaab’ Getting Lucky, NotStronger’"";""SNA Radio.com,2018-06-22,CXD confirms killings of Al-Shabaab leader in Juba""","Africa Research Bulletin 55-6;SNA Radio.com","2018-07-12;2018-06-22","SOMALIAAl-Shabaab’ Getting Lucky, NotStronger’;CXD confirms killings of Al-Shabaab leader in Juba","","5","Southern Somalia","Southern Somalia/Juba","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","2","2018-06-20 00:00:00.000","2018-06-22 00:00:00.000","0","1","0","0","1","1","1","520",""
"258542","SOM-2018-1-750-199","2018","1","Check geography","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-22,Somali regional states said attack al-Shabab base in north""","BBC Monitoring Africa","2018-06-22","Somali regional states said attack al-Shabab base in north","Puntland security officials, Area residents","5","Golis mountain","Golis Mountains of Bari region","Togdheer region","","9.866667","44.916667","POINT (44.916667 9.866667)","143730","Somalia","520","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","3","0","0","3","3","2","520",""
"258561","SOM-2018-1-750-201","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-06-26,Al-Shabaab Claims Killing Three Soldiers in Attack Near Afgoye
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-06-26,Programme Summary of Somalia's Radio Andalus 0500 gmt 23 June 18""","AllAfrica;BBC Monitoring Africa","2018-06-26;2018-06-26","Al-Shabaab Claims Killing Three Soldiers in Attack Near Afgoye
CR 	Shabelle Media Network;Programme Summary of Somalia's Radio Andalus 0500 gmt 23 June 18","Al-Shabaab","2","Afgoye town","near Afgoye town","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-06-22 00:00:00.000","2018-06-22 00:00:00.000","0","0","0","0","0","3","0","520",""
"258580","SOM-2018-1-750-204","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-26,Programme Summary of Somalia's Radio Andalus 0500 gmt 24 June 2018""","BBC Monitoring Africa","2018-06-26","Programme Summary of Somalia's Radio Andalus 0500 gmt 24 June 2018","Radio Andalus","2","Galkayo town","Galkayo, Mudug Region","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","2","2018-06-23 00:00:00.000","2018-06-24 00:00:00.000","0","0","0","0","0","1","0","520",""
"258574","SOM-2018-1-750-203","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-26,Programme Summary of Somalia's Radio Andalus 0500 gmt 24 June 2018""","BBC Monitoring Africa","2018-06-26","Programme Summary of Somalia's Radio Andalus 0500 gmt 24 June 2018","Radio Andalus","2","Sunguuni village","Baar-Sanguuni area, outside Kismayo","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","1","2018-06-23 00:00:00.000","2018-06-23 00:00:00.000","0","0","0","0","0","1","0","520",""
"258552","SOM-2018-1-750-200","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-06-25,Somali army kills al-Shabab fighters in raid"";""BBC Monitoring Africa,2018-06-26,Somali army push al-Shabab away from key road in south"";""Africa Research Bulletin 55-6,2018-07-12,SOMALIAAl-Shabaab’ Getting Lucky, NotStronger’""","BBC Monitoring Africa;BBC Monitoring Africa;Africa Research Bulletin 55-6","2018-06-25;2018-06-26;2018-07-12","Somali army kills al-Shabab fighters in raid;Somali army push al-Shabab away from key road in south;SOMALIAAl-Shabaab’ Getting Lucky, NotStronger’","Somali army commanders","2","Jamame town","Arare bridge (about seven kilometres from Jamame town)","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","1","2018-06-24 00:00:00.000","2018-06-24 00:00:00.000","0","7","0","0","7","7","7","520",""
"258562","SOM-2018-1-750-202","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-06-26,Al-Shabaab Members Killed in Qoryoley Fighting
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-06-26,Somali government soldiers 'behead' al-Shabab fighter""","AllAfrica;BBC Monitoring Africa","2018-06-26;2018-06-26","Al-Shabaab Members Killed in Qoryoley Fighting
CR 	Shabelle Media Network;Somali government soldiers 'behead' al-Shabab fighter","Somali officials","1","Qoryoley town","town of Qoryoley","Lower Shabelle region","Qoryoley district","1.783333","44.533333","POINT (44.533333 1.783333)","132210","Somalia","520","Africa","1","2","2018-06-24 00:00:00.000","2018-06-25 00:00:00.000","0","5","1","0","6","6","6","520",""
"258585","SOM-2018-1-750-205","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-06-26,Program Summary: Radio Andalus in Somali 0500 GMT 26 Jun 18"";""International Crisis Group,2018-07-01,June 2018"";""BBC Monitoring Africa,2018-06-26,Roadside bomb reportedly kills Somali and AU soldiers""","BBC Monitoring Africa;International Crisis Group;BBC Monitoring Africa","2018-06-26;2018-07-01;2018-06-26","Program Summary: Radio Andalus in Somali 0500 GMT 26 Jun 18;June 2018;Roadside bomb reportedly kills Somali and AU soldiers","Radio Andalus, ICG","2","Balad town","","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","2","2018-06-25 00:00:00.000","2018-06-26 00:00:00.000","2","0","0","0","2","5","0","520",""
"258595","SOM-2018-1-750-207","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-27,Somali army reportedly kills foreign al-Shabab fighters""","BBC Monitoring Africa","2018-06-27","Somali army reportedly kills foreign al-Shabab fighters","national security agency, Radio Mogadishu website","1","Jilib town","Jilib town","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","2","2018-06-25 00:00:00.000","2018-06-27 00:00:00.000","0","30","0","0","30","30","30","520",""
"258598","SOM-2018-1-750-208","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-27,Al-Shabab attacks US-trained Somali soldiers""","BBC Monitoring Africa","2018-06-27","Al-Shabab attacks US-trained Somali soldiers","Radio Al-Furqaan website","2","Wanla Weyn town","outside Wanlaweyn, town Lower Shabelle Region","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","2","2018-06-25 00:00:00.000","2018-06-27 00:00:00.000","0","0","0","0","0","14","0","520",""
"258603","SOM-2018-1-750-209","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-06-28,Three Somali Soldiers Killed in IED Blast in Lower Shabelle Region
CR 	Shabelle Media Network""","AllAfrica","2018-06-28","Three Somali Soldiers Killed in IED Blast in Lower Shabelle Region
CR 	Shabelle Media Network","Shabelle Media Network","2","Warmahan village","Warmahan area","Lower Shabelle region","Afgoye district","2.396340","45.015870","POINT (45.01587 2.39634)","132931","Somalia","520","Africa","1","2","2018-06-26 00:00:00.000","2018-06-28 00:00:00.000","3","0","0","0","3","3","3","520",""
"258630","SOM-2018-1-750-212","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-29,Somali troops said target al-Shabab commander in raid""","BBC Monitoring Africa","2018-06-29","Somali troops said target al-Shabab commander in raid","Somali security agencies","2","Jilib town","near Jilib town","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2018-06-26 00:00:00.000","2018-06-26 00:00:00.000","0","1","0","0","1","1","1","520",""
"258607","SOM-2018-1-750-210","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-06-28,Al-Shabab militants reportedly kill three soldiers""","BBC Monitoring Africa","2018-06-28","Al-Shabab militants reportedly kill three soldiers","Radio Al-Furqaan","2","Qoryoley town","outskirts of Qoryoley","Lower Shabelle region","Qoryoley district","1.783333","44.533333","POINT (44.533333 1.783333)","132210","Somalia","520","Africa","1","2","2018-06-26 00:00:00.000","2018-06-28 00:00:00.000","0","0","0","0","0","3","0","520",""
"258618","SOM-2018-1-750-211","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-06-29,Soldier Shot Dead in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-06-29","Soldier Shot Dead in Mogadishu
CR 	Shabelle Media Network","witness","1","Mogadishu city","Sinay junction in Yaqshiid district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-06-27 00:00:00.000","2018-06-27 00:00:00.000","1","0","0","0","1","1","0","520",""
