"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"427817","NIG-2022-1-14669-18","2022","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2022-01-31,Also yesterday, NA troops based in Magumeri conducted another operation"";""AllAfrica,2022-02-01,Troops, Police Kill 28 Terrorists, Rescue 30 in Sokoto, Zamfara""","@TomaszRolbiecki;AllAfrica","2022-01-31;2022-02-01","Also yesterday, NA troops based in Magumeri conducted another operation;Troops, Police Kill 28 Terrorists, Rescue 30 in Sokoto, Zamfara","director Army Public Relations","4","Borno state","around Mallumti general area; Borno","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","2","1","2022-01-30 00:00:00.000","2022-01-30 00:00:00.000","0","2","0","0","2","2","2","475",""
"428119","AFG-2022-2-14671-1","2022","0","Clear","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","1","""@TomaszRolbiecki,2022-01-13,And in the third claim of the day, ISWAP said it had attacked the town""","@TomaszRolbiecki","2022-01-13","And in the third claim of the day, ISWAP said it had attacked the town","IS","1","Mugdum village","Muktum (in Yobe State)","Yobe state","Gujba lga","11.573590","12.084160","POINT (12.08416 11.57359)","146545","Nigeria","475","Africa","1","1","2022-01-12 00:00:00.000","2022-01-12 00:00:00.000","0","0","0","0","0","2","0","",""
"428130","AFG-2022-2-14671-2","2022","0","Clear","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","2","""@TomaszRolbiecki,2022-01-17,Two CJTF members were killed by an IED in the area of Dikwa"";""@TomaszRolbiecki,2022-01-22,On Wednesday, ISWAP finally claimed the IED attack near Dikwa""","@TomaszRolbiecki;@TomaszRolbiecki","2022-01-17;2022-01-22","Two CJTF members were killed by an IED in the area of Dikwa;On Wednesday, ISWAP finally claimed the IED attack near Dikwa","IS","2","Dikwa town","in the area of Dikwa

///

near Dikwa","Borno state","Dikwa lga","12.036090","13.918150","POINT (13.91815 12.03609)","147268","Nigeria","475","Africa","1","1","2022-01-17 00:00:00.000","2022-01-17 00:00:00.000","0","2","0","0","2","2","2","",""
"428544","NIG-2022-2-15013-2","2022","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""Crisiswatch,2022-02-01,Nigeria JANUARY 2022""","Crisiswatch","2022-02-01","Nigeria JANUARY 2022","CrisisWatch","4","Ondo state","in Ondo state","Ondo state","","7.166670","5.083330","POINT (5.08333 7.16667)","140051","Nigeria","475","Africa","1","4","2022-01-03 00:00:00.000","2022-01-11 00:00:00.000","0","0","0","5","5","5","5","",""
"426203","AFG-2022-2-15023-0","2022","0","Check deaths","2","15023","13884","IS - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15023","15023","IS - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","234","234","IS","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""@DejiAdesogan,2022-01-02,JUST IN: Yesterday there was a deadly gun battle between BokoHaram & ISWAP terror groups""","@DejiAdesogan","2022-01-02","JUST IN: Yesterday there was a deadly gun battle between BokoHaram & ISWAP terror groups","@DejiAdesogan","5","Sambisa forest","in Sambisa forest, Borno State","Borno state","","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2022-01-01 00:00:00.000","2022-01-01 00:00:00.000","0","0","0","201","201","201","201","",""
"427818","NIG-2022-3-15050-0","2022","0","Clear","3","6287","13903","IPOB - Civilians","6287","15050","IPOB - Civilians","6287","6287","IPOB","9999","1","Civilians","1","""AllAfrica,2022-02-02,How IPOB Killed Herder, Shot Igbo Man's 30 Cows""","AllAfrica","2022-02-02","How IPOB Killed Herder, Shot Igbo Man's 30 Cows","a prominent cow merchant; natives in the area","3","Nkanu East lga","Ugbowka in Nkanu East Council Area of Enugu State","Enugu state","Nkanu East lga","6.315190","7.624220","POINT (7.62422 6.31519)","138616","Nigeria","475","Africa","1","1","2022-01-19 00:00:00.000","2022-01-19 00:00:00.000","0","0","1","0","1","1","1","",""
"427935","BEN-2022-2-15214-1","2022","0","Check deaths","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""Crisiswatch,2022-02-01,Nigeria JANUARY 2022""","Crisiswatch","2022-02-01","Nigeria JANUARY 2022","CrisisWatch","3","Bassa lga","Plateau state; in Bassa area","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","2","4","2022-01-02 00:00:00.000","2022-01-13 00:00:00.000","0","0","0","2","2","2","2","",""
"427681","BEN-2022-2-15214-0","2022","0","Check vague or biased source","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","2","""Agence France Presse,2022-01-12,Gunmen kill villagers, torch homes in volatile central Nigeria state"";""Vanguard,2022-01-15,Wase condemns Plateau killings""","Agence France Presse;Vanguard","2022-01-12;2022-01-15","Gunmen kill villagers, torch homes in volatile central Nigeria state;Wase condemns Plateau killings","Local Irigwe community leader; Plateau State Governor; chairman of a local cattle herders association /// Deputy Speaker of the House of Representatives","3","Bassa lga","Ancha community in Bassa local government area of Plateau","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","2","2022-01-10 00:00:00.000","2022-01-12 00:00:00.000","0","18","0","0","18","18","18","",""
"428321","NIG-2022-3-15944-1","2022","0","Clear","3","7372","14649","Yan Sakai - Civilians","7372","15944","Yan Sakai - Civilians","7372","7372","Yan Sakai","9999","1","Civilians","1","""Sahara Reporters,2022-01-05,Angry Vigilantes Kill 11 Bandits’ Informants Arrested In Zamfara Market""","Sahara Reporters","2022-01-05","Angry Vigilantes Kill 11 Bandits’ Informants Arrested In Zamfara Market","resident of the town","1","Gada village","in Gada community of the Bungudu Local Government Area","Zamfara state","Bungudu lga","12.287164","6.488343","POINT (6.488343 12.287164)","147253","Nigeria","475","Africa","1","2","2022-01-03 00:00:00.000","2022-01-05 00:00:00.000","0","0","7","0","7","7","7","",""
"428322","NIG-2022-3-15944-2","2022","0","Clear","3","7372","14649","Yan Sakai - Civilians","7372","15944","Yan Sakai - Civilians","7372","7372","Yan Sakai","9999","1","Civilians","1","""Sahara Reporters,2022-01-05,Angry Vigilantes Kill 11 Bandits’ Informants Arrested In Zamfara Market""","Sahara Reporters","2022-01-05","Angry Vigilantes Kill 11 Bandits’ Informants Arrested In Zamfara Market","resident of the town","1","Kaura Namoda town","in the Kaura Namoda Local Government Area of the state; at a GSM market in Kaura Namoda town","Zamfara state","Kaura-Namoda lga","12.595189","6.586347","POINT (6.586347 12.595189)","147974","Nigeria","475","Africa","1","2","2022-01-03 00:00:00.000","2022-01-05 00:00:00.000","0","0","4","0","4","4","4","",""
"427803","NIG-2022-2-16492-1","2022","0","Check dyad","2","16492","15102","Atyap - Fulani","16492","16492","Atyap - Fulani","1014","1014","Atyap","607","607","Fulani","1","""AllAfrica,2022-01-27,Kaduna Killings - We Lost 3 Men, 8 Cows Poisoned, Miyetti Allah Alleges""","AllAfrica","2022-01-27","Kaduna Killings - We Lost 3 Men, 8 Cows Poisoned, Miyetti Allah Alleges","Youth Leader of the Atyap Chiefdom","1","Kurmin Masara village","Kurmin Masara; Atyap Chiefdom","Kaduna state","Zangon Kataf lga","9.843330","8.440700","POINT (8.4407 9.84333)","143657","Nigeria","475","Africa","1","1","2022-01-11 00:00:00.000","2022-01-11 00:00:00.000","3","0","0","0","3","3","3","",""
"427801","NIG-2022-2-16492-0","2022","0","Check dyad","2","16492","15102","Atyap - Fulani","16492","16492","Atyap - Fulani","1014","1014","Atyap","607","607","Fulani","1","""AllAfrica,2022-01-27,Kaduna Killings - We Lost 3 Men, 8 Cows Poisoned, Miyetti Allah Alleges""","AllAfrica","2022-01-27","Kaduna Killings - We Lost 3 Men, 8 Cows Poisoned, Miyetti Allah Alleges","Chairman of CAN in Kaduna State; Chairman of MACBAN in Southern Kaduna","4","Kaduna state","","Kaduna state","","10.333333","7.750000","POINT (7.75 10.333333)","144376","Nigeria","475","Africa","2","2","2022-01-23 00:00:00.000","2022-01-24 00:00:00.000","0","3","0","0","3","3","3","",""
"427622","NIG-2022-2-16662-0","2022","0","Clear","2","16662","15234","Emwhe (Isoko) - Igbede (Isoko)","16662","16662","Emwhe (Isoko) - Igbede (Isoko)","6774","6774","Emwhe (Isoko)","7976","7976","Igbede (Isoko)","1","""Vanguard,2022-01-07,Land dispute: 2 killed, many wounded as Delta communities resume hostilities""","Vanguard","2022-01-07","Land dispute: 2 killed, many wounded as Delta communities resume hostilities","notable indigene of Igbide community; an indigene of Okpolo-Enwhe","3","Isoko south lga","Isoko South Local Government Area, Delta State","Delta state","Isoko south lga","5.382090","6.214170","POINT (6.21417 5.38209)","137173","Nigeria","475","Africa","1","1","2022-01-06 00:00:00.000","2022-01-06 00:00:00.000","0","0","0","2","2","2","2","",""
"427753","BEN-2022-2-17007-0","2022","0","Clear","2","17007","15498","Fulani - Oworo","17007","17007","Fulani - Oworo","607","607","Fulani","8266","8266","Oworo","1","""Vanguard,2022-01-15,Five killed, many injured in fresh farmers/herders clash in Ogun""","Vanguard","2022-01-15","Five killed, many injured in fresh farmers/herders clash in Ogun","community leader; Police Public Relations Officer","1","Idofa village","in Idofa in Imeko-Afon local government area of Ogun State","Ogun state","Imeko-Afon lga","7.433232","2.803400","POINT (2.8034 7.433232)","140046","Nigeria","475","Africa","1","2","2022-01-11 00:00:00.000","2022-01-13 00:00:00.000","3","0","0","0","3","3","3","",""
"428563","NIG-2022-2-17027-0","2022","0","Clear","2","17027","15518","Fagbayimu Olokodana Boys - Kogbagidi Boys","17027","17027","Fagbayimu Olokodana Boys - Kogbagidi Boys","8287","8287","Fagbayimu Olokodana Boys","8286","8286","Kogbagidi Boys","1","""The Punch,2022-01-11,Two die as Lagos hoodlums clash, loot shops""","The Punch","2022-01-11","Two die as Lagos hoodlums clash, loot shops","Chief Security Officer, Lagos Mainland Local Government Area","1","Lagos town","on Iya Agan Street, in the Ebute Metta area of Lagos State","Lagos state","","6.453056","3.395833","POINT (3.395833 6.453056)","138607","Nigeria","475","Africa","1","2","2022-01-08 00:00:00.000","2022-01-11 00:00:00.000","1","1","0","0","2","2","2","",""
"428666","NIG-2022-2-17029-0","2022","0","Check incompatibility","2","17029","15520","Isinkwo community - Ukawu community","17029","17029","Isinkwo community - Ukawu community","8290","8290","Isinkwo community","8291","8291","Ukawu community","1","""The Punch,2022-01-18,Communal clash: Four feared killed in Ebonyi""","The Punch","2022-01-18","Communal clash: Four feared killed in Ebonyi","a community source","3","Onicha lga","a disputed beach; in the Onicha Local Government Area of Ebonyi State","Ebonyi state","Onicha lga","6.098992","7.841334","POINT (7.841334 6.098992)","138616","Nigeria","475","Africa","1","1","2022-01-18 00:00:00.000","2022-01-18 00:00:00.000","0","0","0","4","4","4","4","",""
"427745","PAK-2022-1-855-0","2022","0","Clear","1","404","404","Pakistan: Government","855","855","Government of Pakistan - MQM","142","142","Government of Pakistan","354","354","MQM","1","""Associated Press Newswires,2022-01-27,Violence erupts at rally in Pakistan's port city, killing 1""","Associated Press Newswires","2022-01-27","Violence erupts at rally in Pakistan's port city, killing 1","officials","1","Karachi town","Karachi city","Sindh province","Karachi district","24.860000","67.010000","POINT (67.01 24.86)","165375","Pakistan","770","Asia","1","2","2022-01-26 00:00:00.000","2022-01-27 00:00:00.000","0","1","0","0","1","1","1","770",""
"427731","PAK-2022-1-857-19","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""Press Trust of India,2022-01-01,Two TTP militants killed in Pakistan""","Press Trust of India","2022-01-01","Two TTP militants killed in Pakistan","ISPR","2","Kot Kat town","Kotkut area of Tank district","Khyber Pakhtunkwa province","Tank district","32.261220","70.473470","POINT (70.47347 32.26122)","176181","Pakistan","770","Asia","1","1","2022-01-01 00:00:00.000","2022-01-01 00:00:00.000","0","2","0","0","2","2","2","770",""
"427222","PAK-2022-1-857-0","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""SATP,2022-01-01,Pakistan: Timeline (Terrorist Activities) -2022"";""Crisiswatch,2022-02-01,Pakistan JANUARY 2022""","SATP;Crisiswatch","2022-01-01;2022-02-01","Pakistan: Timeline (Terrorist Activities) -2022;Pakistan JANUARY 2022","SATP","1","Bannu town","Bannu town","Khyber Pakhtunkwa province","Bannu district","32.985414","70.602701","POINT (70.602701 32.985414)","176902","Pakistan","770","Asia","1","1","2022-01-01 00:00:00.000","2022-01-01 00:00:00.000","1","0","0","0","1","1","1","770",""
"427224","PAK-2022-1-857-1","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""SATP,2022-01-05,Pakistan: Timeline (Terrorist Activities) -2022"";""Crisiswatch,2022-02-01,Pakistan JANUARY 2022""","SATP;Crisiswatch","2022-01-05;2022-02-01","Pakistan: Timeline (Terrorist Activities) -2022;Pakistan JANUARY 2022","SATP","1","Kot Kili village","Kot Kili village","Federally Administered Tribal Areas","South Waziristan","32.706750","70.113220","POINT (70.11322 32.70675)","176901","Pakistan","770","Asia","1","1","2022-01-05 00:00:00.000","2022-01-05 00:00:00.000","2","0","0","0","2","2","2","770",""
"427225","PAK-2022-1-857-2","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-05,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-05","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Tank town","Tank area of Dera Ismail Khan District","Khyber Pakhtunkwa province","Tank district","32.130000","70.230000","POINT (70.23 32.13)","176181","Pakistan","770","Asia","1","1","2022-01-05 00:00:00.000","2022-01-05 00:00:00.000","0","2","0","0","2","2","2","770",""
"427226","PAK-2022-1-857-3","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-07,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-07","Pakistan: Timeline (Terrorist Activities) -2022","SATP","5","Bannu - Amir Wanda road","Amirwanda Road within the Lakki Police Station (PS) of Bannu District","Khyber Pakhtunkwa province","","32.752370","70.778284","POINT (70.778284 32.75237)","176902","Pakistan","770","Asia","1","1","2022-01-07 00:00:00.000","2022-01-07 00:00:00.000","0","2","0","0","2","2","2","770",""
"427229","PAK-2022-1-857-4","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-13,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-13","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Jani Khel town","Janikhel area of Bannu District","Khyber Pakhtunkwa province","Bannu district","32.800712","70.504804","POINT (70.504804 32.800712)","176902","Pakistan","770","Asia","1","1","2022-01-13 00:00:00.000","2022-01-13 00:00:00.000","1","0","0","0","1","1","1","770",""
"427230","PAK-2022-1-857-5","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-14,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-14","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Miranshah town","Miranshah","Federally Administered Tribal Areas","North Waziristan","33.008611","70.069722","POINT (70.069722 33.008611)","177621","Pakistan","770","Asia","1","1","2022-01-14 00:00:00.000","2022-01-14 00:00:00.000","0","2","0","0","2","2","2","770",""
"427232","PAK-2022-1-857-7","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-16,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-16","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Karmun Khel village","Karmukhel area","Khyber Pakhtunkwa province","Lakki Marwat district","32.449010","70.658320","POINT (70.65832 32.44901)","176182","Pakistan","770","Asia","1","1","2022-01-15 00:00:00.000","2022-01-15 00:00:00.000","1","0","0","0","1","1","1","770",""
"427231","PAK-2022-1-857-8","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-16,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-16","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Karmun Khel village","Karmukhel area","Khyber Pakhtunkwa province","Lakki Marwat district","32.449010","70.658320","POINT (70.65832 32.44901)","176182","Pakistan","770","Asia","1","1","2022-01-16 00:00:00.000","2022-01-16 00:00:00.000","0","2","0","0","2","2","2","770",""
"427234","PAK-2022-1-857-10","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-18,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-18","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Mir Ali town","Mir Ali sub-division

on its way from Bannu to Miranshah","Federally Administered Tribal Areas","North Waziristan","32.970219","70.200000","POINT (70.2 32.970219)","176901","Pakistan","770","Asia","1","2","2022-01-17 00:00:00.000","2022-01-18 00:00:00.000","1","0","0","0","1","1","1","770",""
"427235","PAK-2022-1-857-20","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","5","""SATP,2022-01-17,Pakistan: Timeline (Terrorist Activities) -2022"";""Agence France Presse,2022-01-18,Pakistani police officer, two militants killed in Islamabad clash"";""BBC Monitoring South Asia,2022-01-18,Pakistani minister warns of 'terror' attacks in capital"";""Press Trust of India,2022-01-18,Pak: Policeman killed, 2 wounded in Islamabad shootout"";""Crisiswatch,2022-02-01,Pakistan JANUARY 2022""","SATP;Agence France Presse;BBC Monitoring South Asia;Press Trust of India;Crisiswatch","2022-01-17;2022-01-18;2022-01-18;2022-01-18;2022-02-01","Pakistan: Timeline (Terrorist Activities) -2022;Pakistani police officer, two militants killed in Islamabad clash;Pakistani minister warns of 'terror' attacks in capital;Pak: Policeman killed, 2 wounded in Islamabad shootout;Pakistan JANUARY 2022","SATP","1","Islamabad city","Sector G-8 of Islamabad,","Islamabad Capital territory","","33.690000","73.055100","POINT (73.0551 33.69)","178347","Pakistan","770","Asia","1","1","2022-01-17 00:00:00.000","2022-01-17 00:00:00.000","1","2","0","0","3","3","3","770",""
"427237","PAK-2022-1-857-12","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-18,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-18","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Thall town","Thal area","Khyber Pakhtunkwa province","Hangu district","33.363889","70.549444","POINT (70.549444 33.363889)","177622","Pakistan","770","Asia","1","1","2022-01-18 00:00:00.000","2022-01-18 00:00:00.000","0","2","0","0","2","2","2","770",""
"427233","PAK-2022-1-857-11","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-18,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-18","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Bajaur - Lower Dir border","check post on the border of Bajaur and Lower Dir","","","34.805881","71.686689","POINT (71.686689 34.805881)","179784","Pakistan","770","Asia","1","1","2022-01-18 00:00:00.000","2022-01-18 00:00:00.000","1","1","0","0","2","2","2","770",""
"427239","PAK-2022-1-857-13","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Press Trust of India,2022-01-22,Mortar shell explosion kills 4 people in Pakistan"";""SATP,2022-01-22,Pakistan: Timeline (Terrorist Activities) -2022""","Press Trust of India;SATP","2022-01-22;2022-01-22","Mortar shell explosion kills 4 people in Pakistan;Pakistan: Timeline (Terrorist Activities) -2022","SATP","3","Kohat district","Gulo Tangi area in Kohat District","Khyber Pakhtunkwa province","Kohat district","33.449111","71.543938","POINT (71.543938 33.449111)","177624","Pakistan","770","Asia","1","1","2022-01-21 00:00:00.000","2022-01-21 00:00:00.000","0","0","4","0","4","4","4","770",""
"427242","PAK-2022-1-857-14","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-25,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-25","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Peshawar town","Urmur village on the outskirts of Peshawar,","Khyber Pakhtunkwa province","Peshawar district","34.016667","71.583333","POINT (71.583333 34.016667)","179064","Pakistan","770","Asia","1","1","2022-01-25 00:00:00.000","2022-01-25 00:00:00.000","1","1","0","0","2","2","2","770",""
"427741","PAK-2022-1-857-21","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""Associated Press Newswires,2022-01-25,Gunmen kill Pakistani policeman guarding polio workers"";""Press Trust of India,2022-01-26,Policeman guarding polio team killed in Pakistan""","Associated Press Newswires;Press Trust of India","2022-01-25;2022-01-26","Gunmen kill Pakistani policeman guarding polio workers;Policeman guarding polio team killed in Pakistan","police","2","Jarma town","Jarma area of Kohat district","Khyber Pakhtunkwa province","Kohat district","33.527168","71.460032","POINT (71.460032 33.527168)","178343","Pakistan","770","Asia","1","1","2022-01-25 00:00:00.000","2022-01-25 00:00:00.000","1","0","0","0","1","1","1","770",""
"427244","PAK-2022-1-857-15","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-26,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-26","Pakistan: Timeline (Terrorist Activities) -2022","SATP","3","Hangu district","on the installation of an oil exploration company in Hangu District","Khyber Pakhtunkwa province","Hangu district","33.531085","71.059340","POINT (71.05934 33.531085)","178343","Pakistan","770","Asia","1","1","2022-01-26 00:00:00.000","2022-01-26 00:00:00.000","1","0","0","0","1","1","1","770",""
"427245","PAK-2022-1-857-16","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-26,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-26","Pakistan: Timeline (Terrorist Activities) -2022","SATP","1","Spinwam town","Spinwam","Federally Administered Tribal Areas","North Waziristan","33.179912","70.380087","POINT (70.380087 33.179912)","177621","Pakistan","770","Asia","1","1","2022-01-26 00:00:00.000","2022-01-26 00:00:00.000","0","1","0","0","1","1","1","770",""
"427249","PAK-2022-1-857-17","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2022-01-31,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-31","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Doaba town","Doaba area of Hangu District","Khyber Pakhtunkwa province","Hangu district","33.425723","70.737204","POINT (70.737204 33.425723)","177622","Pakistan","770","Asia","1","1","2022-01-31 00:00:00.000","2022-01-31 00:00:00.000","2","0","0","0","2","2","2","770",""
"427250","PAK-2022-1-857-18","2022","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""SATP,2022-01-31,Pakistan: Timeline (Terrorist Activities) -2022"";""BBC Monitoring South Asia,2022-01-31,Pakistan forces kill militant in North Waziristan""","SATP;BBC Monitoring South Asia","2022-01-31;2022-01-31","Pakistan: Timeline (Terrorist Activities) -2022;Pakistan forces kill militant in North Waziristan","SATP","2","Dosali village","Dossali area","Federally Administered Tribal Areas","North Waziristan","33.172179","70.726798","POINT (70.726798 33.172179)","177622","Pakistan","770","Asia","1","1","2022-01-31 00:00:00.000","2022-01-31 00:00:00.000","0","1","0","0","1","1","1","770",""
"427236","PAK-2022-3-3-XXX770-2","2022","0","Check dyad","3","XXX770","4381","XXX770 - Civilians","XXX770","4987","XXX770 - Civilians","XXX770","3717","XXX770","9999","1","Civilians","1","""SATP,2022-01-17,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-17","Pakistan: Timeline (Terrorist Activities) -2022","SATP","3","Swabi district","shop near Sheegal Stop in Afghan Refugees Camp","Khyber Pakhtunkwa province","Swabi district","34.141325","72.476645","POINT (72.476645 34.141325)","179065","Pakistan","770","Asia","1","1","2022-01-17 00:00:00.000","2022-01-17 00:00:00.000","0","0","1","0","1","1","1","",""
"427228","PAK-2022-1-14319-0","2022","0","Clear","1","13936","13936","Pakistan: Islamic State","14319","14319","Government of Pakistan - IS","142","142","Government of Pakistan","234","234","IS","5","""SATP,2022-01-08,Pakistan: Timeline (Terrorist Activities) -2022"";""Crisiswatch,2022-02-01,Pakistan JANUARY 2022"";""International Crisis Group,2022-02-04,Pakistan’s Hard Policy Choices in Afghanistan"";""Associated Press Newswires,2022-01-09,Pakistani police say they killed 6 militants in southwest"";""Press Trust of India,2022-01-10,6 ISIS terrorists killed in police raid in Pakistan""","SATP;Crisiswatch;International Crisis Group;Associated Press Newswires;Press Trust of India","2022-01-08;2022-02-01;2022-02-04;2022-01-09;2022-01-10","Pakistan: Timeline (Terrorist Activities) -2022;Pakistan JANUARY 2022;Pakistan’s Hard Policy Choices in Afghanistan;Pakistani police say they killed 6 militants in southwest;6 ISIS terrorists killed in police raid in Pakistan","SATP","2","Eastern Bypass road","Eastern Bypass area of Quetta","Balochistan province","Quetta district","30.119639","66.997482","POINT (66.997482 30.119639)","173294","Pakistan","770","Asia","1","1","2022-01-08 00:00:00.000","2022-01-08 00:00:00.000","0","6","0","0","6","6","6","770",""
"427240","PAK-2022-1-16177-1","2022","0","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2022-01-23,Pakistan: Timeline (Terrorist Activities) -2022""","SATP","2022-01-23","Pakistan: Timeline (Terrorist Activities) -2022","SATP","2","Gramkan town","check post on Bridge of Rakhshan River in Gramkan area","Balochistan province","Panjgur district","26.977000","64.592500","POINT (64.5925 26.977)","168250","Pakistan","770","Asia","1","1","2022-01-23 00:00:00.000","2022-01-23 00:00:00.000","1","0","0","0","1","1","1","770",""
