"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"521681","SYR-2024-1-14620-74","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-03,107th attack | IS*IS cells ki*ll an officer and member of the regime in Deir Ezzor countryside""","SOHR","2024-04-03","107th attack | IS*IS cells ki*ll an officer and member of the regime in Deir Ezzor countryside","SOHR","1","Tabni town","Al-Tabany Desert in western Deir Ezzor countryside","Deir ez Zor governorate","Deir ez Zor district","35.612783","39.815800","POINT (39.8158 35.612783)","181160","Syria","652","Middle East","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","1","0","0","0","1","1","1","652",""
"521654","SYR-2024-1-14620-72","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-05,Amid escalating attacks | ISIS executes three regime soldiers in Deir Ezzor desert""","SOHR","2024-04-05","Amid escalating attacks | ISIS executes three regime soldiers in Deir Ezzor desert","SOHR","2","Shumaytah town","Al-Shemaytiyah desert in Deir Ezzor countryside","Deir ez Zor governorate","Deir ez Zor district","35.470330","39.937220","POINT (39.93722 35.47033)","180440","Syria","652","Middle East","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","3","0","0","0","3","3","3","652",""
"521637","SYR-2024-1-14620-71","2024","1","Check geography","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-06,Infinite toll | Two members of NDF and another of regime forces killed in attack by “ISIS” in western countryside of Deir Ezzor""","SOHR","2024-04-06","Infinite toll | Two members of NDF and another of regime forces killed in attack by “ISIS” in western countryside of Deir Ezzor","SOHR","2","Road between ar Raqqah and Deir ez Zor","Al-Awsaj area in the western desert of Deir Ezzor near Al-Raqqah-Deir Ezzor highway, in the area separating Maadan and Al-Tubni, west of Deir Ezzor","","","35.430000","39.560000","POINT (39.56 35.43)","180440","Syria","652","Middle East","1","1","2024-04-06 00:00:00.000","2024-04-06 00:00:00.000","3","0","0","0","3","3","3","652",""
"521525","SYR-2024-1-14620-70","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-09,ISIS attack | Regime soldier killed on Al-Sukhnah-Palmyra highway""","SOHR","2024-04-09","ISIS attack | Regime soldier killed on Al-Sukhnah-Palmyra highway","SOHR","5","Road between As Sukhnah and Tadmur","Al-Sukhnah-Palmyra highway","Homs governorate","Tadmur district","34.670000","38.660000","POINT (38.66 34.67)","179718","Syria","652","Middle East","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","2","0","0","0","2","2","2","652",""
"521501","SYR-2024-1-14620-68","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-20,Death toll update | 32 members of regime forces and “Liwaa Al-Quds” killed in two separate attacks by ISIS cells in Syrian desert""","SOHR","2024-04-20","Death toll update | 32 members of regime forces and “Liwaa Al-Quds” killed in two separate attacks by ISIS cells in Syrian desert","SOHR","1","Al Taybah village","Al-Taybah village in the eastern countryside of Homs","Homs governorate","Mintaqat Markaz Homs district","34.875833","36.466388","POINT (36.466388 34.875833)","179713","Syria","652","Middle East","1","1","2024-04-18 00:00:00.000","2024-04-18 00:00:00.000","26","0","0","0","26","26","26","652",""
"521504","SYR-2024-1-14620-69","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-18,New ISIS attack | Two regime soldiers captured and six others killed and wounded in Al-Bokamal countryside""","SOHR","2024-04-18","New ISIS attack | Two regime soldiers captured and six others killed and wounded in Al-Bokamal countryside","SOHR","1","Al Hasrat village","Hasarat village in Al-Bokamal countryside","Deir ez Zor governorate","Albu Kamal district","34.611170","40.874520","POINT (40.87452 34.61117)","179722","Syria","652","Middle East","1","1","2024-04-18 00:00:00.000","2024-04-18 00:00:00.000","4","0","0","0","4","4","4","652",""
"521497","SYR-2024-1-14620-67","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-22,Carried out by ISIS | Three regime soldiers killed in attack on their military positions in Palmyra desert""","SOHR","2024-04-22","Carried out by ISIS | Three regime soldiers killed in attack on their military positions in Palmyra desert","SOHR","2","Tadmur/Palmyra town","Palmyra desert","Homs governorate","Tadmur district","34.562400","38.284020","POINT (38.28402 34.5624)","179717","Syria","652","Middle East","1","1","2024-04-22 00:00:00.000","2024-04-22 00:00:00.000","3","0","0","0","3","3","3","652",""
"521448","SYR-2024-1-14620-66","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-29,Carried out by “ISIS” | Four regime soldiers killed in attack on military positions in Al-Raqqah desert""","SOHR","2024-04-29","Carried out by “ISIS” | Four regime soldiers killed in attack on military positions in Al-Raqqah desert","SOHR","2","Al Mansoura town","Al-Rusafah and Al-Mansourah deserts, south of Al-Tabqah city","Ar Raqqah governorate","Ath Thawrah district","35.839168","38.742877","POINT (38.742877 35.839168)","181158","Syria","652","Middle East","1","1","2024-04-29 00:00:00.000","2024-04-29 00:00:00.000","4","0","0","0","4","4","4","652",""
"521445","SYR-2024-1-14620-65","2024","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2024-04-29,Second operation in hours | Four members of NDF killed in ambush by ISIS cells in western Deir Ezzor countryside""","SOHR","2024-04-29","Second operation in hours | Four members of NDF killed in ambush by ISIS cells in western Deir Ezzor countryside","SOHR","1","Al Misrab village","Al-Masrab desert in western Deir Ezzor countryside","Deir ez Zor governorate","Deir ez Zor district","35.514722","39.948889","POINT (39.948889 35.514722)","181160","Syria","652","Middle East","1","1","2024-04-29 00:00:00.000","2024-04-29 00:00:00.000","4","0","0","0","4","4","4","652",""
"521687","AFG-2024-2-14637-31","2024","1","Check geography","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-02,ISIS resurgence | Two members of SDF killed in attack on checkpoint in eastern Deir Ezzor countryside""","SOHR","2024-04-02","ISIS resurgence | Two members of SDF killed in attack on checkpoint in eastern Deir Ezzor countryside","SOHR","4","Deir ez Zor governorate","“Al-Shayhan” checkpoint of SDF in Thebah town in eastern Deir Ezzor countryside","Deir ez Zor governorate","","35.166667","40.283333","POINT (40.283333 35.166667)","180441","Syria","652","Middle East","1","1","2024-04-02 00:00:00.000","2024-04-02 00:00:00.000","0","2","0","0","2","2","2","",""
"521675","AFG-2024-2-14637-29","2024","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-03,New attack | Member of the Internal Security Forces “Al-Asayesh” kil*led by IS*IS cells in Al-Hasakah""","SOHR","2024-04-03","New attack | Member of the Internal Security Forces “Al-Asayesh” kil*led by IS*IS cells in Al-Hasakah","SOHR","1","Tall Hamis town","Tel Hamis Town in Al-Hasakah","Al Hasakah governorate","Al Qamishli district","36.756780","41.399430","POINT (41.39943 36.75678)","182603","Syria","652","Middle East","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","0","1","0","0","1","1","1","",""
"521678","AFG-2024-2-14637-30","2024","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-03,New attack | IS*IS cells ki*ll and injure three members of SDF with I*E*D expl*osion on Al-Khorafy Road""","SOHR","2024-04-03","New attack | IS*IS cells ki*ll and injure three members of SDF with I*E*D expl*osion on Al-Khorafy Road","SOHR","2","Ash Shaddadah town","Al-Khorafy Road near Al-Shaddadi City in Al-Hasakah countryside","Al Hasakah governorate","Al Hasakah district","36.057565","40.734784","POINT (40.734784 36.057565)","181882","Syria","652","Middle East","1","1","2024-04-03 00:00:00.000","2024-04-03 00:00:00.000","0","1","0","0","1","1","1","",""
"521664","AFG-2024-2-14637-28","2024","1","Check geography","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-04,New attack | Member of “Al-Asayesh” kil*led by IS*IS cells in eastern Deir Ezzor countryside""","SOHR","2024-04-04","New attack | Member of “Al-Asayesh” kil*led by IS*IS cells in eastern Deir Ezzor countryside","SOHR","4","Deir ez Zor governorate","Abriha Village in eastern Deir Ezzor countryside","Deir ez Zor governorate","","35.166667","40.283333","POINT (40.283333 35.166667)","180441","Syria","652","Middle East","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","1","0","0","1","1","1","",""
"521529","AFG-2024-2-14637-27","2024","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-09,New attack | Two SDF members killed by “ISIS” cells in eastern countryside of Deir Ezzor""","SOHR","2024-04-09","New attack | Two SDF members killed by “ISIS” cells in eastern countryside of Deir Ezzor","SOHR","1","Diban town","Thiban town","Deir ez Zor governorate","Al Mayadin district","35.002500","40.511700","POINT (40.5117 35.0025)","180442","Syria","652","Middle East","1","1","2024-04-09 00:00:00.000","2024-04-09 00:00:00.000","0","2","0","0","2","2","2","",""
"521510","AFG-2024-2-14637-26","2024","1","Check geography","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-16,New attack | ISIS cells shoot member of “Asayish” dead in Al-Raqqah countryside""","SOHR","2024-04-16","New attack | ISIS cells shoot member of “Asayish” dead in Al-Raqqah countryside","SOHR","4","Ar Raqqah governorate","Badr farm in eastern Al-Raqqah countryside","Ar Raqqah governorate","","36.000000","38.933333","POINT (38.933333 36)","181878","Syria","652","Middle East","1","1","2024-04-16 00:00:00.000","2024-04-16 00:00:00.000","0","1","0","0","1","1","1","",""
"521489","AFG-2024-2-14637-25","2024","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-25,Deir Ezzor | Member of IS*IS kil*led in an attack on a fuel investor""","SOHR","2024-04-25","Deir Ezzor | Member of IS*IS kil*led in an attack on a fuel investor","SOHR","1","Al Jurdi al Gharbi /Jerzi village","Al-Jarzy Town","Deir ez Zor governorate","Al Mayadin district","34.883600","40.602730","POINT (40.60273 34.8836)","179722","Syria","652","Middle East","1","1","2024-04-25 00:00:00.000","2024-04-25 00:00:00.000","1","0","0","0","1","1","1","",""
"521476","AFG-2024-2-14637-24","2024","1","Check geography","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-25,IS*IS resurgence | Two gu*nmen assas*sinate member of “Al-Asayesh” in Al-Hasakah countryside""","SOHR","2024-04-25","IS*IS resurgence | Two gu*nmen assas*sinate member of “Al-Asayesh” in Al-Hasakah countryside","SOHR","2","Tall Hamis town","Wawiyah Village southern of Tel Hamis Town in Al-Hasakah countryside","Al Hasakah governorate","Al Qamishli district","36.756780","41.399430","POINT (41.39943 36.75678)","182603","Syria","652","Middle East","1","1","2024-04-25 00:00:00.000","2024-04-25 00:00:00.000","0","1","0","0","1","1","1","",""
"521308","AFG-2024-2-14637-23","2024","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2024-04-30,New attack | ISIS attacks SDF military vehicle in eastern Deir Ezzor, killing and injuring three""","SOHR","2024-04-30","New attack | ISIS attacks SDF military vehicle in eastern Deir Ezzor, killing and injuring three","SOHR","1","Jadid Baqarah village","Jadidat Bakara town in the eastern countryside of Deir Ezzor","Deir ez Zor governorate","Deir ez Zor district","35.245556","40.368611","POINT (40.368611 35.245556)","180441","Syria","652","Middle East","1","1","2024-04-30 00:00:00.000","2024-04-30 00:00:00.000","0","1","0","0","1","1","1","",""
"521513","SYR-2024-3-14773-2","2024","0","Clear","3","6288","13720","SDF - Civilians","6288","14773","SDF - Civilians","6288","6288","SDF","9999","1","Civilians","1","""SOHR,2024-04-16,While resisting Internal Security Forces | Young man killed in raid in eastern countryside of Deir Ezzor""","SOHR","2024-04-16","While resisting Internal Security Forces | Young man killed in raid in eastern countryside of Deir Ezzor","SOHR","1","Gharanij village","Gharanij town","Deir ez Zor governorate","Albu Kamal district","34.780624","40.721539","POINT (40.721539 34.780624)","179722","Syria","652","Middle East","1","1","2024-04-16 00:00:00.000","2024-04-16 00:00:00.000","0","0","1","0","1","1","1","",""
"517327","SYR-2024-1-14784-7","2024","0","Clear","1","13809","13809","Syria: Government/Rojava Kurdistan","14784","14784","Government of Syria - SDF","118","118","Government of Syria","6288","6288","SDF","1","""SOHR,2024-04-01,Affected by his wounds | Child dies by stray bullets from areas of regime forces and Iranian militias""","SOHR","2024-04-01","Affected by his wounds | Child dies by stray bullets from areas of regime forces and Iranian militias","SOHR","1","Diban town","Zaiban Town","Deir ez Zor governorate","Al Mayadin district","35.002500","40.511700","POINT (40.5117 35.0025)","180442","Syria","652","Middle East","1","1","2024-04-01 00:00:00.000","2024-04-01 00:00:00.000","0","0","1","0","1","1","1","652",""
"517324","IRN-2024-1-15633-19","2024","1","Clear","1","14609","14609","Iran - Israel","15633","15633","Government of Iran - Government of Israel","114","114","Government of Iran","121","121","Government of Israel","2","""SOHR,2024-04-01,Death toll update | 11 commanders of the “Axis of Resistance” killed under Israeli strikes on building of the Iranian Embassy"";""SOHR,2024-04-03,Including a woman and her son... 16 people were killed in the Israeli raid on a building attached to the Iranian embassy.""","SOHR;SOHR","2024-04-01;2024-04-03","Death toll update | 11 commanders of the “Axis of Resistance” killed under Israeli strikes on building of the Iranian Embassy;Including a woman and her son... 16 people were killed in the Israeli raid on a building attached to the Iranian embassy.","SOHR","1","Damascus city","Iranian Embassy in the Syrian capital Damascus","Damascus governorate","Damascus district","33.513364","36.291575","POINT (36.291575 33.513364)","178273","Syria","652","Middle East","1","1","2024-04-01 00:00:00.000","2024-04-01 00:00:00.000","14","0","2","0","16","16","16","630","666"
"521662","SYR-2024-2-16135-28","2024","1","Check dyad","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2024-04-04,New attack | Member of “Al-Asayesh” killed in an attack near “Euphrates Shield” areas in Manbij""","SOHR","2024-04-04","New attack | Member of “Al-Asayesh” killed in an attack near “Euphrates Shield” areas in Manbij","SOHR","1","Farat village","Al-Farat Station in Manbij countryside eastern of Aleppo","Aleppo governorate","Manbij district","36.574253","37.805960","POINT (37.80596 36.574253)","182596","Syria","652","Middle East","1","1","2024-04-04 00:00:00.000","2024-04-04 00:00:00.000","0","1","0","0","1","1","1","",""
"521459","SYR-2024-2-16135-24","2024","1","Check dyad","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2024-04-28,the number of deaths due to explosion of IED to four in northern Aleppo""","SOHR","2024-04-28","the number of deaths due to explosion of IED to four in northern Aleppo","SOHR","1","Al-Rai town (Choban Bey)","Al-Ra’ai city","Aleppo governorate","Al Bab district","36.612060","37.446828","POINT (37.446827999999996 36.61206)","182595","Syria","652","Middle East","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","4","0","0","0","4","4","4","",""
"521493","SYR-2024-2-16135-27","2024","1","Check dyad","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2024-04-23,Military escalation | Four regime soldiers killed and injured in Turkish artillery fire on regime positions in northern Aleppo countryside""","SOHR","2024-04-23","Military escalation | Four regime soldiers killed and injured in Turkish artillery fire on regime positions in northern Aleppo countryside","SOHR","2","Umm Al-Quraa village","Um Al-Qurah and Samouqah villages","Aleppo governorate","Mintaqat Azaz district","36.380278","37.229444","POINT (37.229444 36.380278)","181875","Syria","652","Middle East","1","1","2024-04-23 00:00:00.000","2024-04-23 00:00:00.000","0","2","0","0","2","2","2","",""
"521491","SYR-2024-2-16135-26","2024","1","Check geography","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2024-04-24,While working on his land | Civilian killed with gunshot fired from areas where regime and Kurdish forces are deployed""","SOHR","2024-04-24","While working on his land | Civilian killed with gunshot fired from areas where regime and Kurdish forces are deployed","SOHR","3","Mintaqat Azaz district","A’as’as village southern Azaz city in northern Aleppo countryside","Aleppo governorate","Mintaqat Azaz district","36.499860","37.183823","POINT (37.183823 36.49986)","181875","Syria","652","Middle East","1","1","2024-04-24 00:00:00.000","2024-04-24 00:00:00.000","0","0","1","0","1","1","1","",""
"521490","SYR-2024-2-16135-25","2024","1","Check geography","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2024-04-25,Amid renewed attacks | Member of “Idlib Revolutionaries Brigade” shot dead on frontlines in Manbij countryside""","SOHR","2024-04-25","Amid renewed attacks | Member of “Idlib Revolutionaries Brigade” shot dead on frontlines in Manbij countryside","SOHR","3","Manbij district","Al-Bouaeiyheij village in Manbij countryside","Aleppo governorate","Manbij district","36.066867","37.917346","POINT (37.917346 36.066867)","181876","Syria","652","Middle East","1","1","2024-04-25 00:00:00.000","2024-04-25 00:00:00.000","0","1","0","0","1","1","1","",""
"521328","SYR-2024-2-16135-23","2024","1","Check geography","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2024-04-30,Aleppo | Member of Kurdish forces killed in Turkish artillery shelling on village in northern countryside""","SOHR","2024-04-30","Aleppo | Member of Kurdish forces killed in Turkish artillery shelling on village in northern countryside","SOHR","2","Shirawa area","Binah in Shirawa district in Afrin countryside, north of Aleppo","Aleppo governorate","Afrin district","36.364490","36.901703","POINT (36.901703 36.36449)","181874","Syria","652","Middle East","1","1","2024-04-30 00:00:00.000","2024-04-30 00:00:00.000","0","1","0","0","1","1","1","",""
"517333","SYR-2024-3-17498-0","2024","0","Check type of violence","3","7514","15900","SNA - Civilians","7514","17498","SNA - Civilians","7514","7514","SNA","9999","1","Civilians","1","""SOHR,2024-04-01,Three days after he went missing | Smuggler killed by members of National Army’s border guards in Jarablus""","SOHR","2024-04-01","Three days after he went missing | Smuggler killed by members of National Army’s border guards in Jarablus","SOHR","1","Jarabulus town","the Syrian-Turkish border near Jarablus city","Aleppo governorate","Jarabulus district","36.817500","38.011111","POINT (38.011111 36.8175)","182597","Syria","652","Middle East","1","1","2024-04-01 00:00:00.000","2024-04-01 00:00:00.000","0","0","1","0","1","1","1","",""
"521543","SYR-2024-3-17498-2","2024","0","Clear","3","7514","15900","SNA - Civilians","7514","17498","SNA - Civilians","7514","7514","SNA","9999","1","Civilians","1","""SOHR,2024-04-06,Seeking safe haven | Two young men shot de*ad by members of Al-Hamza Division in Al-Hasakah""","SOHR","2024-04-06","Seeking safe haven | Two young men shot de*ad by members of Al-Hamza Division in Al-Hasakah","SOHR","2","Tall Tamr town","Tel Tamr countryside western of Al-Hasakah","Al Hasakah governorate","Al Hasakah district","36.655560","40.370790","POINT (40.37079 36.65556)","182601","Syria","652","Middle East","1","1","2024-04-06 00:00:00.000","2024-04-06 00:00:00.000","0","0","2","0","2","2","2","",""
"521270","THI-2024-1-888-7","2024","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""ICG Crisis Watch,2024-05-01,Thailand - APRIL 2024""","ICG Crisis Watch","2024-05-01","Thailand - APRIL 2024","","3","Rueso district","Rueso district","Narathiwat province","Rueso district","6.374500","101.514910","POINT (101.51491 6.3745)","138804","Thailand","800","Asia","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","2","0","0","0","2","2","2","800",""
"521273","THI-2024-1-888-8","2024","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""ICG Crisis Watch,2024-05-01,Thailand - APRIL 2024""","ICG Crisis Watch","2024-05-01","Thailand - APRIL 2024","","3","Panare district","in Panare district","Pattani province","Panare district","6.812111","101.512472","POINT (101.512472 6.812111)","139524","Thailand","800","Asia","1","1","2024-04-13 00:00:00.000","2024-04-13 00:00:00.000","1","0","0","0","1","1","1","800",""
"521275","THI-2024-1-888-9","2024","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""ICG Crisis Watch,2024-05-01,Thailand - APRIL 2024""","ICG Crisis Watch","2024-05-01","Thailand - APRIL 2024","","3","Sai Buri district","in Saiburi district","Pattani province","Sai Buri district","6.700000","101.583333","POINT (101.583333 6.7)","139524","Thailand","800","Asia","1","1","2024-04-14 00:00:00.000","2024-04-14 00:00:00.000","1","0","0","0","1","1","1","800",""
"521279","THI-2024-1-888-11","2024","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""ICG Crisis Watch,2024-05-01,Thailand - APRIL 2024""","ICG Crisis Watch","2024-05-01","Thailand - APRIL 2024","","3","Bannang Sata district","in Bannang Sata district","Yala province","Bannang Sata district","6.256427","101.278521","POINT (101.278521 6.256427)","138803","Thailand","800","Asia","1","1","2024-04-25 00:00:00.000","2024-04-25 00:00:00.000","1","0","0","0","1","1","1","800",""
"519887","THI-2024-3-958-1","2024","0","Check","3","147","491","Government of Thailand - Civilians","147","958","Government of Thailand - Civilians","147","147","Government of Thailand","9999","1","Civilians","1","""Bangkok Post,2024-04-08,MILITARY - Soldier arrested on suspicion of murder""","Bangkok Post","2024-04-08","MILITARY - Soldier arrested on suspicion of murder","police","2","Bang Krasaw subdistrict","Bang Kraso in Nonthaburi's Muang district","Nonthaburi province","Mueang Nonthaburi district","13.867890","100.501930","POINT (100.50193 13.86789)","149602","Thailand","800","Asia","1","1","2024-04-07 00:00:00.000","2024-04-07 00:00:00.000","0","0","1","0","1","1","1","800",""
"519916","THI-2024-3-999-2","2024","0","Check dyad","3","365","532","Patani insurgents - Civilians","365","999","Patani insurgents - Civilians","365","365","Patani insurgents","9999","1","Civilians","2","""Bangkok Post,2024-04-18,Murder - Ranger shot dead in Yala"";""ICG Crisis Watch,2024-05-01,Thailand - APRIL 2024""","Bangkok Post;ICG Crisis Watch","2024-04-18;2024-05-01","Murder - Ranger shot dead in Yala;Thailand - APRIL 2024","police","2","Than To tambon","in tambon Than To of Yala's Than To district","Yala province","Than To district","6.163980","101.190800","POINT (101.1908 6.16398)","138803","Thailand","800","Asia","1","1","2024-04-17 00:00:00.000","2024-04-17 00:00:00.000","0","0","1","0","1","1","1","",""
"517727","TUR-2024-2-2-XXX640-0","2024","0","Check dyad","2","2-XXX640","158","XXX640 - XXX640","2-XXX640","316","XXX640 - XXX640","XXX640","3753","XXX640","XXX640","3753","XXX640","1","""Reuters News,2024-04-03,One dead, four injured in post-election violence in southeast Turkey""","Reuters News","2024-04-03","One dead, four injured in post-election violence in southeast Turkey","The governor's office","3","Pervari district","in the Pervari district of the city of Siirt","Siirt province","Pervari district","37.872222","42.571111","POINT (42.571111 37.872222)","184046","Turkey","640","Middle East","1","1","2024-04-02 00:00:00.000","2024-04-02 00:00:00.000","0","0","1","0","1","1","1","",""
"519855","UGA-2024-1-1-XXX500-3","2024","0","Check dyad","1","XXX500","160","XXX500","1-XXX500","319","XXX500 - XXX500","XXX500","3755","XXX500","XXX500","3755","XXX500","1","""The Independent ,2024-04-08,Two pupils killed in bomb blast in Kaabong""","The Independent","2024-04-08","Two pupils killed in bomb blast in Kaabong","Meri Jino, the LC5 chairperson of the Kaabong district","4","Kaabong district","Nakituriket village in Kakamar Sub County, Kaabong district","Kaabong district","","3.583330","34.000000","POINT (34 3.58333)","135069","Uganda","500","Africa","1","1","2024-04-05 00:00:00.000","2024-04-05 00:00:00.000","0","0","2","0","2","2","2","",""
"520237","UKR-2024-3-920-5","2024","0","Clear","3","57","453","Government of Russia (Soviet Union) - Civilians","57","920","Government of Russia (Soviet Union) - Civilians","57","57","Government of Russia (Soviet Union)","9999","1","Civilians","2","""Ukrinform,2024-04-24,Russians shot a woman in a temporarily occupied community in the Kherson region"";""Ukrinform,2024-04-26,Invaders killed five people and tried to set fire to their bodies at the TOT of Kherson region - mass media""","Ukrinform;Ukrinform","2024-04-24;2024-04-26","Russians shot a woman in a temporarily occupied community in the Kherson region;Invaders killed five people and tried to set fire to their bodies at the TOT of Kherson region - mass media","Ukraine (Kherson Regional Prosecutor's Office )","1","Podo-Kalynivka village","village of Podo-Kalynivka, one of the settlements of the temporarily occupied Jubilee community of the Kherson district","Kherson oblast","Kherson raion","46.516389","33.120833","POINT (33.120833 46.516389)","196987","Ukraine","369","Europe","1","2","2024-04-23 00:00:00.000","2024-04-24 00:00:00.000","0","0","1","0","1","1","0","365",""
"519606","UKR-2024-1-14117-919","2024","1","Check deaths","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Reporting from Ukraine,2024-04-14,13 Apr: RUSSIANS LOSE 106 TANKS & AFVs, AND 1.5 KM OF THE GROUND! | War in Ukraine""","Reporting from Ukraine","2024-04-14","13 Apr: RUSSIANS LOSE 106 TANKS & AFVs, AND 1.5 KM OF THE GROUND! | War in Ukraine","geolocated footage and satellite imagery","2","Terny village","near Terny","Donetsk oblast","Kramatorsk raion","49.092260","37.960810","POINT (37.96081 49.09226)","200596","Ukraine","369","Europe","2","5","2024-01-01 00:00:00.000","2024-04-13 00:00:00.000","0","0","0","0","0","0","0","365","369"
"519566","UKR-2024-1-14117-901","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Reporting from Ukraine,2024-04-02,01 Apr: NICE! Ukrainians Conduct a SUCCESSFUL COUNTERATTACK | War in Ukraine""","Reporting from Ukraine","2024-04-02","01 Apr: NICE! Ukrainians Conduct a SUCCESSFUL COUNTERATTACK | War in Ukraine","footage","2","Lyman Pershyi village","Lyman Pershyi forest","Kharkiv oblast","Kupiansk raion","49.790590","37.703290","POINT (37.70329 49.79059)","201316","Ukraine","369","Europe","1","2","2024-03-30 00:00:00.000","2024-04-01 00:00:00.000","2","0","0","0","2","2","2","365","369"
