"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"419660","ETH-2021-3-1071-24","2021","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","3","""BBC Monitoring Africa,2021-10-29,Al-Shabab stones Somali man to death 'for rape'"";""AllAfrica,2021-10-31,Al-Shabaab Sentences 3 People in Lower Shabelle Region  
CR  Dalsan Radio"";""Strategic Intelligence,2021-11-05,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of October 1st – October 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","BBC Monitoring Africa;AllAfrica;Strategic Intelligence","2021-10-29;2021-10-31;2021-11-05","Al-Shabab stones Somali man to death 'for rape';Al-Shabaab Sentences 3 People in Lower Shabelle Region  
CR  Dalsan Radio;Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of October 1st – October 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Radio Andalus","1","Kutum Warey town","Kunturwarey village","Lower Shabelle region","Kutum Warey district","1.610437","44.332892","POINT (44.332892 1.610437)","132209","Somalia","520","Africa","1","1","2021-10-28 00:00:00.000","2021-10-28 00:00:00.000","0","0","2","0","2","2","2","",""
"419664","SOM-2021-1-15077-15","2021","1","Clear","1","14197","14197","Somalia: Islamic State","15077","15077","Government of Somalia - IS","95","95","Government of Somalia","234","234","IS","1","""BBC Monitoring Africa,2021-10-29,IS claims deadly attack on Somali army in northern Mogadishu""","BBC Monitoring Africa","2021-10-29","IS claims deadly attack on Somali army in northern Mogadishu","IS","1","Mogadishu city","Mogadishu 

Karan neighbourhood","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-10-27 00:00:00.000","2021-10-27 00:00:00.000","0","0","0","0","0","2","0","520",""
"420201","SSD-2021-2-2-XXX626-38","2021","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""BBC Monitoring Africa,2021-10-04,Former South Sudan official killed in communal clashes""","BBC Monitoring Africa","2021-10-04","Former South Sudan official killed in communal clashes","The commissioner of Pigi county","3","Pigi county","outskirts of Canal town","Jonglei state","Pigi county","8.979230","31.613850","POINT (31.61385 8.97923)","142264","South Sudan","626","Africa","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","0","0","0","1","1","1","1","",""
"420214","SSD-2021-2-2-XXX626-39","2021","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""BBC Monitoring Africa,2021-10-10,South Sudan rebel group accused of planning attacks in north""","BBC Monitoring Africa","2021-10-10","South Sudan rebel group accused of planning attacks in north","Gen Simon Gatwech Dual","4","Upper Nile state","Magenis area","Upper Nile state","","10.000000","32.700000","POINT (32.7 10)","144426","South Sudan","626","Africa","1","1","2021-10-06 00:00:00.000","2021-10-06 00:00:00.000","0","0","0","2","2","2","2","",""
"420209","SSD-2021-2-16845-1.2","2021","1","Check dyad","2","16845","15373","Luac Jang Dinka - Lou Paher, Thiyic Dinka","16845","16845","Luac Jang Dinka - Lou Paher, Thiyic Dinka","1009","1009","Luac Jang Dinka","8132","8132","Lou Paher, Thiyic Dinka","3","""BBC Monitoring Africa,2021-10-04,Thirty-five killed in South Sudan communal violence"";""AllAfrica,2021-10-06,Dozens Dead in South Sudan Intercommunal Fighting"";""CrisisWatch,2021-11-01,South Sudan OCTOBER 2021""","BBC Monitoring Africa;AllAfrica;CrisisWatch","2021-10-04;2021-10-06;2021-11-01","Thirty-five killed in South Sudan communal violence;Dozens Dead in South Sudan Intercommunal Fighting;South Sudan OCTOBER 2021","acting state minister of information","3","Tonj East county","Tonj East and part of Tonj North","Warap state","Tonj East county","7.800000","29.000000","POINT (29 7.8)","140819","South Sudan","626","Africa","2","2","2021-10-02 00:00:00.000","2021-10-03 00:00:00.000","0","0","0","17","17","17","17","",""
"420208","SSD-2021-2-16845-1.1","2021","1","Check dyad","2","16845","15373","Luac Jang Dinka - Lou Paher, Thiyic Dinka","16845","16845","Luac Jang Dinka - Lou Paher, Thiyic Dinka","1009","1009","Luac Jang Dinka","8132","8132","Lou Paher, Thiyic Dinka","3","""BBC Monitoring Africa,2021-10-04,Thirty-five killed in South Sudan communal violence"";""AllAfrica,2021-10-06,Dozens Dead in South Sudan Intercommunal Fighting"";""CrisisWatch,2021-11-01,South Sudan OCTOBER 2021""","BBC Monitoring Africa;AllAfrica;CrisisWatch","2021-10-04;2021-10-06;2021-11-01","Thirty-five killed in South Sudan communal violence;Dozens Dead in South Sudan Intercommunal Fighting;South Sudan OCTOBER 2021","acting state minister of information","3","Tonj North county","Tonj East and part of Tonj North","Warap state","Tonj North county","8.212464","28.858307","POINT (28.858307 8.212464)","141538","South Sudan","626","Africa","2","2","2021-10-02 00:00:00.000","2021-10-03 00:00:00.000","0","0","0","18","18","18","18","",""
"420206","SUD-2021-1-1-XXX625-16","2021","0","Check dyad","1","XXX625","145","XXX625","1-XXX625","289","XXX625 - XXX625","XXX625","3740","XXX625","XXX625","3740","XXX625","7","""Xinhua News Agency,2021-10-04,Sudanese security forces surround terrorist cell in capital: report"";""Reuters News,2021-10-04,FOUR SUSPECTED IS-LINKED MILITANTS AND ONE SUDANESE SECURITY FORCES MEMBER KILLED DURING CLASHES IN A RAID IN KHARTOUM - STATE NEWS AGENCY"";""Reuters News,2021-10-04,Four suspected IS-linked militants, one Sudanese security forces member killed in Khartoum"";""Agence France Presse,2021-10-04,Clashes in Sudan capital kill 4 suspected militants, soldier"";""Sudan Tribune,2021-10-05,4 ISIS militants killed in anti-terrorist raid: Sudan's GIS"";""AllAfrica,2021-10-05,Officer Killed in Another Raid On Terrorist Cell in Sudan Capital  
CR  Radio Dabanga"";""CrisisWatch,2021-11-01,Sudan OCTOBER 2021""","Xinhua News Agency;Reuters News;Reuters News;Agence France Presse;Sudan Tribune;AllAfrica;CrisisWatch","2021-10-04;2021-10-04;2021-10-04;2021-10-04;2021-10-05;2021-10-05;2021-11-01","Sudanese security forces surround terrorist cell in capital: report;FOUR SUSPECTED IS-LINKED MILITANTS AND ONE SUDANESE SECURITY FORCES MEMBER KILLED DURING CLASHES IN A RAID IN KHARTOUM - STATE NEWS AGENCY;Four suspected IS-linked militants, one Sudanese security forces member killed in Khartoum;Clashes in Sudan capital kill 4 suspected militants, soldier;4 ISIS militants killed in anti-terrorist raid: Sudan's GIS;Officer Killed in Another Raid On Terrorist Cell in Sudan Capital  
CR  Radio Dabanga;Sudan OCTOBER 2021","a police source; state news agency SUNA","1","Khartoum city","Jabra residential neighborhood in the capital Khartoum","Khartoum state","Khartoum district","15.588056","32.534167","POINT (32.534167 15.588056)","152346","Sudan","625","Africa","1","1","2021-10-04 00:00:00.000","2021-10-04 00:00:00.000","1","4","0","0","5","5","5","",""
"420384","SUD-2021-3-947-11","2021","1","Clear","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""HUDO Centre,2021-11-10,KILLING OF CIVILIAN BY RSF AND PDF SOLDIERS NEAR ABU-JIBAIHA, SUDAN""","HUDO Centre","2021-11-10","KILLING OF CIVILIAN BY RSF AND PDF SOLDIERS NEAR ABU-JIBAIHA, SUDAN","HUDO","3","Abu Jubaiha district","from Addaka village","South Kordofan state","Abu Jubaiha district","11.132900","31.859800","POINT (31.8598 11.1329)","145864","Sudan","625","Africa","1","1","2021-10-22 00:00:00.000","2021-10-22 00:00:00.000","0","0","3","0","3","3","3","625",""
"419143","SYR-2021-2-2-XXX652-459.2","2021","0","Check dyad","2","2-XXX652","150","XXX652 - XXX652","2-XXX652","300","XXX652 - XXX652","XXX652","3745","XXX652","XXX652","3745","XXX652","1","""SOHR,2021-10-25,Factional growing clashes | Factions of HTS, Turkish Jihadists and Abu Muslim al-Shishani clashes caused casualties in Idlib and Latakkia countryside""","SOHR","2021-10-25","Factional growing clashes | Factions of HTS, Turkish Jihadists and Abu Muslim al-Shishani clashes caused casualties in Idlib and Latakkia countryside","SOHR","1","Jisr ash Shughur town","Jiser al-Shour in western Idlib countryside","Idlib governorate","Jisr ash Shughur district","35.814260","36.320620","POINT (36.32062 35.81426)","181153","Syria","652","Middle East","1","1","2021-10-25 00:00:00.000","2021-10-25 00:00:00.000","0","1","0","0","1","1","1","",""
"419142","SYR-2021-2-2-XXX652-459.1","2021","0","Check dyad","2","2-XXX652","150","XXX652 - XXX652","2-XXX652","300","XXX652 - XXX652","XXX652","3745","XXX652","XXX652","3745","XXX652","1","""SOHR,2021-10-25,Factional growing clashes | Factions of HTS, Turkish Jihadists and Abu Muslim al-Shishani clashes caused casualties in Idlib and Latakkia countryside""","SOHR","2021-10-25","Factional growing clashes | Factions of HTS, Turkish Jihadists and Abu Muslim al-Shishani clashes caused casualties in Idlib and Latakkia countryside","SOHR","1","Jisr ash Shughur town","Jiser al-Shour in western Idlib countryside","Idlib governorate","Jisr ash Shughur district","35.814260","36.320620","POINT (36.32062 35.81426)","181153","Syria","652","Middle East","1","1","2021-10-25 00:00:00.000","2021-10-25 00:00:00.000","1","0","0","0","1","1","1","",""
"420963","SYR-2021-1-11973-340","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""Airwars,2021-10-01,R4396""","Airwars","2021-10-01","R4396","Airwars","2","Batintah village","a refugee camp near the village of Batinta","Idlib governorate","Markaz Idlib district","36.007200","36.633220","POINT (36.63322 36.0072)","181874","Syria","652","Middle East","1","1","2021-10-01 00:00:00.000","2021-10-01 00:00:00.000","0","0","1","0","1","1","1","652",""
"417190","SYR-2021-1-11973-324","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-04,First attack of its kind | Kamikaze drone with a parachute explodes in HTS position in Idlib, killing four""","SOHR","2021-10-04","First attack of its kind | Kamikaze drone with a parachute explodes in HTS position in Idlib, killing four","SOHR","2","Ruwayha village","al-Ruwayha frontline in Idlib countryside","Idlib governorate","Maarat al-Numaan district","35.740620","36.694120","POINT (36.69412 35.74062)","181154","Syria","652","Middle East","1","1","2021-10-04 00:00:00.000","2021-10-04 00:00:00.000","0","2","0","0","2","2","2","652",""
"417191","SYR-2021-1-11973-325","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-04,First attack of its kind | Kamikaze drone with a parachute explodes in HTS position in Idlib, killing four""","SOHR","2021-10-04","First attack of its kind | Kamikaze drone with a parachute explodes in HTS position in Idlib, killing four","SOHR","2","Jabal al Akrad mountain","Abu As’ad in Jabal al-Akrad in north Latakia countryside","Latakia governorate","Al Haffah district","35.650000","36.200000","POINT (36.2 35.65)","181153","Syria","652","Middle East","1","1","2021-10-04 00:00:00.000","2021-10-04 00:00:00.000","1","0","0","0","1","1","1","652",""
"417206","SYR-2021-1-11973-342","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-06,Security instability in Daraa | Two officers assassinated in northwestern countryside""","SOHR","2021-10-06","Security instability in Daraa | Two officers assassinated in northwestern countryside","SOHR","2","Izra town","araa highway near Ghazali complex","Daraa governorate","Izra district","32.870600","36.254530","POINT (36.25453 32.8706)","176833","Syria","652","Middle East","1","1","2021-10-06 00:00:00.000","2021-10-06 00:00:00.000","2","0","0","0","2","2","2","652",""
"417211","SYR-2021-1-11973-326","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-07,Old ordnance | Four children killed and wounded in explosion in northern Idlib""","SOHR","2021-10-07","Old ordnance | Four children killed and wounded in explosion in northern Idlib","SOHR","2","Turmanin town","Dar’aman camp nearby Termanin village in northern Idlib","Idlib governorate","Harim district","36.228630","36.815600","POINT (36.8156 36.22863)","181874","Syria","652","Middle East","1","1","2021-10-07 00:00:00.000","2021-10-07 00:00:00.000","0","0","0","0","0","1","0","652",""
"417214","SYR-2021-1-11973-327","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-08,Old ordnance | Civilian killed in landmine explosion near frontlines with regime forces in Idlib""","SOHR","2021-10-08","Old ordnance | Civilian killed in landmine explosion near frontlines with regime forces in Idlib","SOHR","2","Kansafrah town","Kansafra town in south Idlib countryside","Idlib governorate","Ariha district","35.659350","36.485470","POINT (36.48547 35.65935)","181153","Syria","652","Middle East","1","1","2021-10-08 00:00:00.000","2021-10-08 00:00:00.000","0","0","0","0","0","1","0","652",""
"417221","SYR-2021-1-11973-328","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-11,De-escalation area | Regime officer killed at Idlib countryside""","SOHR","2021-10-11","De-escalation area | Regime officer killed at Idlib countryside","SOHR","2","Dahr al-Kabira village","frontline of al-Dar al-Kabirah in south Idlib countryside","Idlib governorate","Maarat al-Numaan district","35.605810","36.516360","POINT (36.51636 35.60581)","181154","Syria","652","Middle East","1","1","2021-10-11 00:00:00.000","2021-10-11 00:00:00.000","1","0","0","0","1","1","1","652",""
"417222","SYR-2021-1-11973-329","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2021-10-11,Death toll update | Three civilians killed in regime attack with guided missile on position between Latakia and Idlib countryside"";""Airwars,2021-10-11,R4400""","SOHR;Airwars","2021-10-11;2021-10-11","Death toll update | Three civilians killed in regime attack with guided missile on position between Latakia and Idlib countryside;R4400","SOHR; Airwars","2","Tuffahiyah village","Jabal al-Tofahiya area in the administrative borders between north Latakia countryside and west Idlib countryside","Idlib governorate","Jisr ash Shughur district","35.792778","36.157500","POINT (36.1575 35.792778)","181153","Syria","652","Middle East","1","1","2021-10-11 00:00:00.000","2021-10-11 00:00:00.000","0","0","3","0","3","3","3","652",""
"418718","SYR-2021-1-11973-330","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-13,Landmine explosion | Two rebels killed near frontlines with regime forces in Idlib""","SOHR","2021-10-13","Landmine explosion | Two rebels killed near frontlines with regime forces in Idlib","SOHR","1","Banin town","Binin village in south Idlib countryside","Idlib governorate","Ariha district","35.712320","36.640040","POINT (36.64004 35.71232)","181154","Syria","652","Middle East","1","1","2021-10-13 00:00:00.000","2021-10-13 00:00:00.000","0","2","0","0","2","2","2","652",""
"418735","SYR-2021-1-11973-343","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-16,New assassination | Unknown gunmen shoot member of Russian-backed formation dead in eastern Daraa""","SOHR","2021-10-16","New assassination | Unknown gunmen shoot member of Russian-backed formation dead in eastern Daraa","SOHR","1","Sayda town","Sayda town in the eastern countryside of Daraa","Daraa governorate","Markaz Daraa district","32.628750","36.224250","POINT (36.22425 32.62875)","176833","Syria","652","Middle East","1","1","2021-10-16 00:00:00.000","2021-10-16 00:00:00.000","1","0","0","0","1","1","1","652",""
"418739","SYR-2021-1-11973-331","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2021-10-16,Death toll update | Regime artillery fire on Sarmada kills four people and injures 17 others"";""Airwars,2021-10-16,R4402""","SOHR;Airwars","2021-10-16;2021-10-16","Death toll update | Regime artillery fire on Sarmada kills four people and injures 17 others;R4402","SOHR; Airwars","1","Sarmada town","Sarmada city on the Syria border with Iskenderun region","Idlib governorate","Harim district","36.185527","36.722308","POINT (36.722308 36.185527)","181874","Syria","652","Middle East","1","1","2021-10-16 00:00:00.000","2021-10-16 00:00:00.000","0","3","1","0","4","4","4","652",""
"418767","SYR-2021-1-11973-333","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-19,Old ordnance | HTS member killed in landmine explosion near frontlines with regime forces in Aleppo countryside""","SOHR","2021-10-19","Old ordnance | HTS member killed in landmine explosion near frontlines with regime forces in Aleppo countryside","SOHR","2","Basratun village","Basretoun road in Aleppo countryside","Aleppo governorate","Jabal Saman district","36.202442","36.905854","POINT (36.9058549 36.2024425)","181874","Syria","652","Middle East","1","1","2021-10-19 00:00:00.000","2021-10-19 00:00:00.000","0","1","0","0","1","1","1","652",""
"420976","SYR-2021-1-11973-341","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""Airwars,2021-10-19,R4404""","Airwars","2021-10-19","R4404","Airwars","1","Quqfin village","Qouqfin, Idlib, Syria","Idlib governorate","Maarat al-Numaan district","35.635555","36.427222","POINT (36.427222 35.635555)","181153","Syria","652","Middle East","1","1","2021-10-19 00:00:00.000","2021-10-19 00:00:00.000","0","1","0","0","1","1","1","652",""
"418765","SYR-2021-1-11973-332","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2021-10-20,Largest massacre in de-escalation zone March 2020 | 13 killed in regime forces ground attack in southern Idlib"";""Airwars,2021-10-20,R4405""","SOHR;Airwars","2021-10-20;2021-10-20","Largest massacre in de-escalation zone March 2020 | 13 killed in regime forces ground attack in southern Idlib;R4405","SOHR; Airwars","1","Ariha town","Ariha city in the southern countryside of Idlib","Idlib governorate","Ariha district","35.812335","36.610978","POINT (36.610978 35.812335)","181154","Syria","652","Middle East","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","0","0","13","0","13","13","13","652",""
"418766","SYR-2021-1-11973-346","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2021-10-20,Security breach in Damascus based on Turkish-Russian deal | New attacks in Damascus left 20 casualties"";""Syria Live UA Map,2021-10-20,Saraya Qasioun group (classified as a terrorist organisation in Syria) claimed responsibility for today's bus bombing in Damascus""","SOHR;Syria Live UA Map","2021-10-20;2021-10-20","Security breach in Damascus based on Turkish-Russian deal | New attacks in Damascus left 20 casualties;Saraya Qasioun group (classified as a terrorist organisation in Syria) claimed responsibility for today's bus bombing in Damascus","SOHR; Liveuamap","1","Damascus city","al- Jisr al-Ra’es Road in the middle of Damascus city","Damascus governorate","Damascus district","33.513364","36.291575","POINT (36.291575 33.513364)","178273","Syria","652","Middle East","1","1","2021-10-20 00:00:00.000","2021-10-20 00:00:00.000","14","0","0","0","14","14","14","652",""
"418770","SYR-2021-1-11973-334","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-21,War ordnance | Explosion of cluster bomb kills child and wounds another in Idlib countryside""","SOHR","2021-10-21","War ordnance | Explosion of cluster bomb kills child and wounds another in Idlib countryside","SOHR","1","Taftanaz town","Teftinaz town","Idlib governorate","Markaz Idlib district","35.998320","36.785790","POINT (36.78579 35.99832)","181154","Syria","652","Middle East","1","1","2021-10-21 00:00:00.000","2021-10-21 00:00:00.000","0","0","0","0","0","1","0","652",""
"418771","SYR-2021-1-11973-335","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-21,Old ordnance | Landmine explosion kills civilian in northern Aleppo""","SOHR","2021-10-21","Old ordnance | Landmine explosion kills civilian in northern Aleppo","SOHR","1","Nubl town","Nebl town","Aleppo governorate","Mintaqat Azaz district","36.375556","36.994167","POINT (36.994167 36.375556)","181874","Syria","652","Middle East","1","1","2021-10-21 00:00:00.000","2021-10-21 00:00:00.000","0","0","0","0","0","1","0","652",""
"418772","SYR-2021-1-11973-336","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-22,With ongoing clashes on “Putin-Erdogan” frontlines | Regime officer and soldier killed on Aleppo and Idlib frontlines""","SOHR","2021-10-22","With ongoing clashes on “Putin-Erdogan” frontlines | Regime officer and soldier killed on Aleppo and Idlib frontlines","SOHR","4","Idlib governorate","Idlib countryside","Idlib governorate","","35.766667","36.666667","POINT (36.666667 35.766667)","181154","Syria","652","Middle East","1","1","2021-10-22 00:00:00.000","2021-10-22 00:00:00.000","1","0","0","0","1","1","1","652",""
"419013","SYR-2021-1-11973-345","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-23,Security instability | Three people assassinated today in Daraa, despite settling security status of suspects and confiscating individual weapons""","SOHR","2021-10-23","Security instability | Three people assassinated today in Daraa, despite settling security status of suspects and confiscating individual weapons","SOHR","1","Sheikh Saed town","al-Shaikh Saad town in the western countryside of Daraa","Daraa governorate","Izra district","32.836841","36.037281","POINT (36.037281 32.836841)","176833","Syria","652","Middle East","1","1","2021-10-23 00:00:00.000","2021-10-23 00:00:00.000","1","0","0","0","1","1","1","652",""
"419015","SYR-2021-1-11973-344","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-23,Security instability | Three people assassinated today in Daraa, despite settling security status of suspects and confiscating individual weapons""","SOHR","2021-10-23","Security instability | Three people assassinated today in Daraa, despite settling security status of suspects and confiscating individual weapons","SOHR","1","Al Muzayrib town","al-Muzayrib town in western Daraa","Daraa governorate","Markaz Daraa district","32.710990","36.027430","POINT (36.02743 32.71099)","176833","Syria","652","Middle East","1","1","2021-10-23 00:00:00.000","2021-10-23 00:00:00.000","1","0","0","0","1","1","1","652",""
"419095","SYR-2021-1-11973-337","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-24,Old ordnance | Young man killed by a cluster bomb explosion while he was picking olive in Idlib countryside""","SOHR","2021-10-24","Old ordnance | Young man killed by a cluster bomb explosion while he was picking olive in Idlib countryside","SOHR","2","Idlib town","western countryside of Idlib","Idlib governorate","Markaz Idlib district","35.930620","36.633930","POINT (36.63393 35.93062)","181154","Syria","652","Middle East","1","1","2021-10-24 00:00:00.000","2021-10-24 00:00:00.000","0","0","0","0","0","1","0","652",""
"419148","SYR-2021-1-11973-338","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2021-10-27,First time since Putin-Erdoghan deal signed | Regime forces bombard Termanein Village, causing 10 wounded and killed of children and women"";""Airwars,2021-10-27,R4409""","SOHR;Airwars","2021-10-27;2021-10-27","First time since Putin-Erdoghan deal signed | Regime forces bombard Termanein Village, causing 10 wounded and killed of children and women;R4409","SOHR; Airwars","1","Sham Al Khair Assocation","Termanein Village","Idlib governorate","Harim district","36.221981","36.804222","POINT (36.804222 36.221981)","181874","Syria","652","Middle East","1","1","2021-10-27 00:00:00.000","2021-10-27 00:00:00.000","0","0","1","0","1","1","1","652",""
"419153","SYR-2021-1-11973-339","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-10-30,Old ordnance | Three little brothers killed in landmine explosion in eastern Daraa""","SOHR","2021-10-30","Old ordnance | Three little brothers killed in landmine explosion in eastern Daraa","SOHR","1","Kutaybah village","al-Katibah village near Kherbet Ghazal town in the eastern countryside of Daraa","Daraa governorate","Markaz Daraa district","32.742624","36.200413","POINT (36.200413 32.742624)","176833","Syria","652","Middle East","1","1","2021-10-30 00:00:00.000","2021-10-30 00:00:00.000","0","0","0","0","0","3","0","652",""
"417212","SYR-2021-1-14620-140","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-10-08,Syria desert | Nearly 45 ISIS members killed and injured in more than 200 Russian airstrikes in a week""","SOHR","2021-10-08","Syria desert | Nearly 45 ISIS members killed and injured in more than 200 Russian airstrikes in a week","SOHR","5","Syrian Badia/Syrian Desert","Syrian desert","","","34.000000","38.833300","POINT (38.8333 34)","178998","Syria","652","Middle East","3","4","2021-10-01 00:00:00.000","2021-10-08 00:00:00.000","0","17","0","0","17","17","17","652",""
"416891","SYR-2021-1-14620-139","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-10-02,ISIS resurgence | Senior commander among six members of 4th Division killed in ambush in Hama desert""","SOHR","2021-10-02","ISIS resurgence | Senior commander among six members of 4th Division killed in ambush in Hama desert","SOHR","2","Sabburah town","al-Bal’aas area in Hama desert","Hamah governorate","Salamiyah district","35.151470","37.220161","POINT (37.220161 35.15147)","180435","Syria","652","Middle East","1","1","2021-10-02 00:00:00.000","2021-10-02 00:00:00.000","6","0","0","0","6","6","6","652",""
"418726","SYR-2021-1-14620-141","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-10-15,ISIS attacks | 10 killed in lines of regime forces and proxies in ISIS cells attacks on Syrian desert""","SOHR","2021-10-15","ISIS attacks | 10 killed in lines of regime forces and proxies in ISIS cells attacks on Syrian desert","SOHR","2","Resafa village","Rasafah area, west south al-Raqqa desert","Ar Raqqah governorate","Ath Thawrah district","35.626389","38.760833","POINT (38.760833 35.626389)","181158","Syria","652","Middle East","1","1","2021-10-15 00:00:00.000","2021-10-15 00:00:00.000","8","2","0","0","10","10","10","652",""
