id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
487219,UKR-2023-1-14117-3262,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-26,Ukrainian Armed Forces lost 86 people and 6 artillery pieces in the Zaporozhye direction overnight""",ITAR-TASS,2023-08-26,Ukrainian Armed Forces lost 86 people and 6 artillery pieces in the Zaporozhye direction overnight,Acting Governor of the Zaporozhye region Yevgeny Balitsky,5,Zaporizhzhya direction,Zaporozhye direction,Zaporizhzhya oblast,,47.537339,36.018438,POINT (36.018438 47.537339),198433,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,2,0,0,2,2,2,365,369
487220,UKR-2023-1-14117-3261.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-08-26,RF Armed Forces repelled five counterattacks and occupied three strongholds in the Kupyansk direction - RF Defense Ministry"";""ITAR-TASS,2023-08-26,Russian Armed Forces improve position along front line in Kupyansk direction - Ministry of Defense""",ITAR-TASS;ITAR-TASS,2023-08-26;2023-08-26,RF Armed Forces repelled five counterattacks and occupied three strongholds in the Kupyansk direction - RF Defense Ministry;Russian Armed Forces improve position along front line in Kupyansk direction - Ministry of Defense,"Yaroslav Yakimkin, an officer of the group's press center; official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Synkivka village,"Kupyansk direction: areas of the settlements of Sinkovka in the Kharkiv region, Novoselovskoye, Raygorodok and Novoegorovka of the Luhansk People's Republic",Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,1,0,0,1,1,1,365,369
487221,UKR-2023-1-14117-3263,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-26,RF Armed Forces repulsed two attacks of the Armed Forces of Ukraine in the Krasnolimansk direction in a day - RF Defense Ministry""",ITAR-TASS,2023-08-26,RF Armed Forces repulsed two attacks of the Armed Forces of Ukraine in the Krasnolimansk direction in a day - RF Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Dibrova village,Krasnolymansk direction: area of ​​​​the village of Chervonaya Dibrova,Luhansk oblast,Severodonetsk raion,49.000480,38.112340,POINT (38.11234 49.00048),200597,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,2,0,0,2,2,2,365,369
487223,UKR-2023-1-14117-3265,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-26,RF Armed Forces prevented the activities of the Ukrainian DRG in the area of ​​​​Urozhaynoye in the DPR - RF Ministry of Defense""",ITAR-TASS,2023-08-26,RF Armed Forces prevented the activities of the Ukrainian DRG in the area of ​​​​Urozhaynoye in the DPR - RF Ministry of Defense,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Urozhaine village,"Yuzhno-Donetsk direction: rea of ​​the settlement of Staromayorskoe Donetsk People's Republic, area of ​​​​the village of Urozhanoye in the Donetsk People's Republic",Donetsk oblast,Volnovakha raion,47.749789,36.818011,POINT (36.818011 47.749789),198434,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,2,0,0,2,2,2,365,369
487224,UKR-2023-1-14117-3266,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-26,Russian Armed Forces repulsed three attacks by the Armed Forces of Ukraine in the Rabotino area in the Zaporozhye region in a day - Russian Defense Ministry""",ITAR-TASS,2023-08-26,Russian Armed Forces repulsed three attacks by the Armed Forces of Ukraine in the Rabotino area in the Zaporozhye region in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Robotyne village,Zaporozhye region:  near the village of Rabotino,Zaporizhzhya oblast,Polohy raion,47.443545,35.835239,POINT (35.835239 47.443545),197712,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,2,0,0,2,2,2,365,369
487225,UKR-2023-1-14117-3267.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-26,The RF Armed Forces repelled attacks near Minkovka, Kleshcheevka, Krasnogorovka, the Armed Forces of Ukraine lost up to 225 fighters""",ITAR-TASS,2023-08-26,"The RF Armed Forces repelled attacks near Minkovka, Kleshcheevka, Krasnogorovka, the Armed Forces of Ukraine lost up to 225 fighters","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov",2,Krasnohorivka village,"Donetsk direction:  areas of the settlements of Minkovka, Kleshcheevka and Krasnogorovka of the Donetsk People's Republic",Donetsk oblast,Pokrovsk raion,48.205323,37.725453,POINT (37.725453 48.205323),199156,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,1,0,0,1,1,1,365,369
487226,UKR-2023-1-14117-3267.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-26,The RF Armed Forces repelled attacks near Minkovka, Kleshcheevka, Krasnogorovka, the Armed Forces of Ukraine lost up to 225 fighters""",ITAR-TASS,2023-08-26,"The RF Armed Forces repelled attacks near Minkovka, Kleshcheevka, Krasnogorovka, the Armed Forces of Ukraine lost up to 225 fighters","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov",2,Klyshchiivka village,"Donetsk direction:  areas of the settlements of Minkovka, Kleshcheevka and Krasnogorovka of the Donetsk People's Republic",Donetsk oblast,Bakhmut raion,48.530010,37.960520,POINT (37.96052 48.53001),199876,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-26 00:00:00.000,0,1,0,0,1,1,1,365,369
487238,UKR-2023-1-14117-3281,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Russian troops disrupted the attack of the Armed Forces of Ukraine in the directions of Staromayorsky and Priyutnoye in the DPR""",ITAR-TASS,2023-08-27,Russian troops disrupted the attack of the Armed Forces of Ukraine in the directions of Staromayorsky and Priyutnoye in the DPR,"Oleg Chekhov, head of the press center of the Vostok group of troops",2,Urozhaine village,area of ​​​​Urozhaynoye,Donetsk oblast,Volnovakha raion,47.749789,36.818011,POINT (36.818011 47.749789),198434,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487239,UKR-2023-1-14117-3280,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Russian troops disrupted the attack of the Armed Forces of Ukraine in the directions of Staromayorsky and Priyutnoye in the DPR""",ITAR-TASS,2023-08-27,Russian troops disrupted the attack of the Armed Forces of Ukraine in the directions of Staromayorsky and Priyutnoye in the DPR,"Oleg Chekhov, head of the press center of the Vostok group of troops",2,Staromaiorske village,directions of Staromayorsky and Priyutnoye in the DPR,Donetsk oblast,Volnovakha raion,47.750536,36.795470,POINT (36.79547 47.750536),198434,Ukraine,369,Europe,2,2,2023-08-25 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487245,UKR-2023-1-14117-3285,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-28,Russian forces improved positions in Avdeevka direction, Ukrainian Armed Forces suffered serious losses - Pushilin""",ITAR-TASS,2023-08-28,"Russian forces improved positions in Avdeevka direction, Ukrainian Armed Forces suffered serious losses - Pushilin","Denis Pushilin, acting head of the region",2,Avdiivka town,Avdiivka direction in the Donetsk People's Republic (DPR),Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,2,2023-08-26 00:00:00.000,2023-08-28 00:00:00.000,0,2,0,0,2,2,2,365,369
487254,UKR-2023-1-14117-3293,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-28,Ukrainian Armed Forces lost up to 50 soldiers killed in attempts to attack the flanks near Ugledar over the weekend""",ITAR-TASS,2023-08-28,Ukrainian Armed Forces lost up to 50 soldiers killed in attempts to attack the flanks near Ugledar over the weekend,"acting head of the DPR, Yan Gagin.",2,Vuhledar town,Ugoldar direction.,Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487228,UKR-2023-1-14117-3269,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Troops of the ""Center"" group repelled seven attacks of the Armed Forces of Ukraine in the Krasnolimansk direction - Russian Defense Ministry""",ITAR-TASS,2023-08-27,"Troops of the ""Center"" group repelled seven attacks of the Armed Forces of Ukraine in the Krasnolimansk direction - Russian Defense Ministry",head of the press center of the group Alexander Savchuk.,2,Serebrianka forest,Krasnoliman direction: areas of the Torsky ledge and the Serebryansky forestry,Luhansk oblast,Severodonetsk raion,48.954900,38.135299,POINT (38.135299 48.9549),199877,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487229,UKR-2023-1-14117-3270,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,The RF Armed Forces repelled four counterattacks and occupied two strong points in the Kupyansk direction""",ITAR-TASS,2023-08-27,The RF Armed Forces repelled four counterattacks and occupied two strong points in the Kupyansk direction,"officer of the press center of the group, Yaroslav Yakimkin.",2,Kupyansk town,Kupyansk direction,Kharkiv oblast,Kupiansk raion,49.706668,37.610816,POINT (37.610816 49.706668),201316,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487230,UKR-2023-1-14117-3273,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Russian forces destroyed Ukrainian D-30 howitzer in Kherson region""",ITAR-TASS,2023-08-27,Russian forces destroyed Ukrainian D-30 howitzer in Kherson region,representative of the emergenc y services of the region.,2,Kakhovka town,Kakhovka direction,Kherson oblast,Kakhovka raion,46.816010,33.478620,POINT (33.47862 46.81601),196987,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487231,UKR-2023-1-14117-3272,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Russian forces destroyed Ukrainian D-30 howitzer in Kherson region""",ITAR-TASS,2023-08-27,Russian forces destroyed Ukrainian D-30 howitzer in Kherson region,representative of the emergenc y services of the region.,2,Cherkeskyi island,island zone,Kherson oblast,Kherson raion,46.501541,32.333870,POINT (32.33387 46.501541),196985,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487232,UKR-2023-1-14117-3274,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-08-27,Over 150 people lost to Ukrainian Armed Forces overnight at Zaporizhzhya sector - Balitsky"";""ITAR-TASS,2023-08-27,Ukrainian Armed Forces lost up to 200 people and Western-made self-propelled guns in the Zaporozhye direction""",ITAR-TASS;ITAR-TASS,2023-08-27;2023-08-27,Over 150 people lost to Ukrainian Armed Forces overnight at Zaporizhzhya sector - Balitsky;Ukrainian Armed Forces lost up to 200 people and Western-made self-propelled guns in the Zaporozhye direction,"Acting Governor of the Zaporozhye region Yevhen Balitsky; official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Uspenivka village,Zaporozhye section:  areas of the settlements of Rabotino and Uspenovka of the Zaporozhye region,Zaporizhzhya oblast,Polohy raion,47.459835,35.904892,POINT (35.904892 47.459835),197712,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487233,UKR-2023-1-14117-3275,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Ukrainian Armed Forces lost up to 130 people in Yuzhnodonets direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-08-27,Ukrainian Armed Forces lost up to 130 people in Yuzhnodonets direction in a day - Russian Defense Ministry,"official representative of the Russian Ministry of Defense, Lieutenant-General Igor Konashenkov.",2,Novodonetske village,Yuzhno-Donetsk direction: areas of the settlements of Novodonetskoye of the Donetsk People's Republic and Priyutnoye of the Zaporozhye region.,Donetsk oblast,Volnovakha raion,47.754570,36.959970,POINT (36.95997 47.75457),198434,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487234,UKR-2023-1-14117-3276,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Russian Armed Forces repulsed two attacks of the Armed Forces of Ukraine in the Donetsk direction, the enemy lost 240 soldiers""",ITAR-TASS,2023-08-27,"Russian Armed Forces repulsed two attacks of the Armed Forces of Ukraine in the Donetsk direction, the enemy lost 240 soldiers","official representative of the Russian Defense Ministry, Lieutenant General Igor Konashenkov.",2,Pervomaiske village,Donetsk direction: areas of the settlements of Pervomaiskoye and Nevelskoye of the Donetsk People's Republic.,Donetsk oblast,Pokrovsk raion,48.091503,37.606922,POINT (37.606922 48.091503),199156,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,1,0,0,1,1,1,365,369
487235,UKR-2023-1-14117-3277,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-08-27,Russian Armed Forces destroyed up to 15 military personnel of the Armed Forces of Ukraine in the Kherson direction - Russian Defense Ministry""",ITAR-TASS,2023-08-27,Russian Armed Forces destroyed up to 15 military personnel of the Armed Forces of Ukraine in the Kherson direction - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,0,2,0,0,2,2,2,365,369
487087,UKR-2023-1-14117-3201.4,2023,true,Check deaths,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-08-27,26 Aug: Trapped Ukrainians Escape & CRUSH RUSSIAN FLANKS | War in Ukraine Explained""",Reporting from Ukraine,2023-08-27,26 Aug: Trapped Ukrainians Escape & CRUSH RUSSIAN FLANKS | War in Ukraine Explained,Russian soldiers,2,Dnipryany village,Islands around Dnipryany and Hola Prystan,Kherson oblast,Kakhovka raion,46.748490,33.266320,POINT (33.26632 46.74849),196987,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,25,0,0,0,25,25,25,365,369
487095,UKR-2023-1-14117-3205,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-08-26,The Russians hit a cafe in a village in the Kharkiv region, killing two""",Ukrinform,2023-08-26,"The Russians hit a cafe in a village in the Kharkiv region, killing two","Ukraine (Oleg Sinegubov, the head of the Kharkiv OVA)",1,Podoly village,"village of Podola, Kupyan district of the Kharkiv region",Kharkiv oblast,Kupiansk raion,49.691290,37.677710,POINT (37.67771 49.69129),201316,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,0,0,2,0,2,2,2,365,369
487085,UKR-2023-1-14117-3201.2,2023,true,Check deaths,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-08-27,26 Aug: Trapped Ukrainians Escape & CRUSH RUSSIAN FLANKS | War in Ukraine Explained""",Reporting from Ukraine,2023-08-27,26 Aug: Trapped Ukrainians Escape & CRUSH RUSSIAN FLANKS | War in Ukraine Explained,Russian soldiers,2,Hola Prystan town,Islands around Dnipryany and Hola Prystan,Kherson oblast,Skadovsk raion,46.529730,32.524080,POINT (32.52408 46.52973),196986,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,25,0,0,0,25,25,25,365,369
487100,UKR-2023-1-14117-3210,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-08-26,A resident of Kherson Oblast died in the hospital as a result of night shelling""",Ukrinform,2023-08-26,A resident of Kherson Oblast died in the hospital as a result of night shelling,"Ukraine (Oleksandr Prokudin, head of Kherson OVA)",1,Olhivka village,"Olhivka, Kherson region",Kherson oblast,Beryslav raion,46.792430,33.195970,POINT (33.19597 46.79243),196987,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,0,0,1,0,1,1,1,365,369
487120,UKR-2023-1-14117-3216,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-08-27,In the Taurian direction, the Defense Forces are moving forward, during the day the enemy lost 305 soldiers""",Ukrinform,2023-08-27,"In the Taurian direction, the Defense Forces are moving forward, during the day the enemy lost 305 soldiers","Ukraine (commander of the Tavria operational-strategic group of troops, General Oleksandr Tarnavskyi)",5,Yuzhno-Donetsk and Zaporozhye direction,Tavry direction,,,47.704948,36.705201,POINT (36.705201 47.704948),198434,Ukraine,369,Europe,2,2,2023-08-26 00:00:00.000,2023-08-27 00:00:00.000,2,0,0,0,2,78,2,365,369
487126,UKR-2023-1-14117-3217,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-08-27,The troops of the Russian Federation carried out 89 shellings in the Zaporizhzhia region during the day, a man was killed""",Ukrinform,2023-08-27,"The troops of the Russian Federation carried out 89 shellings in the Zaporizhzhia region during the day, a man was killed",Ukraine (head of Zaporizhzhya OVA Yury Malashko),1,Kamyanske village,Kamianskyi,Zaporizhzhya oblast,Vasylivka raion,47.542135,35.367308,POINT (35.367308 47.542135),198431,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,0,0,1,0,1,1,1,365,369
489711,UKR-2023-1-14117-3585,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Obozrevatel,2023-09-03,He celebrated his 23rd birthday on the front line: a defender from Ternopil Oblast died fighting for Ukraine. Photo""",Obozrevatel,2023-09-03,He celebrated his 23rd birthday on the front line: a defender from Ternopil Oblast died fighting for Ukraine. Photo,Obozrevatel,2,Serebrianka forest,Serebryansk forestry in the area of ​​Kreminna settlement in Luhansk region.,Luhansk oblast,Severodonetsk raion,48.954900,38.135299,POINT (38.135299 48.9549),199877,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,0,1,0,0,1,1,1,365,369
488375,UKR-2023-1-14117-3466,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Censor.NET,2023-09-01,In St. Michael's Cathedral, they said goodbye to scout Maksym Nikitenko, who died during the assault on Robotyny. PHOTO Джерело: https://censor.net/ua/p3440907""",Censor.NET,2023-09-01,"In St. Michael's Cathedral, they said goodbye to scout Maksym Nikitenko, who died during the assault on Robotyny. PHOTO Джерело: https://censor.net/ua/p3440907","press service of ""European Solidarity""",1,Robotyne village,Robotyny in the Zaporizhzhia region.,Zaporizhzhya oblast,Polohy raion,47.443545,35.835239,POINT (35.835239 47.443545),197712,Ukraine,369,Europe,1,1,2023-08-26 00:00:00.000,2023-08-26 00:00:00.000,0,1,0,0,1,1,1,365,369
488302,UKR-2023-1-14117-3445,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Semana,2023-09-03,Family of Alejandro Herrera, a Colombian soldier who died in Ukraine, asks for help to repatriate the body of their loved one"";""ITAR-TASS,2023-09-04,A mercenary from Colombia who fought in the Ukrainian Armed Forces was liquidated in Ukraine - newspaper""",Semana;ITAR-TASS,2023-09-03;2023-09-04,"Family of Alejandro Herrera, a Colombian soldier who died in Ukraine, asks for help to repatriate the body of their loved one;A mercenary from Colombia who fought in the Ukrainian Armed Forces was liquidated in Ukraine - newspaper",relatives,6,Ukraine,not given,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,2,2023-08-27 00:00:00.000,2023-08-29 00:00:00.000,0,1,0,0,1,1,1,365,369
489756,UKR-2023-1-14117-3592,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Obozrevatel,2023-08-30,He sought victory above all else: a 20-year-old defender from the Kyiv region died fighting for Ukraine. Photo""",Obozrevatel,2023-08-30,He sought victory above all else: a 20-year-old defender from the Kyiv region died fighting for Ukraine. Photo,Obozrevatel,2,Kreminna town,area of ​​Kreminna settlement,Luhansk oblast,Severodonetsk raion,49.041997,38.210206,POINT (38.210206 49.041997),200597,Ukraine,369,Europe,1,1,2023-08-27 00:00:00.000,2023-08-27 00:00:00.000,0,1,0,0,1,1,1,365,369
489760,UKR-2023-1-14117-3593,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Obozrevatel,2023-08-30,He will be 36 forever: a defender from Zaporizhzhia died fighting for Ukraine. Photo""",Obozrevatel,2023-08-30,He will be 36 forever: a defender from Zaporizhzhia died fighting for Ukraine. Photo,Obozrevatel,6,Ukraine,,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,2,2023-08-27 00:00:00.000,2023-08-29 00:00:00.000,0,1,0,0,1,1,1,365,369
489786,UKR-2023-1-14117-3597,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Obozrevatel,2023-08-28,Sacrifice himself for the future of Ukraine: soldier Volodymyr Poglyad from Prykarpattia died near Bakhmut. Photo""",Obozrevatel,2023-08-28,Sacrifice himself for the future of Ukraine: soldier Volodymyr Poglyad from Prykarpattia died near Bakhmut. Photo,Obozrevatel,2,Ivanivske village,"near the village of Ivanivske, Bakhmut district, Donetsk region.",Donetsk oblast,Bakhmut raion,48.572180,37.917420,POINT (37.91742 48.57218),199876,Ukraine,369,Europe,1,1,2023-08-27 00:00:00.000,2023-08-27 00:00:00.000,0,1,0,0,1,1,1,365,369
487129,UKR-2023-1-14117-3220,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-08-28,In the Bakhmut direction, 174 invaders and a control point for drones were destroyed in a day""",Ukrinform,2023-08-28,"In the Bakhmut direction, 174 invaders and a control point for drones were destroyed in a day","Ukraine (head of the press service of the eastern group of troops, Ilya Yevlash)",5,Kupyansk-Lyman frontline,Kupian direction,,,49.337121,37.878161,POINT (37.878161 49.337121),200596,Ukraine,369,Europe,2,2,2023-08-27 00:00:00.000,2023-08-28 00:00:00.000,2,0,0,0,2,57,2,365,369
487130,UKR-2023-1-14117-3219,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-08-28,In the Bakhmut direction, 174 invaders and a control point for drones were destroyed in a day""",Ukrinform,2023-08-28,"In the Bakhmut direction, 174 invaders and a control point for drones were destroyed in a day","Ukraine (head of the press service of the eastern group of troops, Ilya Yevlash)",2,Bakhmut town,Bakhmut direction,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,2,2,2023-08-27 00:00:00.000,2023-08-28 00:00:00.000,2,0,0,0,2,174,2,365,369
