"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"331186","NIG-2020-1-11424-1","2020","0","Check vague or biased source","1","XXX475","119","XXX475","11424","11424","Government of Nigeria - Jama'atu Ansarul Musilimina fi Biladi Sudan","84","84","Government of Nigeria","3095","3095","Jama'atu Ansarul Musilimina fi Biladi Sudan","10","""Vanguard,2020-02-05,WAR: Bandits fire on Police helicopter, lose 250 members in Kaduna"";""AllAfrica,2020-02-06,Police Kill 250 Suspected Militants in Kaduna"";""Journal du Cameroun.com,2020-02-06,Nigeria: Killing of 250 bandits, restriction on number of SIM cards dominate press"";""Vanguard,2020-02-06,Police Tactical Forces storm Ansaru terrorists camp in Birnin Gwari"";""Vanguard,2020-02-06,Two terror commanders, policeman killed during raids on Ansaru’s hideout"";""AllAfrica,2020-02-07,Terrorists Kill Police Inspector, Injure 14 Officers in Kaduna Clash"";""AllAfrica,2020-02-16,Nigerian Air Force Did Not Kill 250 Insurgents - Official  
CR  Premium Times"";""Nigeria Watch,2020-02-05,IBD018469"";""Crisis Watch,2020-02-29,Nigeria  FEBRUARY 2020"";""@TomaszRolbiecki,2020-02-06,While I was away""","Vanguard;AllAfrica;Journal du Cameroun.com;Vanguard;Vanguard;AllAfrica;AllAfrica;Nigeria Watch;Crisis Watch;@TomaszRolbiecki","2020-02-05;2020-02-06;2020-02-06;2020-02-06;2020-02-06;2020-02-07;2020-02-16;2020-02-05;2020-02-29;2020-02-06","WAR: Bandits fire on Police helicopter, lose 250 members in Kaduna;Police Kill 250 Suspected Militants in Kaduna;Nigeria: Killing of 250 bandits, restriction on number of SIM cards dominate press;Police Tactical Forces storm Ansaru terrorists camp in Birnin Gwari;Two terror commanders, policeman killed during raids on Ansaru’s hideout;Terrorists Kill Police Inspector, Injure 14 Officers in Kaduna Clash;Nigerian Air Force Did Not Kill 250 Insurgents - Official  
CR  Premium Times;IBD018469;Nigeria  FEBRUARY 2020;While I was away","Frank Mba, police spokesman;  air commodore, Ibikunle Daramola, the NAF Director of Public Relations and Information","5","Kuduru Hill","in Kuduru Forest, Birnin Gwari, Kaduna State","Kaduna state","Birnin Gwari lga","10.956982","7.078277","POINT (7.078277 10.956982)","145095","Nigeria","475","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","0","0","0","0","284","0","475",""
"333633","NIG-2020-2-11433-0","2020","0","Clear","2","11433","10823","Black Axe - Eyie","11433","11433","Black Axe - Eyie","3107","3107","Black Axe","3108","3108","Eyie","1","""Vanguard,2020-02-21,INSECURITY: 10 feared dead in Edo cult killings""","Vanguard","2020-02-21","INSECURITY: 10 feared dead in Edo cult killings","eyewitness; police; Edo state government","1","Benin city town","in Benin City, Edo State","Edo state","","6.335045","5.627492","POINT (5.627492 6.335045)","138612","Nigeria","475","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","0","0","0","10","10","10","10","",""
"328539","NIG-2020-2-14036-0","2020","0","Clear","2","14036","13191","Supporters of APC - Supporters of PDP","14036","14036","Supporters of APC - Supporters of PDP","5787","5787","Supporters of APC","668","668","Supporters of PDP","2","""Vanguard,2020-02-03,LG crisis: One dead, 8 injured as PDP, APC members clash in Oyo"";""Premium Times,2020-02-03,Oyo LG Crisis: One killed, many injured as APC, PDP supporters clash""","Vanguard;Premium Times","2020-02-03;2020-02-03","LG crisis: One dead, 8 injured as PDP, APC members clash in Oyo;Oyo LG Crisis: One killed, many injured as APC, PDP supporters clash","an eyewitness; Mr Olamiju Alao Akala from Ogbomoso North (APC); The Publicity Secretary of PDP, Akeem Olatunji;","1","Ogbomoso town","Ogbomoso town, Oyo State","Oyo state","Ogbomosho North lga","8.133330","4.266670","POINT (4.26667 8.13333)","141489","Nigeria","475","Africa","1","1","2020-02-03 00:00:00.000","2020-02-03 00:00:00.000","0","1","0","0","1","1","1","",""
"331135","NIG-2020-1-14669-19","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-02-05,NAF Launches Operation Rattle Snake 3, bombs Boko Haram hideout in Borno""","Vanguard","2020-02-05","NAF Launches Operation Rattle Snake 3, bombs Boko Haram hideout in Borno","The Nigerian Air Force (NAF);","1","Tongule village","at Tongule in the Lake Chad area of Northern Borno State","Borno state","Ngala lga","12.230436","14.180893","POINT (14.180893 12.230436)","147269","Nigeria","475","Africa","1","1","2020-02-04 00:00:00.000","2020-02-04 00:00:00.000","0","3","0","0","3","3","2","475",""
"332232","NIG-2020-1-14669-35","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""The Punch,2020-02-07,Terrorists killed as NAF destroys ISWAP hideout in Borno"";""Nigeria Watch,2020-02-05,IBD018481""","The Punch;Nigeria Watch","2020-02-07;2020-02-05","Terrorists killed as NAF destroys ISWAP hideout in Borno;IBD018481","The Nigerian Air Force, Director, Public Relations and information, Air Commodore Ibikunle Daramola","2","Tongule village","in Kaza, Ngala Local Government, Borno

near Tongule","Borno state","Ngala lga","12.230436","14.180893","POINT (14.180893 12.230436)","147269","Nigeria","475","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","2","0","0","2","2","2","475",""
"331485","NIG-2020-1-14669-23","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2020-02-13,Nigerian Army Troops Capture Terrorists, Rescue Captives in Borno  
CR  Premium Times""","AllAfrica","2020-02-13","Nigerian Army Troops Capture Terrorists, Rescue Captives in Borno  
CR  Premium Times","The Nigerian Army Operations Media Coordinator, Aminu Iliyasu;","2","Bale-Damboa road","along Damboa-Bale road","Borno state","Damboa lga","11.199098","12.914910","POINT (12.91491 11.199098)","145826","Nigeria","475","Africa","1","1","2020-02-09 00:00:00.000","2020-02-09 00:00:00.000","0","3","0","0","3","3","2","475",""
"331460","NIG-2020-1-14669-20","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Agence France Presse,2020-02-12,Jihadist attacks kill five Nigerian security personnel"";""AllAfrica,2020-02-13,Nigerian Army Troops Capture Terrorists, Rescue Captives in Borno  
CR  Premium Times""","Agence France Presse;AllAfrica","2020-02-12;2020-02-13","Jihadist attacks kill five Nigerian security personnel;Nigerian Army Troops Capture Terrorists, Rescue Captives in Borno  
CR  Premium Times","a military officer told AFP","1","Tungushe village","a military post in Tungushe village","Borno state","Konduga lga","12.042099","13.068708","POINT (13.068708 12.042099)","147267","Nigeria","475","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","1","3","0","0","4","4","3","475",""
"331462","NIG-2020-1-14669-21","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2020-02-12,Jihadist attacks kill five Nigerian security personnel""","Agence France Presse","2020-02-12","Jihadist attacks kill five Nigerian security personnel","anti-jihadist militiaman Ibrahim Liman","1","Gajiganna village","Gajiganna","Borno state","Magumeri lga","12.252155","13.105596","POINT (13.105596 12.252155)","147267","Nigeria","475","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","1","0","0","0","1","1","1","475",""
"331463","NIG-2020-1-14669-22","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Agence France Presse,2020-02-12,Jihadist attacks kill five Nigerian security personnel"";""AllAfrica,2020-02-13,Nigerian Army Troops Capture Terrorists, Rescue Captives in Borno  
CR  Premium Times""","Agence France Presse;AllAfrica","2020-02-12;2020-02-13","Jihadist attacks kill five Nigerian security personnel;Nigerian Army Troops Capture Terrorists, Rescue Captives in Borno  
CR  Premium Times","anti-jihadist militiaman Ibrahim Liman; The Nigerian Army Operations Media Coordinator, Aminu Iliyasu","1","Rann town","the town of Rann","Borno state","Kala/Balge lga","12.282950","14.472430","POINT (14.47243 12.28295)","147269","Nigeria","475","Africa","1","1","2020-02-10 00:00:00.000","2020-02-10 00:00:00.000","3","2","0","0","5","5","5","475",""
"334363","NIG-2020-1-14669-42","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-02-14,ISWAP""","@TomaszRolbiecki","2020-02-14","ISWAP","IS","1","Gajibo village","Gajibo","Borno state","Dikwa lga","12.110100","13.989460","POINT (13.98946 12.1101)","147268","Nigeria","475","Africa","1","2","2020-02-12 00:00:00.000","2020-02-14 00:00:00.000","0","0","0","0","0","0","0","475",""
"331569","NIG-2020-1-14669-24","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Vanguard,2020-02-17,NAF aircraft destroys ISWAP training camp in Borno, kill several terrorists"";""Nigeria Watch,2020-02-16,PAR011485""","Vanguard;Nigeria Watch","2020-02-17;2020-02-16","NAF aircraft destroys ISWAP training camp in Borno, kill several terrorists;PAR011485","The Nigerian Air Force (NAF)","1","Kirta Wulgo village","at Kirta Wulgo on the fringes of the Lake Chad in the Northern part of Borno State","Borno state","Kukawa lga","12.795932","14.124530","POINT (14.12453 12.795932)","147989","Nigeria","475","Africa","1","1","2020-02-16 00:00:00.000","2020-02-16 00:00:00.000","0","3","0","0","3","3","2","475",""
"331748","NIG-2020-1-14669-36","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""BBC Monitoring Africa,2020-02-20,IS claims kidnapping Christians, killing troops in northeast Nigeria"";""Sahara Reporters,2020-02-18,JUST IN: Boko Haram Attacking Chibok Community"";""Sahara Reporter,2020-02-19,Boko Haram Terrorists Kill Many, Capture Military Truck During Attack On Borno Community, Chibok"";""The Nation,2020-02-19,Boko Haram hits Chibok as fighter jets pound ISWAP""","BBC Monitoring Africa;Sahara Reporters;Sahara Reporter;The Nation","2020-02-20;2020-02-18;2020-02-19;2020-02-19","IS claims kidnapping Christians, killing troops in northeast Nigeria;JUST IN: Boko Haram Attacking Chibok Community;Boko Haram Terrorists Kill Many, Capture Military Truck During Attack On Borno Community, Chibok;Boko Haram hits Chibok as fighter jets pound ISWAP","ISWAP; residents;  a community under Chibok Local Government Area of Borno State; military sources","1","Korongilim village","Korongilum village, Borno state, Korongilum is a community in the Chibok local government area","Borno state","Chibok LGA","10.868515","12.708618","POINT (12.708618 10.868515)","145106","Nigeria","475","Africa","1","1","2020-02-18 00:00:00.000","2020-02-18 00:00:00.000","0","0","0","0","0","40","0","475",""
"331768","NIG-2020-1-14669-27.1","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2020-02-23,NAF Kills Key Iswap Leaders in Borno""","AllAfrica","2020-02-23","NAF Kills Key Iswap Leaders in Borno","NAF's Director of Public Relations and Information, Air Commodore Ibikunle Daramola;","3","Marte lga","at Jubillaram and Alinwa in Marte Local Government Area","Borno state","Marte lga","12.365320","13.829300","POINT (13.8293 12.36532)","147268","Nigeria","475","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","0","1","0","0","1","1","1","475",""
"331769","NIG-2020-1-14669-27.2","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2020-02-23,NAF Kills Key Iswap Leaders in Borno""","AllAfrica","2020-02-23","NAF Kills Key Iswap Leaders in Borno","NAF's Director of Public Relations and Information, Air Commodore Ibikunle Daramola;","3","Marte lga","at Jubillaram and Alinwa in Marte Local Government Area","Borno state","Marte lga","12.365320","13.829300","POINT (13.8293 12.36532)","147268","Nigeria","475","Africa","1","1","2020-02-20 00:00:00.000","2020-02-20 00:00:00.000","0","1","0","0","1","1","1","475",""
"332073","NIG-2020-1-14669-28","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2020-02-24,IS claims killing 20 soldiers in north-eastern Nigeria""","BBC Monitoring Africa","2020-02-24","IS claims killing 20 soldiers in north-eastern Nigeria","Islamic State group (IS);","2","Mafa town","a Nigerian army convoy on the road between the towns of Mafa and Ajiri","Borno state","Mafa lga","11.925430","13.602690","POINT (13.60269 11.92543)","146548","Nigeria","475","Africa","1","2","2020-02-20 00:00:00.000","2020-02-23 00:00:00.000","0","0","0","0","0","20","0","475",""
"331763","NIG-2020-1-14669-26","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","6","""Agence France Presse,2020-02-22,Two Nigerian soldiers killed in jihadist attack"";""AllAfrica,2020-02-23,Boko Haram Burns Houses, Churches in Garkida"";""Vanguard,2020-02-23,Troops foil Boko Haram attempt to over run Garkida town in Adamawa state"";""AllAfrica,2020-02-24,Many Killed As Nigerian Soldiers Repel Boko Haram Attack in Adamawa - Official  
CR  Premium Times"";""Crisis Watch,2020-02-29,Nigeria  FEBRUARY 2020"";""Terrorism Monitor, VOLUME XVIII, ISSUE 6,2020-03-20,Islamic State in West Africa Province and the Battle With Boko Haram ""","Agence France Presse;AllAfrica;Vanguard;AllAfrica;Crisis Watch;Terrorism Monitor, VOLUME XVIII, ISSUE 6","2020-02-22;2020-02-23;2020-02-23;2020-02-24;2020-02-29;2020-03-20","Two Nigerian soldiers killed in jihadist attack;Boko Haram Burns Houses, Churches in Garkida;Troops foil Boko Haram attempt to over run Garkida town in Adamawa state;Many Killed As Nigerian Soldiers Repel Boko Haram Attack in Adamawa - Official  
CR  Premium Times;Nigeria  FEBRUARY 2020;Islamic State in West Africa Province and the Battle With Boko Haram","militia sources and residents said; Crisis Watch","1","Garkida village","Garkida, Adamawa state","Adamawa state","Gombi lga","10.414520","12.566340","POINT (12.56634 10.41452)","144386","Nigeria","475","Africa","1","1","2020-02-21 00:00:00.000","2020-02-21 00:00:00.000","2","3","3","0","8","8","5","475",""
"332220","NIG-2020-1-14669-31","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-02-27,Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed""","Vanguard","2020-02-27","Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed","Col Aminu Iliyasu, Deputy Director, Army Public Relations;","3","Kukawa lga","along a River Bank at Daban Shata, Kukawa LGA of Borno State","Borno state","Kukawa lga","12.963090","13.608990","POINT (13.60899 12.96309)","147988","Nigeria","475","Africa","1","1","2020-02-21 00:00:00.000","2020-02-21 00:00:00.000","0","1","0","0","1","1","1","475",""
"332213","NIG-2020-1-14669-29","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-02-25,Air strike kills Boko Haram chief judge, ISWAP camp in disarray""","Vanguard","2020-02-25","Air strike kills Boko Haram chief judge, ISWAP camp in disarray","","4","Borno state","","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","2","2020-02-21 00:00:00.000","2020-02-24 00:00:00.000","0","1","0","0","1","1","1","475",""
"332221","NIG-2020-1-14669-32","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-02-27,Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed""","Vanguard","2020-02-27","Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed","Col Aminu Iliyasu, Deputy Director, Army Public Relations;","3","Bama lga","along Pulka – Firgi – Banki Junction","Borno state","Bama lga","11.520590","14.096610","POINT (14.09661 11.52059)","146549","Nigeria","475","Africa","1","1","2020-02-22 00:00:00.000","2020-02-22 00:00:00.000","0","1","0","0","1","1","1","475",""
"332222","NIG-2020-1-14669-33","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-02-27,Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed""","Vanguard","2020-02-27","Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed","Col Aminu Iliyasu, Deputy Director, Army Public Relations;","2","Aulari village","between Aulari and Bama","Borno state","Konduga lga","11.543503","13.593866","POINT (13.593866 11.543503)","146548","Nigeria","475","Africa","1","1","2020-02-23 00:00:00.000","2020-02-23 00:00:00.000","0","0","0","0","0","1","0","475",""
"332224","NIG-2020-1-14669-34","2020","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-02-27,Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed""","Vanguard","2020-02-27","Troops capture 23 Boko Haram/ISWAP terrorists, 3 killed","Col Aminu Iliyasu, Deputy Director, Army Public Relations;","4","Zamfara state","ambush along Bini – Burwaye road in Zamfara State","Zamfara state","","12.166670","6.250000","POINT (6.25 12.16667)","147253","Nigeria","475","Africa","1","1","2020-02-25 00:00:00.000","2020-02-25 00:00:00.000","0","0","0","2","2","2","2","475",""
"332238","AFG-2020-2-14671-1","2020","0","Check dyad","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","3","""Nigeria Watch,2020-02-21,PAR011520"";""Premium Times,2020-02-21,Many feared killed as Boko Haram attacks vigilante in Yobe"";""The Nation,2020-02-22,Boko Haram in deadly two-hr operation at Yobe checkpoint""","Nigeria Watch;Premium Times;The Nation","2020-02-21;2020-02-21;2020-02-22","PAR011520;Many feared killed as Boko Haram attacks vigilante in Yobe;Boko Haram in deadly two-hr operation at Yobe checkpoint","witnesses and security officials; A top vigilante official in Yobe State, who did not want his name mentioned","5","Damaturu-Gashua road","at a checkpoint along Damaturu/Gashua road, Yobe,between two villages on the road, Lantewa and Kaliyari","Yobe state","","12.492350","11.488931","POINT (11.488931 12.49235)","147263","Nigeria","475","Africa","1","1","2020-02-21 00:00:00.000","2020-02-21 00:00:00.000","1","0","0","0","1","3","1","",""
"331720","NIG-2020-2-15013-2","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","4","""AllAfrica,2020-02-19,Protest As Suspected Herdsmen Kill Two Farmers in Edo"";""AllAfrica,2020-02-20,Gunmen Kill 2 in Edo Community  
CR  Daily Trust"";""Nigeria Watch,2020-02-18,PAR011501"";""The Punch,2020-02-20,Herdsmen kill two in Edo community""","AllAfrica;AllAfrica;Nigeria Watch;The Punch","2020-02-19;2020-02-20;2020-02-18;2020-02-20","Protest As Suspected Herdsmen Kill Two Farmers in Edo;Gunmen Kill 2 in Edo Community  
CR  Daily Trust;PAR011501;Herdsmen kill two in Edo community","","1","Owan village","Owan community in Ovia North East Local Government Area","Edo state","Ovia North East lga","6.760390","5.769590","POINT (5.76959 6.76039)","139332","Nigeria","475","Africa","1","1","2020-02-19 00:00:00.000","2020-02-19 00:00:00.000","2","0","0","0","2","2","2","",""
"331551","NIG-2020-2-15019-0","2020","0","Check dyad","2","15019","13880","Igbo - Fulani","15019","15019","Igbo - Fulani","621","621","Igbo","607","607","Fulani","2","""Vanguard,2020-02-16,Two community leaders detained over alleged killing of 3 herdsmen in Anambra"";""Vanguard,2020-02-17,Banditry, kidnapping: Don’t revenge, Buhari tells victims""","Vanguard;Vanguard","2020-02-16;2020-02-17","Two community leaders detained over alleged killing of 3 herdsmen in Anambra;Banditry, kidnapping: Don’t revenge, Buhari tells victims","","4","Anambra state","Anambra","Anambra state","","6.333333","7.000000","POINT (7 6.333333)","138615","Nigeria","475","Africa","1","1","2020-02-16 00:00:00.000","2020-02-16 00:00:00.000","0","0","0","3","3","3","3","",""
"331511","CHA-2020-2-15158-0","2020","0","Check dyad","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","4","""AllAfrica,2020-02-13,Gunmen Open Fire On Traders, Kill 7 in Kaduna"";""AllAfrica,2020-02-14,Seven Killed, Five Injured As Gunmen in Military Uniform Attack Kaduna Community - Police  
CR  Premium Times"";""AllAfrica,2020-02-14,Gunmen Kill 7, Injure 14 in Kaduna Market Attack"";""AllAfrica,2020-02-14,Gunmen Kill 7, Injure 5 in Southern Kaduna""","AllAfrica;AllAfrica;AllAfrica;AllAfrica","2020-02-13;2020-02-14;2020-02-14;2020-02-14","Gunmen Open Fire On Traders, Kill 7 in Kaduna;Seven Killed, Five Injured As Gunmen in Military Uniform Attack Kaduna Community - Police  
CR  Premium Times;Gunmen Kill 7, Injure 14 in Kaduna Market Attack;Gunmen Kill 7, Injure 5 in Southern Kaduna","A source closed to the District Head of Kufana; The Kaduna State Police Command","2","Maro ward","Maro Market, located in Adara Chiefdom of Kajuru local government area of Kaduna State /// in Maro village, a border community between Kajuru and Kachia Local Government Area","Kaduna state","Kajuru lga","10.081740","7.724650","POINT (7.72465 10.08174)","144376","Nigeria","475","Africa","1","1","2020-02-12 00:00:00.000","2020-02-12 00:00:00.000","0","0","0","7","7","7","7","",""
"327005","SOM-2020-2-2-XXX520-4","2020","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2020-02-03,Programme summary of Somalia's Radio Shabelle news 0500 gmt 3 Feb 20""","BBC Monitoring Africa","2020-02-03","Programme summary of Somalia's Radio Shabelle news 0500 gmt 3 Feb 20","","2","Kismayo town","outskirts of southern Somali port town of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","2","2","2020-02-01 00:00:00.000","2020-02-03 00:00:00.000","0","0","0","15","15","15","15","",""
"327001","SOM-2020-1-750-32","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-02-01,Roadside blast kills 2 in Mogadishu""","Xinhua News Agency","2020-02-01","Roadside blast kills 2 in Mogadishu","police officer","1","Mogadishu city","near a local market in Dharkenley.","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-02-01 00:00:00.000","2020-02-01 00:00:00.000","2","0","0","0","2","2","2","520",""
"327002","SOM-2020-1-750-33","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-02-03,One militants killed in US air strike in southern Somalia""","BBC Monitoring Africa","2020-02-03","One militants killed in US air strike in southern Somalia","US military's Africa Command (Africom)","1","Jilib town","","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2020-02-02 00:00:00.000","2020-02-02 00:00:00.000","0","1","0","0","1","1","1","520",""
"327003","SOM-2020-1-750-34","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-02-03,Soldiers Killed in Al-Shabaab Attack in Somalia
CR 	Shabelle Media Network""","AllAfrica","2020-02-03","Soldiers Killed in Al-Shabaab Attack in Somalia
CR 	Shabelle Media Network","Hassan Ibrahim, a military official in the region","2","Qalimow village","AMISOM and SNA base in the vicinity of Qalimow in the region","Middle Shabelle region","Jowhar district","2.850000","45.416667","POINT (45.416667 2.85)","133651","Somalia","520","Africa","1","1","2020-02-02 00:00:00.000","2020-02-02 00:00:00.000","8","0","10","0","18","23","18","520",""
"327004","SOM-2020-1-750-35","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2020-02-03,Somalia blast kills 4"";""BBC Monitoring Africa,2020-02-03,Al-Shabab bombs target Somali soldiers and peacekeepers""","Xinhua News Agency;BBC Monitoring Africa","2020-02-03;2020-02-03","Somalia blast kills 4;Al-Shabab bombs target Somali soldiers and peacekeepers","police officer","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-02-03 00:00:00.000","2020-02-03 00:00:00.000","0","0","4","0","4","4","4","520",""
"332325","SOM-2020-1-750-37","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-02-04,Newlyweds and three others killed in Somalia blast""","BBC Monitoring Africa","2020-02-04","Newlyweds and three others killed in Somalia blast","London-based Somali-language Universal TV","1","Lafoole village","Lafole village, along the Mogadishu-Afgoye road","Lower Shabelle region","Afgoye district","2.110364","45.156469","POINT (45.156469 2.110364)","132931","Somalia","520","Africa","1","2","2020-02-03 00:00:00.000","2020-02-04 00:00:00.000","0","0","5","0","5","5","5","520",""
"332330","SOM-2020-1-750-38","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-02-05,Somali army kills al-Shabab bomb expert in south"";""BBC Monitoring Africa,2020-02-07,Programme summary of Somalia's Radio Dalsan news 1700 gmt 5 Feb 20""","BBC Monitoring Africa;BBC Monitoring Africa","2020-02-05;2020-02-07","Somali army kills al-Shabab bomb expert in south;Programme summary of Somalia's Radio Dalsan news 1700 gmt 5 Feb 20","military official, Radio Mogadishu","1","Beer Xaani village","Berhani","Lower Juba region","Kismayo district","-0.220914","42.176961","POINT (42.176961 -0.220914)","129325","Somalia","520","Africa","1","1","2020-02-05 00:00:00.000","2020-02-05 00:00:00.000","0","1","0","0","1","1","1","520",""
"332332","SOM-2020-1-750-39","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-02-06,Land mine blast kills one in Somali capital""","BBC Monitoring Africa","2020-02-06","Land mine blast kills one in Somali capital","Radio Kulmiye","1","Mogadishu city","Taleh neighbourhood, Hodan District, Banaadir Region","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-02-06 00:00:00.000","2020-02-06 00:00:00.000","0","0","1","0","1","1","1","520",""
