"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"384675","SOM-2021-1-750-54","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2021-02-20,Al-Shabab 'kills' military officer in Somali capital""","BBC Monitoring Africa","2021-02-20","Al-Shabab 'kills' military officer in Somali capital","pro-Al-Shabab website Calamada","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","0","0","0","1","0","520",""
"384682","SOM-2021-1-750-57","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2021-02-25,Suspected U.S. Airstrike Destroys Al-Shabaab Training Base in Southern Somalia  
CR  Dalsan Radio""","AllAfrica","2021-02-25","Suspected U.S. Airstrike Destroys Al-Shabaab Training Base in Southern Somalia  
CR  Dalsan Radio","Somali National Army Radio","2","Jamame town","Burta Kumba","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","1","2021-02-24 00:00:00.000","2021-02-24 00:00:00.000","0","15","0","0","15","15","15","520",""
"384742","SOM-2021-1-750-59","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Xinhua News Agency,2021-02-28,Two Somali soldiers killed, another injured in roadside blast"";""BBC Monitoring Africa,2021-02-28,Somali official survives bomb attack in Mogadishu"";""AllAfrica,2021-03-01,Deputy Army Chief Escapes Bomb Attack in Mogadishu  
CR  Dalsan Radio"";""Strategic Intelligence,2021-03-06,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 1st – March 5th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa""","Xinhua News Agency;BBC Monitoring Africa;AllAfrica;Strategic Intelligence","2021-02-28;2021-02-28;2021-03-01;2021-03-06","Two Somali soldiers killed, another injured in roadside blast;Somali official survives bomb attack in Mogadishu;Deputy Army Chief Escapes Bomb Attack in Mogadishu  
CR  Dalsan Radio;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 1st – March 5th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa","A police officer","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-02-28 00:00:00.000","2021-02-28 00:00:00.000","2","0","0","0","2","2","2","520",""
"384743","SOM-2021-1-750-60","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2021-02-28,Al-Shabab kills three Somali intelligence agents in capital"";""Strategic Intelligence,2021-03-06,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 1st – March 5th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa""","BBC Monitoring Africa;Strategic Intelligence","2021-02-28;2021-03-06","Al-Shabab kills three Somali intelligence agents in capital;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 1st – March 5th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa","Eyewitnesses","1","Mogadishu city","Bakara Market in Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-02-28 00:00:00.000","2021-02-28 00:00:00.000","3","0","0","0","3","3","3","520",""
"384745","SOM-2021-1-750-61","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2021-03-01,Al-Shabaab Militants Dead in Army Operation  
CR  Shabelle Media Network""","AllAfrica","2021-03-01","Al-Shabaab Militants Dead in Army Operation  
CR  Shabelle Media Network","the district deputy commissioner in the town of Qasahdhere","2","Qansah Dere town","the town of Qasahdhere","Bay region","Qansah Dere district","2.866667","43.000000","POINT (43 2.866667)","133647","Somalia","520","Africa","1","1","2021-02-28 00:00:00.000","2021-02-28 00:00:00.000","0","9","0","0","9","9","9","520",""
"385922","ETH-2021-3-1071-6","2021","0","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""Strategic Intelligence,2021-03-06,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 1st – March 5th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa""","Strategic Intelligence","2021-03-06","Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of March 1st – March 5th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa","Strategic Intelligence","1","Jilib town","Jilib","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","0","5","0","5","5","5","",""
"383798","ETH-2021-3-1071-5","2021","0","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","4","""AllAfrica,2021-02-14,Gunmen Kill Three Women in Somali Capital  
CR  Shabelle Media Network"";""CrisisWatch,2021-03-01,Somalia FEBRUARY 2021"";""Strategic Intelligence,2021-02-19,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of February 12th – February 19th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa"";""Strategic Intelligence,2021-02-15,Al-Shabaab Gunmen Kill Three Expectant Women, Injure Two Others in Daynile District of Mogadishu, Somalia""","AllAfrica;CrisisWatch;Strategic Intelligence;Strategic Intelligence","2021-02-14;2021-03-01;2021-02-19;2021-02-15","Gunmen Kill Three Women in Somali Capital  
CR  Shabelle Media Network;Somalia FEBRUARY 2021;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of February 12th – February 19th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa;Al-Shabaab Gunmen Kill Three Expectant Women, Injure Two Others in Daynile District of Mogadishu, Somalia","Reports from the local area; CrisisWatch","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","0","3","0","3","3","3","",""
"383765","ETH-2021-2-11542-0","2021","0","Check dyad","2","11542","10932","Al-Shabaab - XXX520","11542","11542","Al-Shabaab - XXX520","717","717","Al-Shabaab","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2021-02-05,Al-Shabab reportedly kills five in southern Somalia attack""","BBC Monitoring Africa","2021-02-05","Al-Shabab reportedly kills five in southern Somalia attack","reporters","2","Road between Wanla Weyn and Afgoye","Tabelaha Mama Aliyow village 

road between Wanlaweyn and Afgoye districts","Lower Shabelle region","","2.392121","45.017987","POINT (45.017987 2.392121)","132931","Somalia","520","Africa","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","0","0","5","5","5","5","",""
"385633","SSD-2021-2-2-XXX626-7","2021","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""CrisisWatch,2021-03-01,South Sudan FEBRUARY 2021""","CrisisWatch","2021-03-01","South Sudan FEBRUARY 2021","CrisisWatch","4","Upper Nile state","Upper Nile state","Upper Nile state","","10.000000","32.700000","POINT (32.7 10)","144426","South Sudan","626","Africa","2","2","2021-02-02 00:00:00.000","2021-02-03 00:00:00.000","0","0","0","23","23","23","23","",""
"385439","SSD-2021-2-2-XXX626-5","2021","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""BBC Monitoring Africa,2021-02-15,At least 15 killed in communal clashes in central South Sudan""","BBC Monitoring Africa","2021-02-15","At least 15 killed in communal clashes in central South Sudan","executive director of Tonj North County; CrisisWatch","1","Rualbet payam","Rualbet Payam","Warap state","Tonj North county","8.065710","28.563240","POINT (28.56324 8.06571)","141538","South Sudan","626","Africa","2","2","2021-02-09 00:00:00.000","2021-02-11 00:00:00.000","0","0","0","15","15","15","15","",""
"385473","SSD-2021-2-2-XXX626-6","2021","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""BBC Monitoring Africa,2021-03-02,Seven killed in south-central South Sudan attack""","BBC Monitoring Africa","2021-03-02","Seven killed in south-central South Sudan attack","Amsterdam-based Radio Tamazuj website","1","Lojora village","Lor-ja village in Terekeka County","Central Equatoria state","Terekeka county","5.284849","31.716682","POINT (31.716682 5.284849)","137224","South Sudan","626","Africa","1","1","2021-02-28 00:00:00.000","2021-02-28 00:00:00.000","0","0","0","7","7","7","7","",""
"385428","SSD-2021-3-3-XXX626-2","2021","0","Check dyad","3","XXX626","4456","XXX626 - Civilians","XXX626","5062","XXX626 - Civilians","XXX626","3792","XXX626","9999","1","Civilians","1","""BBC Monitoring Africa,2021-02-11,Seven killed in northern South Sudan ambush""","BBC Monitoring Africa","2021-02-11","Seven killed in northern South Sudan ambush","Eye Radio website","3","Koch county","Koch County","Unity state","Koch county","8.599840","29.989890","POINT (29.98989 8.59984)","142260","South Sudan","626","Africa","1","1","2021-02-09 00:00:00.000","2021-02-09 00:00:00.000","0","0","2","0","2","2","2","",""
"386278","SUD-2021-2-5193-0","2021","0","Check dyad","2","5193","4583","Agar Dinka - Gok Dinka","5193","5193","Agar Dinka - Gok Dinka","582","582","Agar Dinka","583","583","Gok Dinka","4","""BBC Monitoring Africa,2021-02-16,Cattle raiders kill over 10 people in central South Sudan"";""Xinhua News Agency,2021-02-17,UN condemns attack on aid workers in South Sudan"";""Sudan Tribune,2021-02-19,UN condemns attack on aid workers in South Sudan"";""Radio Tamazuj,2021-02-16,Over 10 killed, 7 wounded in Lakes State cattle raid""","BBC Monitoring Africa;Xinhua News Agency;Sudan Tribune;Radio Tamazuj","2021-02-16;2021-02-17;2021-02-19;2021-02-16","Cattle raiders kill over 10 people in central South Sudan;UN condemns attack on aid workers in South Sudan;UN condemns attack on aid workers in South Sudan;Over 10 killed, 7 wounded in Lakes State cattle raid","Amsterdam-based Radio Tamazuj website; The UN humanitarian agency","3","Rumbek North county","","Lakes state","Rumbek North county","7.499600","29.634800","POINT (29.6348 7.4996)","140100","South Sudan","626","Africa","1","1","2021-02-14 00:00:00.000","2021-02-14 00:00:00.000","0","0","0","7","7","7","7","",""
"385378","SSD-2021-2-14678-0","2021","0","Clear","2","14678","13649","Luac Jang Dinka - Thiyic Dinka","14678","14678","Luac Jang Dinka - Thiyic Dinka","1009","1009","Luac Jang Dinka","1138","1138","Thiyic Dinka","2","""BBC Monitoring Africa,2021-02-05,Eight killed in South Sudan inter-communal clashes"";""CrisisWatch,2021-03-01,South Sudan FEBRUARY 2021""","BBC Monitoring Africa;CrisisWatch","2021-02-05;2021-03-01","Eight killed in South Sudan inter-communal clashes;South Sudan FEBRUARY 2021","Amseterdam-based Radio Tamazuj website","3","Tonj East county","Tonj East County","Warap state","Tonj East county","7.800000","29.000000","POINT (29 7.8)","140819","South Sudan","626","Africa","2","2","2021-02-02 00:00:00.000","2021-02-03 00:00:00.000","0","1","0","0","1","1","1","",""
"380367","SUD-2021-2-16626-0","2021","0","Clear","2","16626","15206","Agar Dinka - Atuot Dinka","16626","16626","Agar Dinka - Atuot Dinka","582","582","Agar Dinka","1092","1092","Atuot Dinka","2","""BBC Monitoring Africa,2021-02-02,Seven killed in communal clashes in central South Sudan"";""CrisisWatch,2021-03-01,South Sudan FEBRUARY 2021""","BBC Monitoring Africa;CrisisWatch","2021-02-02;2021-03-01","Seven killed in communal clashes in central South Sudan;South Sudan FEBRUARY 2021","secretary-general of the defunct Eastern Lakes State, Barnaba Mayor Deng","1","Akot town","in Akot area, Lakes","Lakes state","Rumbek East county","6.552080","30.024773","POINT (30.024773 6.55208)","139381","South Sudan","626","Africa","1","2","2021-02-01 00:00:00.000","2021-02-02 00:00:00.000","0","0","0","3","3","3","3","",""
"385359","SSD-2021-2-16670-0","2021","0","Clear","2","16670","15241","Luac Jang Dinka - Lou Dinka","16670","16670","Luac Jang Dinka - Lou Dinka","1009","1009","Luac Jang Dinka","2011","2011","Lou Dinka","2","""BBC Monitoring Africa,2021-02-05,Eight killed in South Sudan inter-communal clashes"";""CrisisWatch,2021-03-01,South Sudan FEBRUARY 2021""","BBC Monitoring Africa;CrisisWatch","2021-02-05;2021-03-01","Eight killed in South Sudan inter-communal clashes;South Sudan FEBRUARY 2021","Amseterdam-based Radio Tamazuj website","4","Warap state","Tonj State","Warap state","","8.000000","28.850000","POINT (28.85 8)","141538","South Sudan","626","Africa","2","2","2021-02-02 00:00:00.000","2021-02-03 00:00:00.000","0","0","0","7","7","7","7","",""
"386504","SUD-2021-2-2-XXX625-2","2021","0","Check dyad","2","2-XXX625","145","XXX625 - XXX625","2-XXX625","290","XXX625 - XXX625","XXX625","3740","XXX625","XXX625","3740","XXX625","1","""AllAfrica,2021-02-08,Three Darfur Civilians Killed in Armed Attack On Rebel-Held Jebel Marra  
CR  Radio Dabanga""","AllAfrica","2021-02-08","Three Darfur Civilians Killed in Armed Attack On Rebel-Held Jebel Marra  
CR  Radio Dabanga","witnesses","3","Tawila district","village of Rokouna, Tawila locality","North Darfur state","Tawila district","13.500000","24.900000","POINT (24.9 13.5)","149450","Sudan","625","Africa","1","1","2021-02-07 00:00:00.000","2021-02-07 00:00:00.000","0","0","0","36","36","36","36","",""
"385339","SUD-2021-1-666-1","2021","0","Check geography","1","309","309","Sudan: Government","666","666","Government of Sudan - SLM/A","112","112","Government of Sudan","469","469","SLM/A","2","""Sudan Tribune,2021-02-05,SLM-AW repulsed fresh attack by Sudanese forces in Jebel Marra: spokesman"";""CrisisWatch,2021-03-01,Sudan FEBRUARY 2021""","Sudan Tribune;CrisisWatch","2021-02-05;2021-03-01","SLM-AW repulsed fresh attack by Sudanese forces in Jebel Marra: spokesman;Sudan FEBRUARY 2021","SLM spokesman Walid Mohamed Abaker ""Tongo","3","East/Sharq Jabel Marra district","Rukona area east of Jebel Marra","South Darfur state","East/Sharq Jabel Marra district","12.894570","24.588780","POINT (24.58878 12.89457)","148010","Sudan","625","Africa","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","0","0","0","0","24","0","625",""
"385289","SUD-2021-3-947-1","2021","0","Clear","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""AllAfrica,2021-02-04,North Darfur - 14 Dead in 10 Days  
CR  Radio Dabanga""","AllAfrica","2021-02-04","North Darfur - 14 Dead in 10 Days  
CR  Radio Dabanga","community leader from North Darfur","3","Tawila district","Tawila locality","North Darfur state","Tawila district","13.500000","24.900000","POINT (24.9 13.5)","149450","Sudan","625","Africa","2","4","2021-01-25 00:00:00.000","2021-02-03 00:00:00.000","0","0","13","0","13","13","13","625",""
"385665","SUD-2021-3-947-0","2021","0","Clear","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""HUDO Centre,2021-03-09,CIVILIAN KILLED BY PDF IN RAAS ELFEEL, SUDAN""","HUDO Centre","2021-03-09","CIVILIAN KILLED BY PDF IN RAAS ELFEEL, SUDAN","HUDO Centre","1","Ras al Fil village","Raas Elfeel village","West Kordofan state","Lagawa district","11.878574","29.603329","POINT (29.603329 11.878574)","146580","Sudan","625","Africa","1","1","2021-02-28 00:00:00.000","2021-02-28 00:00:00.000","0","0","1","0","1","1","1","625",""
"385464","SUD-2021-3-3-XXX625-6","2021","0","Check dyad","3","XXX625","4404","XXX625 - Civilians","XXX625","5010","XXX625 - Civilians","XXX625","3740","XXX625","9999","1","Civilians","3","""Sudan Tribune,2021-02-20,Sudanese shepherd killed by Ethiopian militiamen"";""Africa Research Bulletin,2021-02-16,ETHIOPIA – SUDAN: Bitter Border Row"";""Sudan Tribune,2021-02-26,Ethiopian militiamen abduct two Sudanese farmers in fresh cross border raid""","Sudan Tribune;Africa Research Bulletin;Sudan Tribune","2021-02-20;2021-02-16;2021-02-26","Sudanese shepherd killed by Ethiopian militiamen;ETHIOPIA – SUDAN: Bitter Border Row;Ethiopian militiamen abduct two Sudanese farmers in fresh cross border raid","","3","Basonda district","Basinda border locality","Gedarif state","Basonda district","","","","0","Sudan","625","Africa","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","1","0","1","1","1","",""
"385422","SUD-2021-2-16174-0","2021","0","Check","2","16174","14836","Farmers (Sudan) - Herders (Sudan)","16174","16174","Farmers (Sudan) - Herders (Sudan)","7541","7541","Farmers (Sudan)","7540","7540","Herders (Sudan)","2","""AllAfrica,2021-02-09,Troublesome Start to the Week in Sudan  
CR  Radio Dabanga"";""AllAfrica,2021-02-08,Violent Robberies in Darfur  
CR  Radio Dabanga""","AllAfrica;AllAfrica","2021-02-09;2021-02-08","Troublesome Start to the Week in Sudan  
CR  Radio Dabanga;Violent Robberies in Darfur  
CR  Radio Dabanga","People from the city","1","Al-Fashir town","El Fasher","North Darfur state","El Fasher district","13.633333","25.350000","POINT (25.35 13.633333)","149451","Sudan","625","Africa","1","1","2021-02-06 00:00:00.000","2021-02-06 00:00:00.000","1","0","0","0","1","1","1","",""
"383984","ISR-2021-1-649-3","2021","0","Clear","1","302","302","Israel - Syria","649","649","Government of Israel - Government of Syria","121","121","Government of Israel","118","118","Government of Syria","1","""SOHR,2021-02-15,Israeli attack update | Death toll of foreign militiamen rises in airstrikes on sophisticated Iranian missile depots near Lebanese border""","SOHR","2021-02-15","Israeli attack update | Death toll of foreign militiamen rises in airstrikes on sophisticated Iranian missile depots near Lebanese border","SOHR","2","Al Kiswah town","area of Al-Kiswa","Rif Dimashq governorate","Markaz Rif Dimashq district","33.358100","36.241900","POINT (36.2419 33.3581)","177553","Syria","652","Middle East","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","0","2","0","0","2","2","2","666","652"
"383985","ISR-2021-1-649-4","2021","0","Clear","1","302","302","Israel - Syria","649","649","Government of Israel - Government of Syria","121","121","Government of Israel","118","118","Government of Syria","1","""SOHR,2021-02-15,Israeli attack update | Death toll of foreign militiamen rises in airstrikes on sophisticated Iranian missile depots near Lebanese border""","SOHR","2021-02-15","Israeli attack update | Death toll of foreign militiamen rises in airstrikes on sophisticated Iranian missile depots near Lebanese border","SOHR","2","Damascus - Lebanon road","around Damascus-Beirut road, known as “old Beirut road”","","","33.552000","36.084000","POINT (36.084 33.552)","178273","Syria","652","Middle East","1","1","2021-02-15 00:00:00.000","2021-02-15 00:00:00.000","0","7","0","0","7","7","7","666","652"
"384939","AFG-2021-3-973-31","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2021-03-01,Security chaos in Al-Hawl camp | New assassination targeting Iraqi refugee""","SOHR","2021-03-01","Security chaos in Al-Hawl camp | New assassination targeting Iraqi refugee","SOHR","1","Al Hawl camp","Al-Hawl camp in eastern countryside of al-Hasakeh","Al Hasakah governorate","Al Hasakah district","36.376952","41.146688","POINT (41.146688 36.376952)","181883","Syria","652","Middle East","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","0","0","1","0","1","1","1","",""
"382254","AFG-2021-3-973-18","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2021-02-10,Al-Hawl camp | ISIS affiliates kill Iraqi refugee""","SOHR","2021-02-10","Al-Hawl camp | ISIS affiliates kill Iraqi refugee","SOHR","1","Al Hawl camp","the third section of Al-Hawl camp","Al Hasakah governorate","Al Hasakah district","36.376952","41.146688","POINT (41.146688 36.376952)","181883","Syria","652","Middle East","1","1","2021-02-10 00:00:00.000","2021-02-10 00:00:00.000","0","0","1","0","1","1","1","",""
"382298","AFG-2021-3-973-19","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2021-02-11,Al-Hawl camp | New assassination targeting Iraqi refugee""","SOHR","2021-02-11","Al-Hawl camp | New assassination targeting Iraqi refugee","SOHR","1","Al Hawl camp","third section of al-Hawl camp in the far south-east of al-Hasaka","Al Hasakah governorate","Al Hasakah district","36.376952","41.146688","POINT (41.146688 36.376952)","181883","Syria","652","Middle East","1","1","2021-02-11 00:00:00.000","2021-02-11 00:00:00.000","0","0","1","0","1","1","1","",""
"384124","AFG-2021-3-973-20","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2021-02-16,ISIS resurgence in SDF-held areas | Cells slaughter young man in Al-Shuhayl town, threatening to carry out similar operations""","SOHR","2021-02-16","ISIS resurgence in SDF-held areas | Cells slaughter young man in Al-Shuhayl town, threatening to carry out similar operations","SOHR","2","Shuhayl town","town of Al-Shuhayl, Deir ez-Zor countryside","Deir ez Zor governorate","Al Mayadin district","35.086496","40.452324","POINT (40.452324 35.086496)","180441","Syria","652","Middle East","1","1","2021-02-16 00:00:00.000","2021-02-16 00:00:00.000","0","0","1","0","1","1","1","",""
"384187","AFG-2021-3-973-21","2021","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2021-02-19,“Al-Hawl mini-state” | Syrian displaced woman assassinated""","SOHR","2021-02-19","“Al-Hawl mini-state” | Syrian displaced woman assassinated","SOHR","1","Al Hawl camp","first section of Al-Hawl camp, eastern Al-Hasakah","Al Hasakah governorate","Al Hasakah district","36.376952","41.146688","POINT (41.146688 36.376952)","181883","Syria","652","Middle East","1","1","2021-02-19 00:00:00.000","2021-02-19 00:00:00.000","0","0","1","0","1","1","1","",""
"381050","TUR-2021-3-1177-1","2021","0","Clear","3","115","710","Government of Turkey - Civilians","115","1177","Government of Turkey - Civilians","115","115","Government of Turkey","9999","1","Civilians","1","""SOHR,2021-02-04,Idlib countryside | Turkish border guards kill child, as he tries to enter Turkish territory""","SOHR","2021-02-04","Idlib countryside | Turkish border guards kill child, as he tries to enter Turkish territory","SOHR","2","Harim town","Syrian border with the Iskenderun region in Idlib countryside","Idlib governorate","Harim district","36.211756","36.520776","POINT (36.520776 36.211756)","181874","Syria","652","Middle East","1","1","2021-02-04 00:00:00.000","2021-02-04 00:00:00.000","0","0","1","0","1","1","1","640",""
"384940","SYR-2021-1-11973-50","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-03-01,Al-Quneitra | Member of engineering teams killed while dismantling IED in southern countryside""","SOHR","2021-03-01","Al-Quneitra | Member of engineering teams killed while dismantling IED in southern countryside","SOHR","2","Bir Ajam village","Municipality of Be’r Ajam in the southern countryside of Al-Quneitra","Quneitra governorate","Markaz al Quneitra district","33.060278","35.869167","POINT (35.869167 33.060278)","177552","Syria","652","Middle East","1","1","2021-02-01 00:00:00.000","2021-02-01 00:00:00.000","1","0","0","0","1","1","1","652",""
"381048","SYR-2021-1-11973-25","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-02-03,Regime attack | Forces target civilian car with guided missile, killing child and injuring civilians in Sahl Al-Ghab in Hama countryside""","SOHR","2021-02-03","Regime attack | Forces target civilian car with guided missile, killing child and injuring civilians in Sahl Al-Ghab in Hama countryside","SOHR","1","Mansoura town","village of Mansoura, located in Sahl Al-Ghab in Hama countryside","Hamah governorate","As Suqaylibiyah district","35.651195","36.348521","POINT (36.348521 35.651195)","181153","Syria","652","Middle East","1","1","2021-02-03 00:00:00.000","2021-02-03 00:00:00.000","0","0","1","0","1","1","1","652",""
"381079","SYR-2021-1-11973-27","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-02-05,Old ordnance | Landmine explosion kills young man in Jisr Al-Shughour countryside in western Idlib""","SOHR","2021-02-05","Old ordnance | Landmine explosion kills young man in Jisr Al-Shughour countryside in western Idlib","SOHR","1","Ain al-Hamra village","Ain Al-hamra village in Jisr Al-Shughour countryside in western Idlib","Idlib governorate","Jisr ash Shughur district","35.771314","36.431139","POINT (36.431139 35.771314)","181153","Syria","652","Middle East","1","1","2021-02-05 00:00:00.000","2021-02-05 00:00:00.000","0","0","0","0","0","1","0","652",""
"381080","SYR-2021-1-11973-28","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-02-05,After death of eight jihadists in Sahl Al-Ghab | Clashes erupt between opposition factions and regime forces in southern Idlib""","SOHR","2021-02-05","After death of eight jihadists in Sahl Al-Ghab | Clashes erupt between opposition factions and regime forces in southern Idlib","SOHR","2","Khirbat al Naqous village","Kherbet Al-Naqous frontlines in Sahl Al-Ghab in the western countryside of Hama","Hamah governorate","As Suqaylibiyah district","35.646223","36.325254","POINT (36.325254 35.646223)","181153","Syria","652","Middle East","1","1","2021-02-05 00:00:00.000","2021-02-05 00:00:00.000","0","8","0","0","8","8","8","652",""
"381087","SYR-2021-1-11973-29","2021","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2021-02-06,Death toll update | 12 regime soldiers killed and wounded in attack by “Jaysh Al-Nasr” on regime positions in western countryside of Hama""","SOHR","2021-02-06","Death toll update | 12 regime soldiers killed and wounded in attack by “Jaysh Al-Nasr” on regime positions in western countryside of Hama","SOHR","2","Ankawi village","village of Al-Fatatra in western countryside of Hama","Hamah governorate","As Suqaylibiyah district","35.595390","36.386260","POINT (36.38626 35.59539)","181153","Syria","652","Middle East","1","1","2021-02-06 00:00:00.000","2021-02-06 00:00:00.000","4","0","0","0","4","4","4","652",""
