id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
"440679","UKR-2022-1-14117-561","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""The Kyiv Independent,2022-06-20,Ukraine’s military: 28 Russian troops killed in southern Ukraine on June 19."";""Daily Kos,2022-06-21,Ukraine update: Severodonetsk area enters a new, critical phase as Russia presses in""","The Kyiv Independent;Daily Kos","2022-06-20;2022-06-21","Ukraine’s military: 28 Russian troops killed in southern Ukraine on June 19.;Ukraine update: Severodonetsk area enters a new, critical phase as Russia presses in","Ukraine’s Operational Command “South”","4","Zaporizhzhya oblast","Zaporizhia offensive: reaching as far as the are between Polohy and Vasylivka","Zaporizhzhya oblast","","47.839720","35.140570","POINT (35.14057 47.83972)","198431","Ukraine","369","Europe","1","1","2022-06-19 00:00:00.000","2022-06-19 00:00:00.000","2","0","0","0","2","28","0","365","369"
"440615","UKR-2022-1-14117-512","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""War Monitor UA,2022-06-20,WarMonitor🇺🇦 @WarMonitor3""","War Monitor UA","2022-06-20","WarMonitor🇺🇦 @WarMonitor3","War Monitor UA","1","Zolote town","Zolote","Luhansk oblast","Popasna raion","48.683333","38.516667","POINT (38.516667 48.683333)","199878","Ukraine","369","Europe","1","2","2022-06-19 00:00:00.000","2022-06-20 00:00:00.000","2","0","0","0","2","2","2","365","369"
"440616","UKR-2022-1-14117-513","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Blue Sauron,2022-06-20,BlueSauron👁️ @Blue_Sauron""","Blue Sauron","2022-06-20","BlueSauron👁️ @Blue_Sauron","Drone footage","2","Yurchenkove village","Location near Yurchenkove, Kharkiv Oblast(49.840079, 37.043654)","Kharkiv Oblast","Chuhuiv raion","49.828613","37.081665","POINT (37.081665 49.828613)","201315","Ukraine","369","Europe","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","2","0","0","0","2","3","0","365","369"
"440617","UKR-2022-1-14117-514","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Blue Sauron,2022-06-20,BlueSauron👁️ @Blue_Sauron""","Blue Sauron","2022-06-20","BlueSauron👁️ @Blue_Sauron","Drone footage","1","Andriivka village","across the Inhulets River in Andriivka, Kherson Oblast.","Kherson oblast","Beryslav raion","47.177428","33.047165","POINT (33.047165 47.177428)","197707","Ukraine","369","Europe","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","1","0","0","0","1","1","0","365","369"
"440680","UKR-2022-1-14117-562","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Pravda,2022-06-21,Armed Forces of Ukraine strike Zmiinyi (Snake) Island, occupiers suffer significant losses - Pivden [South] Operational Command"";""Ukrinform: news,2022-06-21,In the south, the Armed Forces of Ukraine destroyed 26 Russians, a tank and an armored tractor - OK ""South"""";""Unified news feed,2022-06-21,MAIN: Russia's response to the drilling attack and possible negotiations in Istanbul: events around Ukraine""","Pravda;Ukrinform: news;Unified news feed","2022-06-21;2022-06-21;2022-06-21","Armed Forces of Ukraine strike Zmiinyi (Snake) Island, occupiers suffer significant losses - Pivden [South] Operational Command;In the south, the Armed Forces of Ukraine destroyed 26 Russians, a tank and an armored tractor - OK ""South"";MAIN: Russia's response to the drilling attack and possible negotiations in Istanbul: events around Ukraine","Pivden [South] Operational Command / Russian defense ministry","1","Zmiinyi island","Zmiinyi (Snake) Island","Odessa oblast","Izmail raion","45.254159","30.203448","POINT (30.203448 45.254159)","194821","Ukraine","369","Europe","1","2","2022-06-20 00:00:00.000","2022-06-21 00:00:00.000","2","0","0","0","2","2","0","365","369"
"440681","UKR-2022-1-14117-563","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""OSINT,2022-06-21,OSINTtechnical @Osinttechnical""","OSINT","2022-06-21","OSINTtechnical @Osinttechnical","OSINT","6","Ukraine","","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","2","2022-06-20 00:00:00.000","2022-06-21 00:00:00.000","0","4","0","0","4","4","2","365","369"
"441457","UKR-2022-1-14117-690","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-22,In Zaporozhye, the Ukrainian military destroyed two Russian tanks and infantry fighting vehicles""","Ukrinform: news","2022-06-22","In Zaporozhye, the Ukrainian military destroyed two Russian tanks and infantry fighting vehicles","Ukrinform - ZOVA with reference to the operator of the Javelin anti-tank missile system","4","Zaporizhzhya oblast","In the Zaporozhye region","Zaporizhzhya oblast","","47.839720","35.140570","POINT (35.14057 47.83972)","198431","Ukraine","369","Europe","1","2","2022-06-20 00:00:00.000","2022-06-22 00:00:00.000","7","0","0","0","7","8","7","365","369"
"441325","UKR-2022-1-14117-643","2022","1","Check type of violence","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-06-20,Unidentified people fired at the house of a volunteer in the Kherson region, he killed one attacker""","Unified news feed","2022-06-20","Unidentified people fired at the house of a volunteer in the Kherson region, he killed one attacker","TASS - the Main Directorate of the Ministry of Internal Affairs for the region","1","Skadovsk town","Skadovsk [(] a city in the Kherson region","Kherson oblast","Skadovsk raion","46.113983","32.912695","POINT (32.912695 46.113983)","196266","Ukraine","369","Europe","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","0","0","0","1","1","1","1","365","369"
"441354","UKR-2022-1-14117-663","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-21,Russians use prohibited weapons in Kherson region, in Donetsk region shelling is carried out along the entire front line - VGA""","Ukrinform: news","2022-06-21","Russians use prohibited weapons in Kherson region, in Donetsk region shelling is carried out along the entire front line - VGA","Ukrinform - the military-civilian administrations","1","Severodonetsk town","of the Azot factory","Luhansk oblast","Severodonetsk raion","48.933333","38.500000","POINT (38.5 48.933333)","199878","Ukraine","369","Europe","1","2","2022-06-20 00:00:00.000","2022-06-21 00:00:00.000","0","0","0","1","1","1","1","365","369"
"441344","UKR-2022-1-14117-658","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-06-20,FACTS: Almost 100 people were evacuated from oil rigs in the Black Sea after the APU strike, seven are being sought""","Unified news feed","2022-06-20","FACTS: Almost 100 people were evacuated from oil rigs in the Black Sea after the APU strike, seven are being sought","TASS","7","Chornomorneftegaz drilling platforms","Chornomorneftegaz drilling platforms","","","45.377000","30.927000","POINT (30.927 45.377)","194822","Ukraine","369","Europe","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","0","0","0","0","0","7","0","365","369"
"441337","UKR-2022-1-14117-650.1","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-20,Enemy intensified shelling of Kharkiv region, three people were killed in a day - OVA""","Ukrinform: news","2022-06-20","Enemy intensified shelling of Kharkiv region, three people were killed in a day - OVA","Ukrinform - Oleg Sinegubov, Chairman of the Kharkiv OVA","1","Balakliya town","in Balakliya","Kharkiv Oblast","Izyum raion","49.463017","36.857435","POINT (36.857435 49.463017)","200594","Ukraine","369","Europe","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","0","0","1","1","2","2","2","365","369"
"441338","UKR-2022-1-14117-650.2","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-20,Enemy intensified shelling of Kharkiv region, three people were killed in a day - OVA""","Ukrinform: news","2022-06-20","Enemy intensified shelling of Kharkiv region, three people were killed in a day - OVA","Ukrinform - Oleg Sinegubov, Chairman of the Kharkiv OVA","1","Kutuzivka village","in Kutuzovka","Kharkiv Oblast","Kharkiv raion","50.042740","36.467990","POINT (36.46799 50.04274)","202033","Ukraine","369","Europe","1","1","2022-06-20 00:00:00.000","2022-06-20 00:00:00.000","0","0","1","0","1","1","1","365","369"
"441361","UKR-2022-1-14117-668","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-21,In Mykolaiv region, during the morning shelling of the enemy, one person was killed , six more were wounded - OVA""","Ukrinform: news","2022-06-21","In Mykolaiv region, during the morning shelling of the enemy, one person was killed , six more were wounded - OVA","Ukrinform - Head of the regional military administration Vitaliy Kim","4","Mykolayiv oblast","In the Nikolaev region","Mykolayiv oblast","","46.975000","32.000000","POINT (32 46.975)","196985","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","1","0","1","1","1","365","369"
"441362","UKR-2022-1-14117-669","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Ukrinform: news,2022-06-21,In Kharkov, as a result of enemy shelling , four people were killed , ten were wounded"";""Ukrinform: news,2022-06-21,The prosecutor's office launched an investigation into the death of people as a result of the shelling of Kharkov by the invaders"";""Ukrinform: news,2022-06-21,The number of victims of the shelling of Kharkov increased to five, 11 wounded""","Ukrinform: news;Ukrinform: news;Ukrinform: news","2022-06-21;2022-06-21;2022-06-21","In Kharkov, as a result of enemy shelling , four people were killed , ten were wounded;The prosecutor's office launched an investigation into the death of people as a result of the shelling of Kharkov by the invaders;The number of victims of the shelling of Kharkov increased to five, 11 wounded","Ukrinform - adviser to the head of the Kharkiv Regional Council, volunteer Natalia Popova / Ukrinform - Head of the Investigation Department of the Main Directorate of the National Police in Kharkiv Region Serhiy Bolvinformov / Ukrinform - The Prosecutor General's Office","1","Kharkiv town","In Kharkov / the Industrial District of Kharkov","Kharkiv Oblast","Kharkiv raion","49.980810","36.252720","POINT (36.25272 49.98081)","201313","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","5","0","5","5","5","365","369"
"441378","UKR-2022-1-14117-671","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","4","""Unified news feed,2022-06-21,One person died and two were injured due to the shelling of Makiivka by the Armed Forces of Ukraine - Headquarters"";""Unified news feed,2022-06-21,In Makiivka, two children were wounded during shelling by the Ukrainian Armed Forces, the DPR reported"";""Unified news feed,2022-06-22,Ukrainian security forces shelled the DPR more than 40 times in a day, the republic reported"";""Unified news feed,2022-06-24,A 6-year-old girl who was injured during the shelling of Makiivka on June 21 has died , the DPR reported""","Unified news feed;Unified news feed;Unified news feed;Unified news feed","2022-06-21;2022-06-21;2022-06-22;2022-06-24","One person died and two were injured due to the shelling of Makiivka by the Armed Forces of Ukraine - Headquarters;In Makiivka, two children were wounded during shelling by the Ukrainian Armed Forces, the DPR reported;Ukrainian security forces shelled the DPR more than 40 times in a day, the republic reported;A 6-year-old girl who was injured during the shelling of Makiivka on June 21 has died , the DPR reported","the Headquarters of the Territorial Defense of the Donetsk People's Republic / TASS / DPR at the JCCC","1","Makiivka town","on Tsvetkova Street in the Chervonogvardeisky district of Makeevka","Donetsk oblast","Makiivka City municipality","48.083333","38.066667","POINT (38.066667 48.083333)","199157","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","2","0","2","2","2","365","369"
"441439","UKR-2022-1-14117-681","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-22,SAM ""Pantsir"", radar and manpower of the enemy were destroyed on Zmeiny - South Defense Forces""","Ukrinform: news","2022-06-22","SAM ""Pantsir"", radar and manpower of the enemy were destroyed on Zmeiny - South Defense Forces","Ukrinform","6","Ukraine","in the southern direction","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","2","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","2","0","0","0","2","40","2","365","369"
"441445","UKR-2022-1-14117-685","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-06-22,The enemy is shelling Kharkov and the region, there are dead and wounded - OVA"";""Rob Lee,2022-06-22,Rob Lee @RALee85""","Ukrinform: news;Rob Lee","2022-06-22;2022-06-22","The enemy is shelling Kharkov and the region, there are dead and wounded - OVA;Rob Lee @RALee85","the head of the Kharkiv regional military administration Oleg Sinegubov","1","Dmytrivka village","n Dmytrivka, Oblast Kharkiv (49.054475, 37.115267)","Kharkiv Oblast","Izyum raion","49.054475","37.115267","POINT (37.115267 49.054475)","200595","Ukraine","369","Europe","1","2","2022-06-21 00:00:00.000","2022-06-22 00:00:00.000","4","0","0","0","4","4","2","365","369"
"441443","UKR-2022-1-14117-684","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-06-22,The enemy is shelling Kharkov and the region, there are dead and wounded - OVA"";""Ukrinform: news,2022-06-22,In the Kharkiv region, three people died as a result of a rocket hitting a two-story building""","Ukrinform: news;Ukrinform: news","2022-06-22;2022-06-22","The enemy is shelling Kharkov and the region, there are dead and wounded - OVA;In the Kharkiv region, three people died as a result of a rocket hitting a two-story building","Ukrinform - the head of the Kharkiv regional military administration Oleg Sinegubov / Ukrinform - Zolochiv Village Council / Ukrinform - Office of the Prosecutor General","1","Zolochiv village","In the village Zolochiv, Bogodukhovsky district","Kharkiv Oblast","Bohodukhiv raion","50.272064","35.980068","POINT (35.980068 50.272064)","202032","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","3","0","3","3","3","365","369"
"441464","UKR-2022-1-14117-693","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-06-22,Law enforcement officers opened a case on the shelling of Novovorontsovka by Russians in the Kherson region"";""Ukrinform: news,2022-06-23,Due to enemy shelling , a resident of Novovorontsovka, Kherson region , died""","Ukrinform: news;Ukrinform: news","2022-06-22;2022-06-23","Law enforcement officers opened a case on the shelling of Novovorontsovka by Russians in the Kherson region;Due to enemy shelling , a resident of Novovorontsovka, Kherson region , died","Ukrinform - the Office of the Prosecutor General / Ukrinform - Kherson Region Police","1","Novovorontsovka village","the village of Novovorontsovka, Berislavsky district","Kherson oblast","Beryslav raion","47.295657","33.559840","POINT (33.55984 47.295657)","197708","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","1","0","1","1","1","365","369"
"441396","UKR-2022-1-14117-677","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-21,Russians shelled the Chuguev community, killing six residents""","Ukrinform: news","2022-06-21","Russians shelled the Chuguev community, killing six residents","Ukrinform - Oleg Sinegubov, Chairman of the Kharkiv Regional Military Administration","1","Chuhuiv town","the Chuguev community","Kharkiv Oblast","Chuhuiv raion","49.835380","36.686500","POINT (36.6865 49.83538)","201314","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","6","0","6","6","6","365","369"
"441400","UKR-2022-1-14117-678","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-06-21,In Donetsk region, invaders killed one civilian, 19 were injured in a day - UVA chairman"";""Ukrinform: news,2022-06-22,Russian troops inflicted 29 strikes on the Donetsk region in a day, there are dead and wounded""","Ukrinform: news;Ukrinform: news","2022-06-21;2022-06-22","In Donetsk region, invaders killed one civilian, 19 were injured in a day - UVA chairman;Russian troops inflicted 29 strikes on the Donetsk region in a day, there are dead and wounded","Ukrinform - the head of the Donetsk Regional Military Administration Pavlo Kirilenko / Ukrinform - National Police","1","Chasiv Yar town","in the town of Chasov Yar","Donetsk oblast","Bakhmut Raion","48.593480","37.857240","POINT (37.85724 48.59348)","199876","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","1","0","1","2","1","365","369"
"441384","UKR-2022-1-14117-673","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-06-21,In a village in the Kharkiv region, three people were killed by enemy shelling"";""Ukrinform: news,2022-06-22,Law enforcement officers are investigating the death of three women due to enemy shelling of the village of Udy in the Kharkiv region""","Ukrinform: news;Ukrinform: news","2022-06-21;2022-06-22","In a village in the Kharkiv region, three people were killed by enemy shelling;Law enforcement officers are investigating the death of three women due to enemy shelling of the village of Udy in the Kharkiv region","Ukrinform -  the Zolochiv village council / the Office of the Prosecutor General","1","Udy village","In the village of Udy, Zolochiv community in the Kharkiv region","Kharkiv Oblast","Bohodukhiv raion","50.388735","36.066505","POINT (36.066505 50.388735)","202033","Ukraine","369","Europe","1","1","2022-06-21 00:00:00.000","2022-06-21 00:00:00.000","0","0","0","3","3","3","3","365","369"
"442005","UKR-2022-1-14117-832","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Rob Lee,2022-06-22,Rob Lee @RALee85""","Rob Lee","2022-06-22","Rob Lee @RALee85","Rob Lee","1","Sekmenivka-Lysychansk crossroads","4-5km southwest of Lysychansk (48.866308, 38.389871)","Luhansk oblast","Severodonetsk raion","48.866308","38.389871","POINT (38.389871 48.866308)","199877","Ukraine","369","Europe","1","2","2022-06-21 00:00:00.000","2022-06-22 00:00:00.000","0","3","0","0","3","9","3","365","369"
"441491","UKR-2022-1-14117-701","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-23,In the Sumy region, almost a hundred strikes from Russia were recorded in a day, the enemy destroys the captured villages of the Kherson region - VGA""","Ukrinform: news","2022-06-23","In the Sumy region, almost a hundred strikes from Russia were recorded in a day, the enemy destroys the captured villages of the Kherson region - VGA","Ukrinform -  the military-civilian administrations","1","Severodonetsk town","in Severodonetsk","Luhansk oblast","Severodonetsk raion","48.933333","38.500000","POINT (38.5 48.933333)","199878","Ukraine","369","Europe","1","2","2022-06-21 00:00:00.000","2022-06-23 00:00:00.000","0","0","0","1","1","1","1","365","369"
"441585","UKR-2022-1-14117-710","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-23,Residents of Skadovsk, Kherson region, urged to bypass the port area""","Ukrinform: news","2022-06-23","Residents of Skadovsk, Kherson region, urged to bypass the port area","Ukrinform - Skadovsk Mayor Alexander Yakovlev","1","Skadovsk town","​​the port of Skadovsk","Kherson oblast","Skadovsk raion","46.113983","32.912695","POINT (32.912695 46.113983)","196266","Ukraine","369","Europe","1","1","2022-06-22 00:00:00.000","2022-06-22 00:00:00.000","0","0","0","1","1","1","1","365","369"
"441587","UKR-2022-1-14117-711.1","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-23,Five Russian ships with 40 missiles are in the Black Sea - OK ""South""""","Ukrinform: news","2022-06-23","Five Russian ships with 40 missiles are in the Black Sea - OK ""South""","Ukrinform - The Southern Operational Command","4","Kherson oblast","In the north of the Kherson region","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","1","2","2022-06-22 00:00:00.000","2022-06-23 00:00:00.000","2","0","0","0","2","4","2","365","369"
"441588","UKR-2022-1-14117-711.2","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-23,Five Russian ships with 40 missiles are in the Black Sea - OK ""South""""","Ukrinform: news","2022-06-23","Five Russian ships with 40 missiles are in the Black Sea - OK ""South""","Ukrinform - The Southern Operational Command","6","Ukraine","one of the enemy command and observation posts and a cluster of military equipment.","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","2","2022-06-22 00:00:00.000","2022-06-23 00:00:00.000","2","0","0","0","2","5","2","365","369"
"441590","UKR-2022-1-14117-713","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-06-24,Ukrainian Armed Forces repelled Russian attack on Lisichansk - Gaidai"";""Ukrinform: news,2022-06-23,Armed Forces of Ukraine stopped the offensive in the direction of the southern outskirts of Lisichansk and inflicted losses on the enemy - General Staff""","Ukrinform: news;Ukrinform: news","2022-06-24;2022-06-23","Ukrainian Armed Forces repelled Russian attack on Lisichansk - Gaidai;Armed Forces of Ukraine stopped the offensive in the direction of the southern outskirts of Lisichansk and inflicted losses on the enemy - General Staff","Ukrinform - the General Staff of the Armed Forces of Ukraine  / Ukrinform - Sergei Gaidai, head of the Luhansk regional military administration","2","Lysychansk town","in the direction of the southern outskirts of Lysichansk","Luhansk oblast","Severodonetsk raion","48.904210","38.440940","POINT (38.44094 48.90421)","199877","Ukraine","369","Europe","1","2","2022-06-22 00:00:00.000","2022-06-24 00:00:00.000","2","0","0","0","2","2","2","365","369"
"441581","UKR-2022-1-14117-707","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-23,Evacuation from Kharkiv is not necessary, but being on the streets is very dangerous - OVA""","Ukrinform: news","2022-06-23","Evacuation from Kharkiv is not necessary, but being on the streets is very dangerous - OVA","Ukrinform - The head of the Kharkiv regional military administration Oleg Sinegubov","4","Kharkiv Oblast","Kharkov and the region","Kharkiv Oblast","","49.500000","36.500000","POINT (36.5 49.5)","201314","Ukraine","369","Europe","2","1","2022-06-22 00:00:00.000","2022-06-22 00:00:00.000","0","0","0","3","3","3","3","365","369"
"441594","UKR-2022-1-14117-715","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-06-24,Ukrainian Armed Forces repelled Russian attack on Lisichansk - Gaidai""","Ukrinform: news","2022-06-24","Ukrainian Armed Forces repelled Russian attack on Lisichansk - Gaidai","Ukrinform - Sergei Gaidai, head of the Luhansk regional military administration","1","Lysychansk town","in Lisichansk","Luhansk oblast","Severodonetsk raion","48.904210","38.440940","POINT (38.44094 48.90421)","199877","Ukraine","369","Europe","1","2","2022-06-22 00:00:00.000","2022-06-24 00:00:00.000","0","0","0","1","1","2","1","365","369"
"441611","UKR-2022-1-14117-722","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Unified news feed,2022-06-24,In Donetsk, due to the shelling of the Armed Forces of Ukraine , a civilian was killed , a child was wounded"";""Unified news feed,2022-06-24,TASS: ANOTHER WOMAN DIE DUE TO SHELLING IN PETROVSKY DISTRICT OF DONETSK - TERODefense HQ"";""Unified news feed,2022-06-24,Another woman died due to the shelling of Petrovsky district of Donetsk - territorial defense headquarters""","Unified news feed;Unified news feed;Unified news feed","2022-06-24;2022-06-24;2022-06-24","In Donetsk, due to the shelling of the Armed Forces of Ukraine , a civilian was killed , a child was wounded;TASS: ANOTHER WOMAN DIE DUE TO SHELLING IN PETROVSKY DISTRICT OF DONETSK - TERODefense HQ;Another woman died due to the shelling of Petrovsky district of Donetsk - territorial defense headquarters","the Headquarters of the Territorial Defense of the Donetsk People's Republic (DPR). = TERODefense HQ","1","Petrovskyi town","in the Petrovsky district of Donetsk [...] along Restafetnaya Street","Donetsk oblast","Donetsk raion","47.945420","37.617341","POINT (37.617341 47.94542)","198436","Ukraine","369","Europe","1","2","2022-06-22 00:00:00.000","2022-06-24 00:00:00.000","0","0","2","0","2","2","2","365","369"
"441977","UKR-2022-1-14117-824","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""MilitaryLand.net,2022-06-23,MilitaryLand.net @Militarylandnet""","MilitaryLand.net","2022-06-23","MilitaryLand.net @Militarylandnet","MilitaryLand.net","2","Lysychansk town","Ukrainian 72nd Mechanized Brigade [fought in Severodontsk and then Lysychansk]","Luhansk oblast","Severodonetsk raion","48.904210","38.440940","POINT (38.44094 48.90421)","199877","Ukraine","369","Europe","1","2","2022-06-22 00:00:00.000","2022-06-23 00:00:00.000","0","1","0","0","1","1","1","365","369"
