"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"462295","UKR-2023-1-14117-344","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Mediazona,2023-01-27,Losses of Russia in the war with Ukraine. Mediazone summary""","Mediazona","2023-01-27","Losses of Russia in the war with Ukraine. Mediazone summary","Mediazona","6","Ukraine","Ukraine","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","1","2023-01-06 00:00:00.000","2023-01-06 00:00:00.000","33","0","0","0","33","33","33","365","369"
"464042","UKR-2023-1-14117-525","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1",""" MilitaryLand,2023-01-07, MilitaryLand.net @Militarylandnet""","MilitaryLand","2023-01-07","MilitaryLand.net @Militarylandnet","Wagner video","1","Soledar town","residential area of Soledar.","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","2","2023-01-06 00:00:00.000","2023-01-07 00:00:00.000","0","6","0","0","6","6","6","365","369"
"462311","UKR-2023-1-14117-345","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Mediazona,2023-01-27,Losses of Russia in the war with Ukraine. Mediazone summary""","Mediazona","2023-01-27","Losses of Russia in the war with Ukraine. Mediazone summary","Mediazona","6","Ukraine","Ukraine","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","2","2023-01-07 00:00:00.000","2023-01-08 00:00:00.000","0","0","0","0","0","43","17","365","369"
"460418","UKR-2023-1-14117-82.1","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-09,Russian Armed Forces destroyed more than 60 Ukrainian soldiers in the Krasnoliman direction""","Unified news feed","2023-01-09","Russian Armed Forces destroyed more than 60 Ukrainian soldiers in the Krasnoliman direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Serebrianka village","Krasnolimansky direction: areas of the settlements of Stelmakhovka, Nevskoye of the Luhansk People's Republic, Serebryanka, Grigorovka of the Donetsk People's Republic and Lozovaya of the Kharkiv region","Donetsk oblast","Bakhmut Raion","48.919630","38.135430","POINT (38.13543 48.91963)","199877","Ukraine","369","Europe","2","2","2023-01-07 00:00:00.000","2023-01-09 00:00:00.000","0","1","0","0","1","1","1","365","369"
"460419","UKR-2023-1-14117-82.2","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-09,Russian Armed Forces destroyed more than 60 Ukrainian soldiers in the Krasnoliman direction""","Unified news feed","2023-01-09","Russian Armed Forces destroyed more than 60 Ukrainian soldiers in the Krasnoliman direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Stelmakhivka village","Krasnolimansky direction: areas of the settlements of Stelmakhovka, Nevskoye of the Luhansk People's Republic, Serebryanka, Grigorovka of the Donetsk People's Republic and Lozovaya of the Kharkiv region","Luhansk oblast","Svativskyi raion","49.473450","37.901670","POINT (37.90167 49.47345)","200596","Ukraine","369","Europe","2","2","2023-01-07 00:00:00.000","2023-01-09 00:00:00.000","0","1","0","0","1","1","1","365","369"
"460416","UKR-2023-1-14117-80","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-09,Russian Armed Forces destroyed two groups of Ukrainian saboteurs in the DPR - Russian Defense Ministry""","Unified news feed","2023-01-09","Russian Armed Forces destroyed two groups of Ukrainian saboteurs in the DPR - Russian Defense Ministry","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.","2","Pavlivka village","To the north of the settlements of Pavlovka and Shevchenko of the Donetsk People's Republic","Donetsk oblast","Volnovakha raion","47.755044","37.217338","POINT (37.217338 47.755044)","198435","Ukraine","369","Europe","1","2","2023-01-07 00:00:00.000","2023-01-09 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460424","UKR-2023-1-14117-86","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-10,Armed Forces of Ukraine intensively fire at Svatovo, Kreminnaya and Rubizhne, there are dead - Ministry of Internal Affairs of the LPR""","Unified news feed","2023-01-10","Armed Forces of Ukraine intensively fire at Svatovo, Kreminnaya and Rubizhne, there are dead - Ministry of Internal Affairs of the LPR","head of the Ministry of Internal Affairs of the Luhansk People's Republic (LPR) Vitaly Kiselev.","4","Luhansk oblast","Svatov, Kremennaya, Rubezhnoye","Luhansk oblast","","48.920000","39.020000","POINT (39.02 48.92)","199879","Ukraine","369","Europe","1","2","2023-01-07 00:00:00.000","2023-01-09 00:00:00.000","0","0","2","0","2","2","2","365","369"
"460209","UKR-2023-1-14117-52","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-08,Russian Armed Forces destroyed over 600 military units of the Armed Forces of Ukraine as part of a retaliatory operation for Makiivka - MO""","Unified news feed","2023-01-08","Russian Armed Forces destroyed over 600 military units of the Armed Forces of Ukraine as part of a retaliatory operation for Makiivka - MO","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.","1","Kramatorsk town","city of Kramatorsk","Donetsk oblast","Kramatorsk raion","48.716667","37.533333","POINT (37.533333 48.716667)","199876","Ukraine","369","Europe","2","2","2023-01-07 00:00:00.000","2023-01-08 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460205","UKR-2023-1-14117-49","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-08,Losses of the Armed Forces of Ukraine for the day exceeded 20 people and 2 tanks - People's militia of the DPR""","Unified news feed","2023-01-08","Losses of the Armed Forces of Ukraine for the day exceeded 20 people and 2 tanks - People's militia of the DPR","administration of the People's Militia of the DPR.","5","DPR controlled territory","area of ​​responsibility of the People's Militia of the Donetsk People's Republic (DPR)","Donetsk oblast","","47.920000","38.280000","POINT (38.28 47.92)","198437","Ukraine","369","Europe","2","2","2023-01-07 00:00:00.000","2023-01-08 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460213","UKR-2023-1-14117-54","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-08,Attempt of Ukrainian Armed Forces to counterattack positions of Russian troops in Donetsk direction thwarted - Russian Defense Ministry""","Unified news feed","2023-01-08","Attempt of Ukrainian Armed Forces to counterattack positions of Russian troops in Donetsk direction thwarted - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Spirne village","direction of the settlement of Spornoye in the Donetsk People's Republic","Donetsk oblast","Bakhmut Raion","48.807965","38.240373","POINT (38.240373 48.807965)","199877","Ukraine","369","Europe","1","2","2023-01-07 00:00:00.000","2023-01-08 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460292","UKR-2023-1-14117-77","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2023-01-08,Over the past day, Kramatorsk was hit by seven missile strikes - the head of the Donetsk Regional Military District"";""Ukrinform: news,2023-01-08,In the Donetsk region, one civilian was killed due to shelling by Russian invaders , eight more were injured""","Ukrinform: news;Ukrinform: news","2023-01-08;2023-01-08","Over the past day, Kramatorsk was hit by seven missile strikes - the head of the Donetsk Regional Military District;In the Donetsk region, one civilian was killed due to shelling by Russian invaders , eight more were injured","Ukraine (head of the Donetsk Regional Military Administration Pavel Kirilenko.)","1","Bakhmut town","Donetsk region - in Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2023-01-07 00:00:00.000","2023-01-07 00:00:00.000","0","0","2","0","2","2","2","365","369"
"460297","UKR-2023-1-14117-78","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2023-01-08,As a result of shelling of the Ukrainian border territory over the past day, one person died - State Border Guard Service""","Ukrinform: news","2023-01-08","As a result of shelling of the Ukrainian border territory over the past day, one person died - State Border Guard Service","Ukraine (State Border Service)","1","Merefa town","city of Merefa in the Kharkiv region","Kharkiv oblast","Kharkiv raion","49.804521","36.050930","POINT (36.05093 49.804521)","201313","Ukraine","369","Europe","1","1","2023-01-07 00:00:00.000","2023-01-07 00:00:00.000","0","0","1","0","1","1","1","365","369"
"460247","UKR-2023-1-14117-69","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Peter Clifford,2023-01-08,Peter Clifford Online @PeterClifford1"";""Ukrinform: news,2023-01-08,The border guards repelled another assault of the ""Wagnerites"" near Bakhmut""","Peter Clifford;Ukrinform: news","2023-01-08;2023-01-08","Peter Clifford Online @PeterClifford1;The border guards repelled another assault of the ""Wagnerites"" near Bakhmut","Peter Clifford; Ukraine ( State Border Service of Ukraine.)","2","Bakhmut town","nr #Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","2","2023-01-07 00:00:00.000","2023-01-08 00:00:00.000","55","0","0","0","55","55","46","365","369"
"460214","UKR-2023-1-14117-55","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-08,Russian Armed Forces destroyed more than 30 Ukrainian military in the Kupyansk direction""","Unified news feed","2023-01-08","Russian Armed Forces destroyed more than 30 Ukrainian military in the Kupyansk direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Novoselivske village","Kupyansk direction: Novoselovsky area in the Luhansk People's Republic (LPR) and Sinkovka in the Kharkiv region","Luhansk oblast","Svativskyi raion","49.521960","37.954560","POINT (37.95456 49.52196)","201316","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460215","UKR-2023-1-14117-56","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-08,Russian forces are engaged in heavy urban fighting in Soledar - special forces officer""","Unified news feed","2023-01-08","Russian forces are engaged in heavy urban fighting in Soledar - special forces officer","commander of the Troy volunteer special forces unit Vladimir Novikov","1","Soledar town","city of Soledar in the Donetsk People's Republic","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460207","UKR-2023-1-14117-50","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2023-01-08,A woman died as a result of a strike by Ukrainian security forces on Starobeshevskaya TPP"";""Unified news feed,2023-01-08,MAIN: Revenge for Makiivka, BMP for Kyiv, ceasefire on Christmas: events around Ukraine""","Unified news feed;Unified news feed","2023-01-08;2023-01-08","A woman died as a result of a strike by Ukrainian security forces on Starobeshevskaya TPP;MAIN: Revenge for Makiivka, BMP for Kyiv, ceasefire on Christmas: events around Ukraine","representative of emergency services.","1","Starobesheve thermal power plant","Starobeshevskaya TPP","Donetsk oblast","Starobesheve raion","47.799950","38.004813","POINT (38.004813 47.79995)","198437","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","0","2","0","2","2","2","365","369"
"460211","UKR-2023-1-14117-53","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-08,RF Armed Forces destroyed over 50 military units of the Armed Forces of Ukraine in the Krasnolimansk direction - Russian Defense Ministry""","Unified news feed","2023-01-08","RF Armed Forces destroyed over 50 military units of the Armed Forces of Ukraine in the Krasnolimansk direction - Russian Defense Ministry","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.","2","Dibrova village","areas of the settlements of Chervonaya Dibrova in the Luhansk People's Republic and Serebryanka in the Donetsk People's Republic, as well as accumulations of enemy manpower and equipment in the areas of the settlements of Makeevka and Stelmakhivka, Luhansk People's Republic","Luhansk oblast","Severodonetsk raion","49.000480","38.112340","POINT (38.11234 49.00048)","200597","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460417","UKR-2023-1-14117-81","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-09,Over 50 servicemen lost in Kupyansk direction per day - Russian Defense Ministry""","Unified news feed","2023-01-09","Over 50 servicemen lost in Kupyansk direction per day - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Kyslivka village","Kupyansk direction: areas of the settlements of Sinkovka, Kislovka, Berestovoye of the Kharkov region and Novoselovskoye of the Luhansk People's Republic","Kharkiv oblast","Kupiansk raion","49.635556","37.899167","POINT (37.899167 49.635556)","201316","Ukraine","369","Europe","2","2","2023-01-08 00:00:00.000","2023-01-09 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460420","UKR-2023-1-14117-83","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-09,Russian Armed Forces destroyed more than 40 military units of the Armed Forces of Ukraine in the Yuzhno-Donets direction - Russian Defense Ministry""","Unified news feed","2023-01-09","Russian Armed Forces destroyed more than 40 military units of the Armed Forces of Ukraine in the Yuzhno-Donets direction - Russian Defense Ministry","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.","2","Novomykhailivka village","area of ​​​​the settlement of Novomikhailovka of the Donetsk People's Republic","Donetsk oblast","Pokrovsk raion","47.853324","37.484174","POINT (37.484174 47.853324)","198435","Ukraine","369","Europe","2","2","2023-01-08 00:00:00.000","2023-01-09 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460435","UKR-2023-1-14117-88","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-10,Russian Armed Forces destroyed up to 20 Ukrainian soldiers in the Kupyansk direction - MO""","Unified news feed","2023-01-10","Russian Armed Forces destroyed up to 20 Ukrainian soldiers in the Kupyansk direction - MO","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Ivanivka village","areas of the settlements of Timkovka and Ivanovka in the Kharkiv region.","Kharkiv oblast","Kupiansk raion","49.661720","37.891570","POINT (37.89157 49.66172)","201316","Ukraine","369","Europe","1","2","2023-01-08 00:00:00.000","2023-01-10 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460436","UKR-2023-1-14117-89","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-10,Russian Armed Forces destroyed more than 20 military units of the Armed Forces of Ukraine in the Yuzhno-Donets direction - Russian Defense Ministry""","Unified news feed","2023-01-10","Russian Armed Forces destroyed more than 20 military units of the Armed Forces of Ukraine in the Yuzhno-Donets direction - Russian Defense Ministry","official representative of the Ministry of Defense (MO) of the Russian Federation, Lieutenant-General Igor Konashenkov.","2","Zolota Nyva village","areas of the settlements of Prechistovka and Zolotaya Niva of the Donetsk People's Republic","Donetsk oblast","Volnovakha raion","47.794250","36.990470","POINT (36.99047 47.79425)","198434","Ukraine","369","Europe","1","2","2023-01-08 00:00:00.000","2023-01-10 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460415","UKR-2023-1-14117-79","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-09,APU lost over 25 people and nine pieces of equipment per day - People's militia of the DPR""","Unified news feed","2023-01-09","APU lost over 25 people and nine pieces of equipment per day - People's militia of the DPR","People's Militia Department of the DPR.","5","DPR controlled territory","area of ​​responsibility of the People's Militia of the Donetsk People's Republic (DPR)","Donetsk oblast","","47.920000","38.280000","POINT (38.28 47.92)","198437","Ukraine","369","Europe","2","2","2023-01-08 00:00:00.000","2023-01-09 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460556","UKR-2023-1-14117-101","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2023-01-09,Russian troops shelled eight settlements in Donetsk region in a day - police""","Ukrinform: news","2023-01-09","Russian troops shelled eight settlements in Donetsk region in a day - police","Ukraine (head of the Donetsk regional military administration Pavel Kirilenko)","1","Bakhmut town","Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","0","1","0","1","1","1","365","369"
"460557","UKR-2023-1-14117-100","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2023-01-09,Russian troops shelled eight settlements in Donetsk region in a day - police""","Ukrinform: news","2023-01-09","Russian troops shelled eight settlements in Donetsk region in a day - police","Ukraine (head of the Donetsk regional military administration Pavel Kirilenko)","1","Soledar town","Soledar","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","0","1","0","1","1","1","365","369"
"460563","UKR-2023-1-14117-102","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2023-01-09,43 military clashes occurred in the Bakhmut direction in a day - official representative of the Eastern Group of Forces""","Ukrinform: news","2023-01-09","43 military clashes occurred in the Bakhmut direction in a day - official representative of the Eastern Group of Forces","Serhiy Cherevaty, official representative of the Eastern Group of Forces of the Armed Forces of Ukraine","2","Bakhmut town","Bakhmut direction of the front","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","2","2023-01-08 00:00:00.000","2023-01-09 00:00:00.000","2","0","0","0","2","107","2","365","369"
"462236","UKR-2023-1-14117-321","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-01-31,In memory of serviceman and volunteer Denis Galushko""","Ukrinform","2023-01-31","In memory of serviceman and volunteer Denis Galushko","Ukrinform","2","Bakhmut town","near Bakhmut, Donetsk region.","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","1","0","0","1","1","1","365","369"
"464044","UKR-2023-1-14117-527","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1",""" MilitaryLand,2023-01-09, MilitaryLand.net @Militarylandnet""","MilitaryLand","2023-01-09","MilitaryLand.net @Militarylandnet","MilitaryLand","1","Soledar town","Soledar","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2023-01-08 00:00:00.000","2023-01-08 00:00:00.000","0","1","0","0","1","1","1","365","369"
"464043","UKR-2023-1-14117-526","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1",""" MilitaryLand,2023-01-09, MilitaryLand.net @Militarylandnet""","MilitaryLand","2023-01-09","MilitaryLand.net @Militarylandnet","Ukrainian reporter Yuriy Butusov","1","Soledar town","Soledar","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2023-01-09 00:00:00.000","2023-01-09 00:00:00.000","2","0","0","0","2","2","2","365","369"
"464056","UKR-2023-1-14117-530","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Wartranslated,2023-01-10,Dmitri @wartranslated""","Wartranslated","2023-01-10","Dmitri @wartranslated","Wartranslated","2","Bakhmut town","Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","2","2023-01-09 00:00:00.000","2023-01-10 00:00:00.000","15","0","0","0","15","15","15","365","369"
"462296","UKR-2023-1-14117-346","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Mediazona,2023-01-27,Losses of Russia in the war with Ukraine. Mediazone summary""","Mediazona","2023-01-27","Losses of Russia in the war with Ukraine. Mediazone summary","Mediazona","6","Ukraine","Ukraine","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","1","2023-01-09 00:00:00.000","2023-01-09 00:00:00.000","35","0","0","0","35","35","35","365","369"
"461927","UKR-2023-1-14117-294","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-01-30,In memory of border guard Denis Zubriychuk""","Ukrinform","2023-01-30","In memory of border guard Denis Zubriychuk","Ukraine","1","Soledar town","industrial zone of Soledar","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2023-01-09 00:00:00.000","2023-01-09 00:00:00.000","0","1","0","0","1","1","1","365","369"
"460555","UKR-2023-1-14117-98","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2023-01-09,A woman died as a result of a missile attack on a market in the Kharkiv region - OVA"";""Ukrinform: news,2023-01-09,The prosecutor's office reported two dead as a result of a missile attack on the market in Kharkiv region""","Ukrinform: news;Ukrinform: news","2023-01-09;2023-01-09","A woman died as a result of a missile attack on a market in the Kharkiv region - OVA;The prosecutor's office reported two dead as a result of a missile attack on the market in Kharkiv region","Oleg Sinegubov, head of the Kharkiv Regional Military Administration","1","Shevchenkove town","Shevchenkove village, Kupyansky district in the Kharkiv region","Kharkiv oblast","Kupiansk raion","49.695240","37.175130","POINT (37.17513 49.69524)","201315","Ukraine","369","Europe","1","1","2023-01-09 00:00:00.000","2023-01-09 00:00:00.000","0","0","2","0","2","2","2","365","369"
"460453","UKR-2023-1-14117-96","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-01-11,Ukrainian Armed Forces acknowledged heavy losses in the battles near Artemivsk - newspaper""","Unified news feed","2023-01-11","Ukrainian Armed Forces acknowledged heavy losses in the battles near Artemivsk - newspaper","Wall Street Journal on Wednesday, citing officers of the Armed Forces of Ukraine","2","Bakhmut town","near Artemivsk","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","2","2","2023-01-09 00:00:00.000","2023-01-11 00:00:00.000","0","2","0","0","2","2","2","365","369"
"460598","UKR-2023-1-14117-106","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2023-01-10,Russian invaders shelled the territory of Kherson region 46 times, two people were killed - OVA""","Ukrinform: news","2023-01-10","Russian invaders shelled the territory of Kherson region 46 times, two people were killed - OVA","Ukraine (Yaroslav Yanushevich, head of the Kherson OVA)","4","Kherson oblast","Kherson region","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","1","1","2023-01-09 00:00:00.000","2023-01-09 00:00:00.000","0","0","1","0","1","1","1","365","369"
"460600","UKR-2023-1-14117-107","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2023-01-10,Over the past day, the Russian army inflicted 21 strikes on the Donetsk region - police""","Ukrinform: news","2023-01-10","Over the past day, the Russian army inflicted 21 strikes on the Donetsk region - police","Ukraine (Communications Department of the Donetsk Region Police)","1","Bakhmut town","Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2023-01-09 00:00:00.000","2023-01-09 00:00:00.000","0","1","0","0","1","1","1","365","369"
