"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"327055","NIG-2020-1-14669-6","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-01-12,MNJTF Kills ISWAP top commander Khalifa Umar, three others""","Vanguard","2020-01-12","MNJTF Kills ISWAP top commander Khalifa Umar, three others","The Head of Public Information for MNJTF, Col. Timothy Antigh","5","Lake Chad area","in Kwalaram","Borno state","","12.989201","13.832239","POINT (13.832239 12.989201)","147988","Nigeria","475","Africa","1","2","2020-01-09 00:00:00.000","2020-01-11 00:00:00.000","0","3","0","0","3","3","3","475",""
"327073","NIG-2020-1-14669-7","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-01-12,MNJTF Kills ISWAP top commander Khalifa Umar, three others""","Vanguard","2020-01-12","MNJTF Kills ISWAP top commander Khalifa Umar, three others","The Head of Public Information for MNJTF, Col. Timothy Antigha","2","Madayi village","[near] Tumbun Madayi","Borno state","Kukawa lga","13.412870","13.796257","POINT (13.796257 13.41287)","148708","Nigeria","475","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","0","0","0","0","0","1","0","475",""
"327050","NIG-2020-1-14669-5","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-01-12,MNJTF Kills ISWAP top commander Khalifa Umar, three others""","Vanguard","2020-01-12","MNJTF Kills ISWAP top commander Khalifa Umar, three others","The Head of Public Information for MNJTF, Col. Timothy Antigha;","5","Lake Chad area","Tunbum Sabon, near Lake Chad","Borno state","","12.989201","13.832239","POINT (13.832239 12.989201)","147988","Nigeria","475","Africa","1","1","2020-01-11 00:00:00.000","2020-01-11 00:00:00.000","0","1","0","0","1","1","1","475",""
"327244","NIG-2020-1-14669-8","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Agence France Presse,2020-01-16,Four Nigerian troops killed in jihadist attack"";""Vox Peccavi,2020-02-13,Boko Haram ISWAPs Christmas 2019 Offensive""","Agence France Presse;Vox Peccavi","2020-01-16;2020-02-13","Four Nigerian troops killed in jihadist attack;Boko Haram ISWAPs Christmas 2019 Offensive","two security sources told AFP; Vox Peccavi","1","Auno village","in Auno village, 25 kilometres from Maiduguri","Borno state","Konduga lga","11.846850","12.935900","POINT (12.9359 11.84685)","146546","Nigeria","475","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","4","0","0","0","4","4","4","475",""
"328558","NIG-2020-1-14669-15","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2020-01-20,IBD018403"";""The Sun,2020-01-26,Troops continue onslaught on Boko Haram/ISWAP terrorists in NE, arrest informants – Army""","Nigeria Watch;The Sun","2020-01-20;2020-01-26","IBD018403;Troops continue onslaught on Boko Haram/ISWAP terrorists in NE, arrest informants – Army","Nigeria Watch; The Nigerian Army Operations Media Coordinator, Col. Aminu Iliyasu","3","Geidam lga","at Geidam Local Government Area of Yobe State","Yobe state","Geidam lga","12.716667","12.033333","POINT (12.033333 12.716667)","147985","Nigeria","475","Africa","1","1","2020-01-19 00:00:00.000","2020-01-19 00:00:00.000","0","2","0","0","2","2","2","475",""
"327543","NIG-2020-1-14669-10","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Agence France Presse,2020-01-22,Seven Nigerian troops killed in jihadist attack"";""AllAfrica,2020-01-22,Eight Nigerian Soldiers Killed, Five Wounded in Battle With Boko Haram"";""AllAfrica,2020-01-22,Updated - Exclusive: How Boko Haram Attack On Military Base Killed Seven Soldiers, Wounded Others"";""AllAfrica,2020-01-23,Terrorists Kill 8 Soldiers in Borno""","Agence France Presse;AllAfrica;AllAfrica;AllAfrica","2020-01-22;2020-01-22;2020-01-22;2020-01-23","Seven Nigerian troops killed in jihadist attack;Eight Nigerian Soldiers Killed, Five Wounded in Battle With Boko Haram;Updated - Exclusive: How Boko Haram Attack On Military Base Killed Seven Soldiers, Wounded Others;Terrorists Kill 8 Soldiers in Borno","two military sources told AFP;","1","Mainok town","a military position in Mainok village, 56 kilometres (35 miles) from Maiduguri","Borno state","Kaga lga","11.830220","12.630670","POINT (12.63067 11.83022)","146546","Nigeria","475","Africa","1","1","2020-01-21 00:00:00.000","2020-01-21 00:00:00.000","7","5","0","0","12","13","12","475",""
"328678","NIG-2020-1-14669-11.3","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Vanguard,2020-01-27,NAF destroys ISWAPs’ staging area at Gashigar in Borno"";""Vanguard,2020-01-28,Many terrorists killed, more ISWAP command staging posts destroyed"";""Nigeria Watch,2020-01-25,IBD018399""","Vanguard;Vanguard;Nigeria Watch","2020-01-27;2020-01-28;2020-01-25","NAF destroys ISWAPs’ staging area at Gashigar in Borno;Many terrorists killed, more ISWAP command staging posts destroyed;IBD018399","Air Commodore Ibikunle Daramola, NAF Director of Public Relations and Information;","1","Tunbun Rago village","Tumbun Rego on the fringes of Lake Chad + at Gashigar in Borno and at Bula Bello near Sambisa Forest","Borno state","Abadam lga","13.481400","13.483791","POINT (13.483791 13.4814)","148707","Nigeria","475","Africa","1","1","2020-01-24 00:00:00.000","2020-01-24 00:00:00.000","0","13","0","0","13","13","14","475",""
"328624","NIG-2020-1-14669-18","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-01-26,Troops foil Boko Haram attempt to kill IDPs in Borno  Read more at: https://www.vanguardngr.com/2020/01/troops-foil-boko-haram-attempt-to-kill-idps-in-borno/""","Vanguard","2020-01-26","Troops foil Boko Haram attempt to kill IDPs in Borno  Read more at: https://www.vanguardngr.com/2020/01/troops-foil-boko-haram-attempt-to-kill-idps-in-borno/","Nigerian Army","1","bridge linking Nigeria to Cameroon at Gamboru-Ngala town","at Ngala bridge","Borno state","Ngala lga","12.374126","14.222062","POINT (14.222062 12.374126)","147269","Nigeria","475","Africa","1","1","2020-01-24 00:00:00.000","2020-01-24 00:00:00.000","0","1","0","0","1","1","1","475",""
"328309","NIG-2020-1-14669-11.1","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Vanguard,2020-01-27,NAF destroys ISWAPs’ staging area at Gashigar in Borno"";""Vanguard,2020-01-28,Many terrorists killed, more ISWAP command staging posts destroyed"";""Nigeria Watch,2020-01-25,IBD018399""","Vanguard;Vanguard;Nigeria Watch","2020-01-27;2020-01-28;2020-01-25","NAF destroys ISWAPs’ staging area at Gashigar in Borno;Many terrorists killed, more ISWAP command staging posts destroyed;IBD018399","Air Commodore Ibikunle Daramola, NAF Director of Public Relations and Information;","1","Gashagar village","at Gashigar in Borno + at Tumbun Rego on the fringes of Lake Chad, and at Bula Bello near Sambisa Forest","Borno state","Mobbar lga","13.369010","12.785770","POINT (12.78577 13.36901)","148706","Nigeria","475","Africa","1","1","2020-01-25 00:00:00.000","2020-01-25 00:00:00.000","0","14","0","0","14","13","13","475",""
"328313","NIG-2020-1-14669-12","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-01-27,Nigerian Army troops deal deadly blow to Boko Haram""","Vanguard","2020-01-27","Nigerian Army troops deal deadly blow to Boko Haram","NAN;","3","Kaga lga","at Mainok axis and Lambawa forest","Borno state","Kaga lga","11.645180","12.451650","POINT (12.45165 11.64518)","146545","Nigeria","475","Africa","1","1","2020-01-26 00:00:00.000","2020-01-26 00:00:00.000","1","3","0","0","4","4","3","475",""
"328536","NIG-2020-1-14669-13","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2020-02-03,Three Nigerian soldiers killed in jihadist attack""","Agence France Presse","2020-02-03","Three Nigerian soldiers killed in jihadist attack","security sources and residents","1","Askira town","the town of Askira","Borno state","Askira/Uba lga","10.646970","12.911040","POINT (12.91104 10.64697)","145106","Nigeria","475","Africa","1","1","2020-01-31 00:00:00.000","2020-01-31 00:00:00.000","0","3","0","0","3","3","3","475",""
"327042","AFG-2020-2-14671-0","2020","0","Clear","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","1","""Agence France Presse,2020-01-12,Five killed by jihadists in northeast Nigeria""","Agence France Presse","2020-01-12","Five killed by jihadists in northeast Nigeria","militia sources","1","Gajiram town","Gajiram town, 80 kilometres (50 miles) from the state capital Maiduguri, in Nganzai district","Borno state","Nganzai lga","12.493030","13.209140","POINT (13.20914 12.49303)","147267","Nigeria","475","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","5","0","0","5","5","5","",""
"327102","NIG-2020-2-15013-0.1","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""AllAfrica,2020-01-15,Two Killed in Farmers, Herders Clash in Edo""","AllAfrica","2020-01-15","Two Killed in Farmers, Herders Clash in Edo","the local government chairman of the area, Mr. Frank Ilaboya;","2","Sobe town","in Sobe community, Owan West Local Government Area of Edo State","Edo state","Owan West lga","6.849469","5.777239","POINT (5.777239 6.849469)","139332","Nigeria","475","Africa","1","1","2020-01-12 00:00:00.000","2020-01-12 00:00:00.000","1","0","0","0","1","1","1","",""
"327119","NIG-2020-2-15013-0.2","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""AllAfrica,2020-01-15,Two Killed in Farmers, Herders Clash in Edo""","AllAfrica","2020-01-15","Two Killed in Farmers, Herders Clash in Edo","the local government chairman of the area, Mr. Frank Ilaboya;","2","Sobe town","in Sobe community, Owan West Local Government Area of Edo State","Edo state","Owan West lga","6.849469","5.777239","POINT (5.777239 6.849469)","139332","Nigeria","475","Africa","1","2","2020-01-12 00:00:00.000","2020-01-15 00:00:00.000","0","1","0","0","1","1","1","",""
"327525","AFG-2020-2-15023-0","2020","0","Clear","2","15023","13884","IS - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15023","15023","IS - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","234","234","IS","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Agence France Presse,2020-01-20,Several killed in fighting between Nigeria jihadist factions"";""TRAC Terrorism Research & Analysis Consortsium,2020-01-15,https://www.trackingterrorism.org/chatter/trac-incident-report-shekaus-boko-haram-raids-islamic-state-west-africa-iswa-base-camp-recla""","Agence France Presse;TRAC Terrorism Research & Analysis Consortsium","2020-01-20;2020-01-15","Several killed in fighting between Nigeria jihadist factions;https://www.trackingterrorism.org/chatter/trac-incident-report-shekaus-boko-haram-raids-islamic-state-west-africa-iswa-base-camp-recla","two sources with close knowledge of the incident told AFP; TRAC;","3","Abadam lga","in Sunnawa village in Abadam district near the border with Niger","Borno state","Abadam lga","13.431620","13.313190","POINT (13.31319 13.43162)","148707","Nigeria","475","Africa","1","1","2020-01-15 00:00:00.000","2020-01-15 00:00:00.000","3","3","0","0","6","6","4","",""
"326759","SOM-2020-2-2-XXX520-0","2020","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2020-01-14,Clan clashes kill three in central Somalia""","BBC Monitoring Africa","2020-01-14","Clan clashes kill three in central Somalia","Radio Kulmiye","5","Border between Abudwaq district and Adado district","Hinjab between Adado and Awudwaq districts. Galgadud Region,","Galgudud region","","6.200000","46.600000","POINT (46.6 6.2)","138694","Somalia","520","Africa","1","1","2020-01-14 00:00:00.000","2020-01-14 00:00:00.000","0","0","0","3","3","3","3","",""
"326889","SOM-2020-2-2-XXX520-2","2020","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2020-01-19,Programme summary of Somalia's Radio Gaalkayo news 1015 17 Jan 20""","BBC Monitoring Africa","2020-01-19","Programme summary of Somalia's Radio Gaalkayo news 1015 17 Jan 20","Radio Gaalkacyo","3","Abudwaq district","outskirts of Abduwak district of Galguduud region in central Somalia","Galgudud region","Abudwaq district","5.844808","46.143381","POINT (46.143381 5.844808)","137973","Somalia","520","Africa","2","2","2020-01-15 00:00:00.000","2020-01-17 00:00:00.000","0","0","0","8","8","8","8","",""
"322824","SOM-2020-1-750-1","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-01-03,Programme summary of Somalia's Radio Kulmiye News 1700 gmt 2 Jan 20"";""BBC Monitoring Newsfile,2020-01-03,Somali army 'kills more than 30' militants in south""","BBC Monitoring Africa;BBC Monitoring Newsfile","2020-01-03;2020-01-03","Programme summary of Somalia's Radio Kulmiye News 1700 gmt 2 Jan 20;Somali army 'kills more than 30' militants in south","Radio Kulmiye
Somalia's southwest administration has issued a press statement","1","Goof Guduud village","Gofgadud locality, 39 kilometers, north of Baydhabo, the provincial city of the southwest administration","Bay region","Baidoa district","3.318170","43.473148","POINT (43.473148 3.31817)","134367","Somalia","520","Africa","1","2","2020-01-01 00:00:00.000","2020-01-02 00:00:00.000","0","30","0","0","30","30","30","520",""
"322828","SOM-2020-1-750-2","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2020-01-03,US military conducts first 2020 Somalia air strike"";""Xinhua News Agency,2020-01-03,Somalia, U.S. launch airstrike, killing 3 al-Shabab militants in southern region""","BBC Monitoring Newsfile;Xinhua News Agency","2020-01-03;2020-01-03","US military conducts first 2020 Somalia air strike;Somalia, U.S. launch airstrike, killing 3 al-Shabab militants in southern region","US military's Africa Command (Africom)","2","Baloow village","Ba'aw area in southern Somalia's Lower Shabelle region,
 near the town of Bariire, around 45 kilometers west of Mogadishu

in Balow Aylo neighborhood in Lower Shabelle region.","Lower Shabelle region","Afgoye district","2.067900","44.913700","POINT (44.9137 2.0679)","132930","Somalia","520","Africa","1","1","2020-01-03 00:00:00.000","2020-01-03 00:00:00.000","0","3","0","0","3","3","3","520",""
"322836","SOM-2020-1-750-3","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2020-01-05,Air strike reportedly kills three civilians in Somalia""","BBC Monitoring Newsfile","2020-01-05","Air strike reportedly kills three civilians in Somalia","privately-owned Radio Shabelle website","2","Dif village(Afmadow)","Daya'-Garon in Dhobley district","Lower Juba region","Afmadow district","0.962490","41.061570","POINT (41.06157 0.96249)","130763","Somalia","520","Africa","1","1","2020-01-05 00:00:00.000","2020-01-05 00:00:00.000","0","0","3","0","3","3","3","520",""
"326642","SOM-2020-1-750-6","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-01-08,Somali and US forces ""kill over 40"" militants in southern Somalia"";""Xinhua News Agency,2020-01-08,Somalia says kills 35 al-Shabab militants""","BBC Monitoring Africa;Xinhua News Agency","2020-01-08;2020-01-08","Somali and US forces ""kill over 40"" militants in southern Somalia;Somalia says kills 35 al-Shabab militants","military official confirmed","3","Badhadhe district","Anole village in Badhadhe District

Lafta Anole neighborhood in Lower Juba.","Lower Juba region","Badhadhe district","-1.033200","41.496500","POINT (41.4965 -1.0332)","127883","Somalia","520","Africa","1","1","2020-01-07 00:00:00.000","2020-01-07 00:00:00.000","0","35","0","0","35","40","35","520",""
"326675","SOM-2020-1-750-8","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-01-09,35 Al-Shabaab Militants Killed in Lower Jubba
CR 	Dalsan Radio""","AllAfrica","2020-01-09","35 Al-Shabaab Militants Killed in Lower Jubba
CR 	Dalsan Radio","","3","Badhadhe district","","Lower Juba region","Badhadhe district","-1.033200","41.496500","POINT (41.4965 -1.0332)","127883","Somalia","520","Africa","1","1","2020-01-07 00:00:00.000","2020-01-07 00:00:00.000","0","3","0","0","3","3","3","520",""
"326637","SOM-2020-1-750-5","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","7","""Agence France Presse,2020-01-08,Four killed in car bombing near Somalia parliament"";""Xinhua News Agency,2020-01-08,1st LD: Car bomb kills 2, injures over 10 in Somalia's capital Mogadishu"";""Xinhua News Agency,2020-01-08,2nd LD: Somalia car bomb kills 5, injures 11"";""AllAfrica,2020-01-08,Al Shabaab Claims Mogadishu Bomb Attack That Killed Three
CR 	Shabelle Media Network"";""AllAfrica,2020-01-09,Four Killed in Mogadishu Suicide Blast"";""Xinhua News Agency,2020-01-09,AU urges world to support Somalia to tackle terrorism"";""BBC Monitoring Africa,2020-01-10,Programme Summary of Somalia's Radio Andalus 0500 gmt 9 January 2020""","Agence France Presse;Xinhua News Agency;Xinhua News Agency;AllAfrica;AllAfrica;Xinhua News Agency;BBC Monitoring Africa","2020-01-08;2020-01-08;2020-01-08;2020-01-08;2020-01-09;2020-01-09;2020-01-10","Four killed in car bombing near Somalia parliament;1st LD: Car bomb kills 2, injures over 10 in Somalia's capital Mogadishu;2nd LD: Somalia car bomb kills 5, injures 11;Al Shabaab Claims Mogadishu Bomb Attack That Killed Three
CR 	Shabelle Media Network;Four Killed in Mogadishu Suicide Blast;AU urges world to support Somalia to tackle terrorism;Programme Summary of Somalia's Radio Andalus 0500 gmt 9 January 2020","police
government official confirmed.
al-Shabaab claim","1","Mogadishu city","checkpoint near Somalia's parliament in the capital Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-01-08 00:00:00.000","2020-01-08 00:00:00.000","2","1","3","0","6","8","6","520",""
"326710","SOM-2020-1-750-9","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-01-09,Al-Shabab fighters 'ambush' troops in southern Somalia"";""BBC Monitoring Africa,2020-01-12,Programme summary of Somalia's Radio Kulmiye News 1700 gmt 9 Jan 20""","BBC Monitoring Africa;BBC Monitoring Africa","2020-01-09;2020-01-12","Al-Shabab fighters 'ambush' troops in southern Somalia;Programme summary of Somalia's Radio Kulmiye News 1700 gmt 9 Jan 20","Mogadishu-based Radio Kulmiye","3","Afgoye district","Mukeyga neighborhood in Afgoye District [southern Somalia].","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","2","2020-01-08 00:00:00.000","2020-01-09 00:00:00.000","0","0","0","10","10","10","10","520",""
"326665","SOM-2020-1-750-7","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","5","""BBC Monitoring Africa,2020-01-09,Jubbaland troops kill four al-Shabab militants in south"";""BBC Monitoring Africa,2020-01-09,Programme summary of Somalia's Radio Simba news 1000 gmt 9 Jan 20"";""BBC Monitoring Africa,2020-01-09,Somali state troops kill four al-Shabab militants"";""Xinhua News Agency,2020-01-10,Somali army kills 3 al-Shabab militants"";""BBC Monitoring Africa,2020-01-12,Programme summary of Somalia's Radio Kulmiye News 1700 gmt 9 Jan 20""","BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa;Xinhua News Agency;BBC Monitoring Africa","2020-01-09;2020-01-09;2020-01-09;2020-01-10;2020-01-12","Jubbaland troops kill four al-Shabab militants in south;Programme summary of Somalia's Radio Simba news 1000 gmt 9 Jan 20;Somali state troops kill four al-Shabab militants;Somali army kills 3 al-Shabab militants;Programme summary of Somalia's Radio Kulmiye News 1700 gmt 9 Jan 20","Jubbaland Security Agency Spokesperson Abdinoor Moge","2","Abdale Birole village","Abdalla Birole locality of Lower Juba Region
Ufow area approximately 30 km from Abdalla Birole village","Lower Juba region","Kismayo district","-0.490160","42.197930","POINT (42.19793 -0.49016)","129325","Somalia","520","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","0","4","0","0","4","4","4","520",""
"327988","SOM-2020-1-750-36","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-01-09,Jubbaland troops kill four al-Shabab militants in south"";""BBC Monitoring Africa,2020-01-12,Programme summary of Somalia's Radio Kulmiye News 1700 gmt 9 Jan 20""","BBC Monitoring Africa;BBC Monitoring Africa","2020-01-09;2020-01-12","Jubbaland troops kill four al-Shabab militants in south;Programme summary of Somalia's Radio Kulmiye News 1700 gmt 9 Jan 20","","1","Yaq Bisharo locality","Yaaq Bishar locality","Lower Juba region","Kismayo district","-0.365820","42.526200","POINT (42.5262 -0.36582)","129326","Somalia","520","Africa","1","1","2020-01-09 00:00:00.000","2020-01-09 00:00:00.000","0","4","0","0","4","4","4","520",""
"326861","SOM-2020-1-750-19","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-01-18,Somali army kills 16 al-Shabab militants in southern region""","Xinhua News Agency","2020-01-18","Somali army kills 16 al-Shabab militants in southern region","","4","Lower Juba region","Lower Juba region in the southern part of the country.","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","3","0","0","3","3","3","520",""
"326718","SOM-2020-1-750-10","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-01-11,Al-Shabab launches attacks in southern Somalia""","BBC Monitoring Africa","2020-01-11","Al-Shabab launches attacks in southern Somalia","pro-al-Shabab Radio al-Furqaan","1","Warmahan village","Warmahan locality, which lies between Afgoye and Wanleweyn towns","Lower Shabelle region","Afgoye district","2.396340","45.015870","POINT (45.01587 2.39634)","132931","Somalia","520","Africa","1","1","2020-01-10 00:00:00.000","2020-01-10 00:00:00.000","0","0","0","0","0","1","0","520",""
"326743","SOM-2020-1-750-11","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-01-13,Al-Shabab says kill two soldiers in northeastern Somalia"";""BBC Monitoring Newsfile,2020-01-16,(Corr) Al-Shabab attacks 'white miners' in northeastern Somalia""","BBC Monitoring Africa;BBC Monitoring Newsfile","2020-01-13;2020-01-16","Al-Shabab says kill two soldiers in northeastern Somalia;(Corr) Al-Shabab attacks 'white miners' in northeastern Somalia","Al-Shabab's mouthpiece Radio Andalus","4","Bari region","between Galgala and Bosaso areas in Bari Region","Bari region","","10.000000","50.000000","POINT (50 10)","144461","Somalia","520","Africa","1","2","2020-01-11 00:00:00.000","2020-01-13 00:00:00.000","0","0","0","0","0","2","0","520",""
"326754","SOM-2020-1-750-12","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-01-14,Somali National army seizes key southern town""","BBC Monitoring Africa","2020-01-14","Somali National army seizes key southern town","Somali National TV reports.","4","Lower Shabelle region","Toratorow town southern Somalia 

Toratorow, in Lower Shabelle region in Mogadishu.","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","2","2020-01-11 00:00:00.000","2020-01-13 00:00:00.000","0","3","0","0","3","3","3","520",""
"326964","SOM-2020-1-750-28","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-01-24,Somali militants claim attacks on army, AU bases in south""","BBC Monitoring Africa","2020-01-24","Somali militants claim attacks on army, AU bases in south","group's Radio Andalus","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-01-11 00:00:00.000","2020-01-11 00:00:00.000","0","0","0","0","0","1","0","520",""
"326799","SOM-2020-1-750-15","2020","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-01-15,Jubbaland forces kill militants in southern Somalia""","BBC Monitoring Africa","2020-01-15","Jubbaland forces kill militants in southern Somalia","spokesman of the Jubbaland Interior Ministry, Abdi Nur Ibrahim Hussein,","6","Somalia","Abdalle Birole, Yaq Bisharo and other areas in Jamame District.  Gedo and Lower Jubba regions.

Kismayo","","","6.000000","48.000000","POINT (48 6)","138697","Somalia","520","Africa","1","2","2020-01-13 00:00:00.000","2020-01-15 00:00:00.000","0","4","0","0","4","4","4","520",""
"326770","SOM-2020-1-750-14.1","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-01-15,US strikes 'kill' al-Shabab officials in southern Somalia""","BBC Monitoring Africa","2020-01-15","US strikes 'kill' al-Shabab officials in southern Somalia","Radio Kulmiye in Somali 0800 gmt 14 Jan 20","2","Jilib town","","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2020-01-14 00:00:00.000","2020-01-14 00:00:00.000","0","1","0","0","1","1","1","520",""
