"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"265474","SOM-2018-1-750-296","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-09,Attack on checkpoint in southern Somalia kills two soldiers""","BBC Monitoring Africa","2018-09-09","Attack on checkpoint in southern Somalia kills two soldiers","Radio Al-Furqaan","2","Road between Mahady and Jowhar","Sabuun bridge on the road connecting Mahaday and Jowhar towns","Middle Shabelle region","Jowhar district","2.883793","45.478115","POINT (45.478115 2.883793)","133651","Somalia","520","Africa","1","1","2018-09-08 00:00:00.000","2018-09-08 00:00:00.000","0","0","0","0","0","2","0","520",""
"265484","SOM-2018-1-750-297","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-10,Bodies of slain Djibouti soldiers 'flown out' of Somali town""","BBC Monitoring Africa","2018-09-10","Bodies of slain Djibouti soldiers 'flown out' of Somali town","Radio Al-Furqaan","1","Bulo Burti town","Bulo Burde","Hiran region","Bulo Burti district","3.850000","45.566667","POINT (45.566667 3.85)","135092","Somalia","520","Africa","1","1","2018-09-08 00:00:00.000","2018-09-08 00:00:00.000","0","0","0","0","0","2","0","520",""
"265531","SOM-2018-1-750-302","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-13,Programme summary of Somali National TV news 1800 gmt 10 Sep 18""","BBC Monitoring Africa","2018-09-13","Programme summary of Somali National TV news 1800 gmt 10 Sep 18","Somali National TV","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-09-08 00:00:00.000","2018-09-10 00:00:00.000","0","1","0","0","1","1","1","520",""
"265492","SOM-2018-1-750-299","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-09-11,Programme summary of Somalia's Radio Andalus 0500 GMT 10 Sep 18"";""BBC Monitoring Africa,2018-09-13,Programme summary of Somalia's Radio Andalus 0500 gmt 13 Sep 18""","BBC Monitoring Africa;BBC Monitoring Africa","2018-09-11;2018-09-13","Programme summary of Somalia's Radio Andalus 0500 GMT 10 Sep 18;Programme summary of Somalia's Radio Andalus 0500 gmt 13 Sep 18","Radio Andalus","1","Mogadishu city","Mogadishu's Hiliwaa Distric","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-09-09 00:00:00.000","2018-09-11 00:00:00.000","0","0","0","0","0","2","0","520",""
"265485","SOM-2018-1-750-298","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Agence France Presse,2018-09-10,Car bomb kills 6 outside Somali government office"";""BBC Monitoring Africa,2018-09-12,Programme summary of Somaliland's Horn Cable TV news 1900 gmt 10 Sep 18"";""BBC Monitoring Africa,2018-09-13,Programme summary of Somali National TV news 1800 gmt 10 Sep 18""","Agence France Presse;BBC Monitoring Africa;BBC Monitoring Africa","2018-09-10;2018-09-12;2018-09-13","Car bomb kills 6 outside Somali government office;Programme summary of Somaliland's Horn Cable TV news 1900 gmt 10 Sep 18;Programme summary of Somali National TV news 1800 gmt 10 Sep 18","director of the city's Aamin Ambulance service, Horn Cable TV, Somali National TV","1","Mogadishu city","Hodan district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-10 00:00:00.000","2018-09-10 00:00:00.000","0","0","0","10","10","10","6","520",""
"265497","SOM-2018-1-750-300","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""BBC Monitoring Africa,2018-09-12,Heavy casualties reported US and Somali clash in Somalia"";""BBC Monitoring Africa,2018-09-12,al-Shabab member said killed in clashes in Somali town"";""BBC Monitoring Africa,2018-09-13,Somali militants say abort US raid and kill four soldiers"";""Reuters News,2018-09-13,U.S. carries out air strike in Somalia as it backs local troops""","BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa;Reuters News","2018-09-12;2018-09-12;2018-09-13;2018-09-13","Heavy casualties reported US and Somali clash in Somalia;al-Shabab member said killed in clashes in Somali town;Somali militants say abort US raid and kill four soldiers;U.S. carries out air strike in Somalia as it backs local troops","Radio Kulmiye, Somali National Intelligence Security Agency [NISA], Al Furqaan, AFRICOM","2","Mubaraak village","Mubarak town","Lower Shabelle region","Qoryoley district","1.916740","44.773270","POINT (44.77327 1.91674)","132210","Somalia","520","Africa","1","2","2018-09-11 00:00:00.000","2018-09-12 00:00:00.000","1","3","0","0","4","7","4","520",""
"265553","SOM-2018-1-750-303","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-09-13,Programme summary of Somalia's Radio Andalus 0500 gmt 12 Sep 18"";""Goobjoog News,2018-09-11,Armed men gun down government official in Hodan district, Mogadishu""","BBC Monitoring Africa;Goobjoog News","2018-09-13;2018-09-11","Programme summary of Somalia's Radio Andalus 0500 gmt 12 Sep 18;Armed men gun down government official in Hodan district, Mogadishu","Radio Andalus","1","Mogadishu city","Mogadishu's Hodan District","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-11 00:00:00.000","2018-09-11 00:00:00.000","1","0","0","0","1","1","1","520",""
"265559","SOM-2018-1-750-304","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","-1","","","","","Radio Andalus","3","Jowhar district","outside Jowhar district","Middle Shabelle region","Jowhar district","2.766667","45.516667","POINT (45.516667 2.766667)","133652","Somalia","520","Africa","1","2","2018-09-12 00:00:00.000","2018-09-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"265561","SOM-2018-1-750-305","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-14,Programme Summary of Somalia's Radio Andalus 0500 gmt 14 Sep 18""","BBC Monitoring Africa","2018-09-14","Programme Summary of Somalia's Radio Andalus 0500 gmt 14 Sep 18","Radio Andalus","2","Mogadishu city","Elasha Biyaha area on the outskirts of Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-09-12 00:00:00.000","2018-09-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"265689","SOM-2018-1-750-307","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2018-09-15,Ethiopian troops said kill 70 al-Shabab fighters in Somalia"";""AllAfrica,2018-09-17,Ethiopia Claims 70 Alshabaab Militants Killed in Rare Airstrike
CR 	Dalsan Radio""","BBC Monitoring Newsfile;AllAfrica","2018-09-15;2018-09-17","Ethiopian troops said kill 70 al-Shabab fighters in Somalia;Ethiopia Claims 70 Alshabaab Militants Killed in Rare Airstrike
CR 	Dalsan Radio","Fana Broadcasting Coporate","6","Somalia","","","","6.000000","48.000000","POINT (48 6)","138697","Somalia","520","Africa","1","2","2018-09-13 00:00:00.000","2018-09-15 00:00:00.000","0","0","0","0","0","70","0","520",""
"265878","SOM-2018-1-750-311","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-18,Programme summary of Somalia's Radio Andalus 0500 gmt 15 Sep 18""","BBC Monitoring Africa","2018-09-18","Programme summary of Somalia's Radio Andalus 0500 gmt 15 Sep 18","Radio Andalus","3","Qansah Dere district","Qansahdhere District","Bay region","Qansah Dere district","2.860000","43.000000","POINT (43 2.86)","133647","Somalia","520","Africa","1","1","2018-09-14 00:00:00.000","2018-09-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"265569","SOM-2018-1-750-306","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-09-15,Four killed in al-Shabab attack in southern Somalia"";""BBC Monitoring Africa,2018-09-18,Programme summary of Somalia's Radio Andalus 0500 gmt 15 Sep 18""","BBC Monitoring Africa;BBC Monitoring Africa","2018-09-15;2018-09-18","Four killed in al-Shabab attack in southern Somalia;Programme summary of Somalia's Radio Andalus 0500 gmt 15 Sep 18","Al-Furqaan","1","Tixsiilie village","Tihsile village in Afgoye District","Lower Shabelle region","Afgoye district","2.284142","45.086904","POINT (45.0869048 2.2841429)","132931","Somalia","520","Africa","1","2","2018-09-14 00:00:00.000","2018-09-15 00:00:00.000","0","0","0","0","0","3","0","520",""
"265708","SOM-2018-1-750-308","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Newsfile,2018-09-16,Al-Shabab attack 'seriously' wounds Somali lawmaker"";""AllAfrica,2018-09-17,Somali Parliament Holds Debate Over Mogadishu Insecurity
CR 	Shabelle Media Network"";""AllAfrica,2018-09-17,Bomb Under Car Seat Injures Somali Lawmaker in Mogadishu
CR 	Shabelle Media Network""","BBC Monitoring Newsfile;AllAfrica;AllAfrica","2018-09-16;2018-09-17;2018-09-17","Al-Shabab attack 'seriously' wounds Somali lawmaker;Somali Parliament Holds Debate Over Mogadishu Insecurity
CR 	Shabelle Media Network;Bomb Under Car Seat Injures Somali Lawmaker in Mogadishu
CR 	Shabelle Media Network","Somali Memo (pro-Shabaab), Shabelle Media Network,","1","Mogadishu city","near the National Theatre in Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-15 00:00:00.000","2018-09-15 00:00:00.000","0","0","0","1","1","1","1","520",""
"265720","SOM-2018-1-750-309","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2018-09-17,Al-Shabab claims killing Kenyan and Somali soldiers"";""BBC Monitoring Africa,2018-09-18,Programme summary of Somalia's Radio Andalus 0500 gmt 17 Sep 18""","BBC Monitoring Newsfile;BBC Monitoring Africa","2018-09-17;2018-09-18","Al-Shabab claims killing Kenyan and Somali soldiers;Programme summary of Somalia's Radio Andalus 0500 gmt 17 Sep 18","Radio Andalus","5","Road between Dhobley and Tabta","Dhobley-Tabta road in Lower Jubba region","Lower Juba region","Afmadow district","0.314607","41.215476","POINT (41.215476 0.314607)","130043","Somalia","520","Africa","1","1","2018-09-16 00:00:00.000","2018-09-16 00:00:00.000","0","0","0","0","0","4","0","520",""
"265734","SOM-2018-1-750-310","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2018-09-17,Al-Shabab claims killing Kenyan and Somali soldiers""","BBC Monitoring Newsfile","2018-09-17","Al-Shabab claims killing Kenyan and Somali soldiers","Radio Andalus","2","Kismayo town","near the southern city of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2018-09-16 00:00:00.000","2018-09-16 00:00:00.000","0","0","0","0","0","3","0","520",""
"265884","SOM-2018-1-750-313","2018","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-19,Somali army kills 13 al-Shabab in Lower Shabelle Region""","BBC Monitoring Africa","2018-09-19","Somali army kills 13 al-Shabab in Lower Shabelle Region","Radio Mogadishu","4","Lower Shabelle region","","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","2","2018-09-16 00:00:00.000","2018-09-18 00:00:00.000","0","13","0","0","13","13","13","520",""
"266818","SOM-2018-1-750-342","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Afria Research Bulletin,2018-10-15,Somalia – September In Brief"";""Hiiraan Online,2018-09-18,Somali forces kill 11 Al-Shabaab militants in Gedo region"";""BBC Monitoring Africa,2018-09-19,Programme summary of Somalia's Radio Andalus 0500 gmt 18 Sep 18""","Afria Research Bulletin;Hiiraan Online;BBC Monitoring Africa","2018-10-15;2018-09-18;2018-09-19","Somalia – September In Brief;Somali forces kill 11 Al-Shabaab militants in Gedo region;Programme summary of Somalia's Radio Andalus 0500 gmt 18 Sep 18","ARB, Radio Andalus, Hiiraan Online","3","Belet Hawa district","","Gedo region","Belet Hawa district","3.423200","41.735699","POINT (41.735699 3.4232)","134364","Somalia","520","Africa","1","1","2018-09-17 00:00:00.000","2018-09-17 00:00:00.000","5","11","0","0","16","21","11","520",""
"265882","SOM-2018-1-750-312","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-19,Somali army 'kills 30' al-Shabab fighters""","BBC Monitoring Africa","2018-09-19","Somali army 'kills 30' al-Shabab fighters","Radio Mogadishu","3","Dolo district","Doolow District, Gedo Region","Gedo region","Dolo district","4.002530","42.140790","POINT (42.14079 4.00253)","135805","Somalia","520","Africa","1","2","2018-09-17 00:00:00.000","2018-09-18 00:00:00.000","0","30","0","0","30","30","30","520",""
"265893","SOM-2018-1-750-316","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-19,Programme summary of Somalia's Radio Andalus 0500 gmt 18 Sep 18""","BBC Monitoring Africa","2018-09-19","Programme summary of Somalia's Radio Andalus 0500 gmt 18 Sep 18","Radio Andalus","4","Lower Shabelle region","","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","1","2018-09-17 00:00:00.000","2018-09-17 00:00:00.000","0","0","0","0","0","1","0","520",""
"265891","SOM-2018-1-750-315","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-19,Programme summary of Somalia's Radio Andalus 0500 gmt 19 Sept 18""","BBC Monitoring Africa","2018-09-19","Programme summary of Somalia's Radio Andalus 0500 gmt 19 Sept 18","Radio Andalus","1","Belet Weyne town","Beledweyne town","Hiran region","Belet Weyne district","4.735833","45.203611","POINT (45.203611 4.735833)","136531","Somalia","520","Africa","1","1","2018-09-18 00:00:00.000","2018-09-18 00:00:00.000","0","0","0","0","0","1","0","520",""
"265889","SOM-2018-1-750-314","2018","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","6","""BBC Monitoring Africa,2018-09-19,Programme summary of Somalia's Radio Andalus 0500 gmt 19 Sept 18"";""BBC Monitoring Africa,2018-09-19,Air strike kills 12 al-Shabab officials' in southern Somalia"";""BBC Monitoring Africa,2018-09-20,Somalia says two al-Shabab officials targeted in air strikes"";""BBC Monitoring Africa,2018-09-20,US denies bombing school and hospital in southern Somalia"";""Crisis Watch,2018-10-01,Somalia  SEPTEMBER 2018"";""The Bureau of Investigative Journalism,2018-09-19,Drone Strikes in Somalia""","BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa;Crisis Watch;The Bureau of Investigative Journalism","2018-09-19;2018-09-19;2018-09-20;2018-09-20;2018-10-01;2018-09-19","Programme summary of Somalia's Radio Andalus 0500 gmt 19 Sept 18;Air strike kills 12 al-Shabab officials' in southern Somalia;Somalia says two al-Shabab officials targeted in air strikes;US denies bombing school and hospital in southern Somalia;Somalia  SEPTEMBER 2018;Drone Strikes in Somalia","Radio Andalus, Radio Mogadishu , CrisisGroup, AFRICOM, The deputy minister of information, www.thebureauinvestigates.com (Drone Warfare)","3","Saakow district","Sakow District","Middle Juba region","Saakow district","1.666667","42.000000","POINT (42 1.666667)","132205","Somalia","520","Africa","1","2","2018-09-18 00:00:00.000","2018-09-19 00:00:00.000","0","12","0","3","15","15","12","520",""
"265974","SOM-2018-1-750-318","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-21,Programme summary of Somalia's Radio Andalus 0500 gmt 20 September 2018""","BBC Monitoring Africa","2018-09-21","Programme summary of Somalia's Radio Andalus 0500 gmt 20 September 2018","Radio Andalus","2","Abdale Birole","Abdalla Birole","Lower Juba region","Kismayo district","-0.490160","42.197930","POINT (42.19793 -0.49016)","129325","Somalia","520","Africa","1","1","2018-09-19 00:00:00.000","2018-09-19 00:00:00.000","0","0","0","0","0","10","0","520",""
"265975","SOM-2018-1-750-319","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-22,Somali forces kill al-Shabab fighters in southern region""","BBC Monitoring Africa","2018-09-22","Somali forces kill al-Shabab fighters in southern region","Radio Mogadishu","1","Jana Cabdalle village","Janay Abdalle village in Lower Jubba Region","Lower Juba region","Afmadow district","0.028636","42.289048","POINT (42.289048 0.028636)","130045","Somalia","520","Africa","1","2","2018-09-19 00:00:00.000","2018-09-21 00:00:00.000","0","0","0","0","0","18","0","520",""
"265973","SOM-2018-1-750-317","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-09-20,Four soldiers feared dead in southern Somalia al-Shabab blast"";""BBC Monitoring Africa,2018-09-21,Programme summary of Somalia's Radio Andalus 0500 gmt 20 September 2018""","BBC Monitoring Africa;BBC Monitoring Africa","2018-09-20;2018-09-21","Four soldiers feared dead in southern Somalia al-Shabab blast;Programme summary of Somalia's Radio Andalus 0500 gmt 20 September 2018","Radio Kulmiye, Radio Andalus","4","Lower Shabelle region","","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","1","2018-09-19 00:00:00.000","2018-09-19 00:00:00.000","4","0","0","0","4","4","0","520",""
"266022","SOM-2018-1-750-322","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-22,Programme summary of Somalia's Radio Andalus 0500 gmt 21 Sep 18""","BBC Monitoring Africa","2018-09-22","Programme summary of Somalia's Radio Andalus 0500 gmt 21 Sep 18","Radio Andalus","2","Maryan Gubay village","Mareen-Gubay area","Lower Shabelle region","Brava district","1.448950","44.327530","POINT (44.32753 1.44895)","131489","Somalia","520","Africa","1","1","2018-09-20 00:00:00.000","2018-09-20 00:00:00.000","0","0","0","0","0","1","0","520",""
"265978","SOM-2018-1-750-339","2018","1","Check type of violence","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2018-09-22,One killed in car bomb attack in Somali capital"";""Garowe Online,2018-09-22,Somalia: Female spy agent killed in Mogadishu - source""","BBC Monitoring Newsfile;Garowe Online","2018-09-22;2018-09-22","One killed in car bomb attack in Somali capital;Somalia: Female spy agent killed in Mogadishu - source","Radio Dalsan, Garowe online","1","Mogadishu city","","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-21 00:00:00.000","2018-09-21 00:00:00.000","0","0","0","1","1","1","0","520",""
"265979","SOM-2018-1-750-320","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-22,Programme summary of Somalia's Radio Andalus 0500 gmt 22 Sep 18""","BBC Monitoring Africa","2018-09-22","Programme summary of Somalia's Radio Andalus 0500 gmt 22 Sep 18","Radio Andalus","1","Mogadishu city","Hodan district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-21 00:00:00.000","2018-09-21 00:00:00.000","0","0","0","0","0","2","0","520",""
"265981","SOM-2018-1-750-321","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-22,Programme summary of Somalia's Radio Andalus 0500 gmt 22 Sep 18""","BBC Monitoring Africa","2018-09-22","Programme summary of Somalia's Radio Andalus 0500 gmt 22 Sep 18","Radio Andalus","3","Afgoye district","Afgoye District","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-09-21 00:00:00.000","2018-09-21 00:00:00.000","0","0","0","0","0","1","0","520",""
"266263","SOM-2018-1-750-333","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AFRICOM,2018-09-22,U.S. Conducts Airstrike in Support of the Federal Government of Somalia"";""Crisis Watch,2018-10-01,Somalia  SEPTEMBER 2018""","AFRICOM;Crisis Watch","2018-09-22;2018-10-01","U.S. Conducts Airstrike in Support of the Federal Government of Somalia;Somalia  SEPTEMBER 2018","AFRICOM","4","Lower Juba region","Lower Juba Province","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","1","2018-09-21 00:00:00.000","2018-09-21 00:00:00.000","0","20","0","0","20","20","20","520",""
"266029","SOM-2018-1-750-325","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-24,Somali regional forces kill eight al-Shabab militants""","BBC Monitoring Africa","2018-09-24","Somali regional forces kill eight al-Shabab militants","Radio Kulmiye","5","Cal Madow mountains (Puntland)","Madarshoon, Karin Hagarood, Mariidle, Diindigle, and Harweyn villages, all of them part of the Calmadow mountain chain.","Bari region","Bossaso district","10.977665","48.915939","POINT (48.915939 10.977665)","145178","Somalia","520","Africa","1","2","2018-09-21 00:00:00.000","2018-09-23 00:00:00.000","0","12","0","0","12","12","12","520",""
"266024","SOM-2018-1-750-323","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-26,Programme summary of Somalia's Radio Andalus 0500 gmt 23 Sep 18""","BBC Monitoring Africa","2018-09-26","Programme summary of Somalia's Radio Andalus 0500 gmt 23 Sep 18","Radio Andalus","1","Mogadishu city","Makka Al Mukarama road","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-22 00:00:00.000","2018-09-22 00:00:00.000","0","0","0","0","0","3","0","520",""
"265527","SOM-2018-1-750-301","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-24,Somalia explosion reportedly targets US and Burundi troops""","BBC Monitoring Africa","2018-09-24","Somalia explosion reportedly targets US and Burundi troops","Radio Al-Furqaan","2","Jowhar town","Hanshole village, outside Jowhar town","Middle Shabelle region","Jowhar district","2.766667","45.516667","POINT (45.516667 2.766667)","133652","Somalia","520","Africa","1","1","2018-09-23 00:00:00.000","2018-09-23 00:00:00.000","0","0","0","0","0","10","0","520",""
"266040","SOM-2018-1-750-326","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-26,Programme summary of Somalia's Radio Andalus 0500 gmt 24 Sep 2018""","BBC Monitoring Africa","2018-09-26","Programme summary of Somalia's Radio Andalus 0500 gmt 24 Sep 2018","Radio Andalus","2","Mogadishu city","outskirts of Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-09-24 00:00:00.000","2018-09-24 00:00:00.000","0","0","0","0","0","8","0","520",""
"266080","SOM-2018-1-750-328","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-09-29,Programme summary of Somalia's Radio Andalus 0500 gmt 27 Sep 18""","BBC Monitoring Africa","2018-09-29","Programme summary of Somalia's Radio Andalus 0500 gmt 27 Sep 18","Radio Andalus","3","Bur Hakaba district","Bur Hakaba District in Bay Region","Bay region","Bur Hakaba district","2.783333","44.083333","POINT (44.083333 2.783333)","133649","Somalia","520","Africa","1","1","2018-09-26 00:00:00.000","2018-09-26 00:00:00.000","0","0","0","0","0","1","0","520",""
"266381","SOM-2018-1-750-338","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Garowe Online,2018-09-27,Somalia: Two killed in IEDs in town near Kenya border""","Garowe Online","2018-09-27","Somalia: Two killed in IEDs in town near Kenya border","Garowe Online, locals","1","El Waq town","El-Wak town of Gedo region","Gedo region","El Waq district","2.735179","41.017705","POINT (41.017705 2.735179)","133643","Somalia","520","Africa","1","1","2018-09-27 00:00:00.000","2018-09-27 00:00:00.000","0","0","2","0","2","2","0","520",""
"266083","SOM-2018-1-750-329","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-01,Somali forces claim capturing villages from al-Shabab""","BBC Monitoring Africa","2018-10-01","Somali forces claim capturing villages from al-Shabab","Radio Mogadishu","2","Sunguuni village","","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","1","2018-09-30 00:00:00.000","2018-09-30 00:00:00.000","0","5","0","0","5","5","5","520",""
