"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"262115","NIG-2018-3-2332-69","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""AllAfrica,2018-08-13,Suicide Bombers Kill 10 in Madagali

AU 	
Kabiru Anwar"";""Crisis Watch,2018-08-31,Nigeria August 2018""","AllAfrica;Crisis Watch","2018-08-13;2018-08-31","Suicide Bombers Kill 10 in Madagali

AU 	
Kabiru Anwar;Nigeria August 2018","Resident; Crisis Watch","1","Madagali town","Madagali, at the entrance of the town from the direction of Gwoza,  Madagali Local Government Area of Adamawa State","Adamawa state","Madagali lga","10.889420","13.628320","POINT (13.62832 10.88942)","145108","Nigeria","475","Africa","1","1","2018-08-11 00:00:00.000","2018-08-11 00:00:00.000","0","0","10","0","10","10","10","",""
"262165","NIG-2018-3-2332-70","2018","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Agence France Presse,2018-08-18,Boko Haram jihadists kill four farmers in NE Nigeria"";""Vox Peccavi,2018-08-22,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 11 August 2018""","Agence France Presse;Vox Peccavi","2018-08-18;2018-08-22","Boko Haram jihadists kill four farmers in NE Nigeria;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 11 August 2018","militia leader and survivor;","2","Maiduguri town","near Ali Goshe village, six kilometres (3.7 miles) outside the city of Maiduguri","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2018-08-17 00:00:00.000","2018-08-17 00:00:00.000","0","0","4","0","4","4","4","",""
"263043","NIG-2018-3-2332-78.1","2018","1","Check geography","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","2","""Vox Peccavi,2018-09-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018"";""The Nation,2018-08-24,28 Boko Haram suspects held in Adamawa""","Vox Peccavi;The Nation","2018-09-01;2018-08-24","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018;28 Boko Haram suspects held in Adamawa","Vox Peccavi;CJTF","3","Madagali lga","DRIFF Village, MADAGALI LGA, ADAMAWA State","Adamawa state","Madagali lga","10.852190","13.548890","POINT (13.54889 10.85219)","145108","Nigeria","475","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","0","0","4","0","4","4","4","",""
"262486","NIG-2018-2-5558-13","2018","0","Clear","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","2","""Nigeria Watch,2018-08-04,IBD014544"";""Daily Trust Nigeria,2018-08-07,Gunmen kill 2 Fulani travellers in Plateau""","Nigeria Watch;Daily Trust Nigeria","2018-08-04;2018-08-07","IBD014544;Gunmen kill 2 Fulani travellers in Plateau","Nigeria Watch; police","1","Kasa village","Kasa town, Barkin Ladi, Plateau state","Plateau state","Barkin Ladi lga","9.665247","8.949358","POINT (8.949358 9.665247)","143658","Nigeria","475","Africa","1","1","2018-08-05 00:00:00.000","2018-08-05 00:00:00.000","0","2","0","0","2","2","2","",""
"262552","NIG-2018-2-5558-15","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Nigeria Watch,2018-08-18,IBD014649""","Nigeria Watch","2018-08-18","IBD014649","Nigeria Watch","2","Kwi village","Shonong and Kwi villages, Riyom LGA, Plateau state","Plateau state","Riyom lga","9.613641","8.847125","POINT (8.847125 9.613641)","143658","Nigeria","475","Africa","1","1","2018-08-18 00:00:00.000","2018-08-18 00:00:00.000","0","0","0","2","2","2","2","",""
"262547","NIG-2018-2-5558-14","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Nigeria Watch,2018-08-19,IBD014650""","Nigeria Watch","2018-08-19","IBD014650","Nigeria Watch:","2","Heipang village","Ndin and Haipang villages, Barkin Ladi LGA, Plateau state","Plateau state","Barkin Ladi lga","9.645430","8.892120","POINT (8.89212 9.64543)","143658","Nigeria","475","Africa","1","1","2018-08-19 00:00:00.000","2018-08-19 00:00:00.000","0","0","0","3","3","3","3","",""
"262557","NIG-2018-2-5558-16","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Nigeria Watchg,2018-08-23,IBD014685""","Nigeria Watchg","2018-08-23","IBD014685","","1","Foron village","Foron, Barkin Ladi LGA, Palteay state","Plateau state","Barkin Ladi lga","9.700000","8.950000","POINT (8.95 9.7)","143658","Nigeria","475","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","3","0","0","0","3","3","3","",""
"262392","NIG-2018-2-5558-11.1","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","2","""AllAfrica,2018-08-30,Suspected Gunmen Kill Eight in Plateau, Two Relatives in Ondo By NSCDC Officer

AU 	
Isa Abdulsalam Ahovi, Oluwaseun Akingboye"";""Daily Post Nigeria,2018-08-29,Plateau attack: Suspected herdsmen kill pastor, wife, six others in Barkin Ladi""","AllAfrica;Daily Post Nigeria","2018-08-30;2018-08-29","Suspected Gunmen Kill Eight in Plateau, Two Relatives in Ondo By NSCDC Officer

AU 	
Isa Abdulsalam Ahovi, Oluwaseun Akingboye;Plateau attack: Suspected herdsmen kill pastor, wife, six others in Barkin Ladi","Chairman of the Berom Youth Movement, Foron Branch, Mr. Thomas Tsok","2","Foron village","Abonong Village in Foron District of Barkin Ladi Local Council of Plateau State","Plateau state","Barkin Ladi lga","9.700000","8.950000","POINT (8.95 9.7)","143658","Nigeria","475","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","12","0","0","12","12","12","",""
"262395","NIG-2018-2-5558-11.2","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","2","""AllAfrica,2018-08-30,Suspected Gunmen Kill Eight in Plateau, Two Relatives in Ondo By NSCDC Officer

AU 	
Isa Abdulsalam Ahovi, Oluwaseun Akingboye"";""Daily Post Nigeria,2018-08-29,Plateau attack: Suspected herdsmen kill pastor, wife, six others in Barkin Ladi""","AllAfrica;Daily Post Nigeria","2018-08-30;2018-08-29","Suspected Gunmen Kill Eight in Plateau, Two Relatives in Ondo By NSCDC Officer

AU 	
Isa Abdulsalam Ahovi, Oluwaseun Akingboye;Plateau attack: Suspected herdsmen kill pastor, wife, six others in Barkin Ladi","Chairman of the Berom Youth Movement, Foron Branch, Mr. Thomas Tsok; Hon. Peter Gyendeng, member representing Barkin Ladi Constituency in the Plateau State House of Assembly","1","Dorowa village","in Dorowa village in Fan District also in Barkin Ladi Local Council","Plateau state","Barkin Ladi lga","9.516100","8.971490","POINT (8.97149 9.5161)","143658","Nigeria","475","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","1","0","0","0","1","1","1","",""
"262571","NIG-2018-2-5558-17","2018","0","Check dyad","2","5558","4948","Birom - Fulani","5558","5558","Birom - Fulani","589","589","Birom","607","607","Fulani","1","""Nigeria Watch,2018-08-28,IBD014716""","Nigeria Watch","2018-08-28","IBD014716","Nigeria Watch","3","Barkin Ladi lga","Mining site at Wereh village, Barkin Ladi LGA, Plateau state","Plateau state","Barkin Ladi lga","9.549690","8.934400","POINT (8.9344 9.54969)","143658","Nigeria","475","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","1","0","0","1","1","1","",""
"263044","NIG-2018-2-12132-4","2018","0","Check dyad","2","12132","11480","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Yan Gora","12132","12132","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Yan Gora","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","4000","4000","Yan Gora","2","""Vox Peccavi,2018-09-01,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018"";""The Nation,2018-08-24,28 Boko Haram suspects held in Adamawa""","Vox Peccavi;The Nation","2018-09-01;2018-08-24","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 25 August 2018;28 Boko Haram suspects held in Adamawa","Vox Peccavi;CJTF","3","Madagali lga","DAR Village, MADAGALI LGA, ADAMAWA State","Adamawa state","Madagali lga","10.852190","13.548890","POINT (13.54889 10.85219)","145108","Nigeria","475","Africa","1","1","2018-08-23 00:00:00.000","2018-08-23 00:00:00.000","0","1","0","0","1","1","1","",""
"262151","NIG-2017-1-14636-6","2017","0","Check type of violence","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","3","""AllAfrica,2018-08-15,IPOB Calls for Panel to Investigate Killing of 38 Pro-Biafra Agitators

AU 	
Ugochukwu Alaribe"";""Daily Post Nigeria,2018-08-14,NEWSIPOB ‘discovers mass grave of members killed by soldiers’ during Python Dance"";""AllAfrica,2018-09-04,Ignore Biafra's Sept 14 Sit-At-Home, Security Operatives Tell Ndigbo

AU 	
Vincent Ujumadu, Chioma Gabriel""","AllAfrica;Daily Post Nigeria;AllAfrica","2018-08-15;2018-08-14;2018-09-04","IPOB Calls for Panel to Investigate Killing of 38 Pro-Biafra Agitators

AU 	
Ugochukwu Alaribe;NEWSIPOB ‘discovers mass grave of members killed by soldiers’ during Python Dance;Ignore Biafra's Sept 14 Sit-At-Home, Security Operatives Tell Ndigbo

AU 	
Vincent Ujumadu, Chioma Gabriel","Indigenous People of Biafra (IPOB)","3","Ukwa West lga","at Obiawom village, Ogwe Autonomous Community, in Asa, Ukwa West Local Government Area of Abia State","Abia state","Ukwa West lga","4.951573","7.261293","POINT (7.261293 4.951573)","136455","Nigeria","475","Africa","1","0","2017-09-10 00:00:00.000","2018-08-14 00:00:00.000","0","0","0","0","0","38","0","475",""
"263035","NIG-2018-1-14669-40","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""The Eagle Online,2018-08-10,Boko Haram: Troops Kill Seven Insurgents, Repel Attack In Borno"";""Tracking Terrorism,2018-08-11,Nigerian Army kills seven Boko Haram fighters to repel rampaging insurgents in Gundari, Guzamala Local Government area of Borno state - 10 August 2018""","The Eagle Online;Tracking Terrorism","2018-08-10;2018-08-11","Boko Haram: Troops Kill Seven Insurgents, Repel Attack In Borno;Nigerian Army kills seven Boko Haram fighters to repel rampaging insurgents in Gundari, Guzamala Local Government area of Borno state - 10 August 2018","Col. Onyeama Nwachukwu, the Deputy Director, Army Public Relations, Operation Lafiya Dole,;","3","Guzamala lga","Gundari, Guzamala Local Government Area of Borno","Borno state","Guzamala lga","12.918490","13.213950","POINT (13.21395 12.91849)","147987","Nigeria","475","Africa","1","1","2018-08-06 00:00:00.000","2018-08-06 00:00:00.000","0","7","0","0","7","7","7","475",""
"262020","NIG-2018-1-14669-32","2018","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Agence France Presse,2018-08-09,Boko Haram militants kill 17 Nigerian soldiers"";""Agence France Presse,2018-09-01,30 Nigerian soldiers killed in Boko Haram raid: military sources"";""Twitter,2018-08-17,#Nigeria"";""Vox Peccavi,2018-08-22,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 11 August 2018""","Agence France Presse;Agence France Presse;Twitter;Vox Peccavi","2018-08-09;2018-09-01;2018-08-17;2018-08-22","Boko Haram militants kill 17 Nigerian soldiers;30 Nigerian soldiers killed in Boko Haram raid: military sources;#Nigeria;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 11 August 2018","a military officer told AFP; Vox Peccavi","1","Garunda village","a military base in Garunda village in Borno State","Borno state","Guzamala lga","13.002316","12.992235","POINT (12.992235 13.002316)","148706","Nigeria","475","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","16","0","0","1","17","17","7","475",""
"262122","NIG-2018-1-14669-34","2018","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2018-08-13,IS claims attack on soldiers in northeastern Nigeria""","BBC Monitoring Africa","2018-08-13","IS claims attack on soldiers in northeastern Nigeria","Amaq/IS","5","Lake Chad area","near Lake Chad, northeastern Nigeria","Borno state","","12.989201","13.832239","POINT (13.832239 12.989201)","147988","Nigeria","475","Africa","1","1","2018-08-12 00:00:00.000","2018-08-12 00:00:00.000","7","0","0","0","7","7","7","475",""
"262379","NIG-2018-1-14669-35","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2018-08-27,Troops Kill Three Boko Haram Members in Battle - Official
CR 	Premium Times"";""Vox Peccavi,2018-09-03,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018""","AllAfrica;Vox Peccavi","2018-08-27;2018-09-03","Troops Kill Three Boko Haram Members in Battle - Official
CR 	Premium Times;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018","The Director, Army Public Relations, Texas Chukwu,","5","Kukawa town","Kalamari village, 30 kilometres to Kukawa town, in Kukawa in Baga Local Government Area in Borno","Borno state","Kukawa lga","12.924750","13.566170","POINT (13.56617 12.92475)","147988","Nigeria","475","Africa","1","1","2018-08-26 00:00:00.000","2018-08-26 00:00:00.000","0","3","0","0","3","3","3","475",""
"262408","NIG-2018-1-14669-38","2018","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Agence France Presse,2018-09-01,30 Nigerian soldiers killed in Boko Haram raid: military sources"";""Vox Peccavi,2018-09-03,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018""","Agence France Presse;Vox Peccavi","2018-09-01;2018-09-03","30 Nigerian soldiers killed in Boko Haram raid: military sources;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018","","1","Arege village","in the town of Arge in the Lake Chad area","Borno state","Abadam lga","13.488950","13.329040","POINT (13.32904 13.48895)","148707","Nigeria","475","Africa","1","2","2018-08-27 00:00:00.000","2018-08-29 00:00:00.000","3","0","0","0","3","3","2","475",""
"262385","NIG-2018-1-14669-36","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""AllAfrica,2018-08-30,Army Kill 3 Boko Haram Terrorists in Borno
CR 	Leadership"";""AllAfrica,2018-08-30,Troops Kill Four Insurgents in Borno

AU 	
Ibrahim Sawab"";""Vox Peccavi,2018-09-03,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018""","AllAfrica;AllAfrica;Vox Peccavi","2018-08-30;2018-08-30;2018-09-03","Army Kill 3 Boko Haram Terrorists in Borno
CR 	Leadership;Troops Kill Four Insurgents in Borno

AU 	
Ibrahim Sawab;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018","Col. Onyema Nwachukwu, Deputy Director of Public Relations; Vox Peccavi","2","Gamboru town","traversing a crossing point behind Ngala town

///

traversing a crossing point behind Ngamboru town, Borno state","Borno state","Ngala lga","12.370660","14.217310","POINT (14.21731 12.37066)","147269","Nigeria","475","Africa","1","1","2018-08-28 00:00:00.000","2018-08-28 00:00:00.000","0","1","0","0","1","1","1","475",""
"262404","NIG-2018-1-14669-37","2018","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","12","""BBC Monitoring Newsfile,2018-08-31,IS claims killing soldiers in northeastern Nigeria"";""Agence France Presse,2018-09-01,Boko Haram kills at least 30 Nigerian soldiers: military sources"";""Agence France Presse,2018-09-01,30 Nigerian soldiers killed in Boko Haram raid: military sources"";""AllAfrica,2018-09-02,Boko Haram Kills 30 Soldiers, Sack Borno Village

AU 	
Uthman Abubakar"";""AllAfrica,2018-09-02,31 Soldiers Killed, 19 Wounded As Boko Haram Raids Another Nigerian Army Base

AU 	
Samuel Ogundipe"";""AllAfrica,2018-09-02,Amry Denies Killing of 30 Soldiers By Boko Haram

AU 	
Joseph Erunke"";""Reuters News,2018-09-02,Islamists in northeast Nigeria kill up to 30 soldiers: sources"";""AllAfrica,2018-09-02,Nigerian Soldiers Death Toll Rises in Daring Boko Haram Attack

AU 	
Samuel Ogundipe"";""AllAfrica,2018-09-03,Death Toll Rises As Bodies of 17 Soldiers Recovered in Daring Boko Haram Attack
CR 	This Day"";""Agence France Presse,2018-09-03,Death toll rises to 48 in Boko Haram troop attack: military sources"";""Crisis Watch,2018-08-31,Nigeria August 2018"";""Vox Peccavi,2018-09-03,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018""","BBC Monitoring Newsfile;Agence France Presse;Agence France Presse;AllAfrica;AllAfrica;AllAfrica;Reuters News;AllAfrica;AllAfrica;Agence France Presse;Crisis Watch;Vox Peccavi","2018-08-31;2018-09-01;2018-09-01;2018-09-02;2018-09-02;2018-09-02;2018-09-02;2018-09-02;2018-09-03;2018-09-03;2018-08-31;2018-09-03","IS claims killing soldiers in northeastern Nigeria;Boko Haram kills at least 30 Nigerian soldiers: military sources;30 Nigerian soldiers killed in Boko Haram raid: military sources;Boko Haram Kills 30 Soldiers, Sack Borno Village

AU 	
Uthman Abubakar;31 Soldiers Killed, 19 Wounded As Boko Haram Raids Another Nigerian Army Base

AU 	
Samuel Ogundipe;Amry Denies Killing of 30 Soldiers By Boko Haram

AU 	
Joseph Erunke;Islamists in northeast Nigeria kill up to 30 soldiers: sources;Nigerian Soldiers Death Toll Rises in Daring Boko Haram Attack

AU 	
Samuel Ogundipe;Death Toll Rises As Bodies of 17 Soldiers Recovered in Daring Boko Haram Attack
CR 	This Day;Death toll rises to 48 in Boko Haram troop attack: military sources;Nigeria August 2018;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018","Amaq via Telegraph;  two military sources told AFP; Nigerian military statement; CJTF; Vox Peccavi","1","Zari village","in Zari, located in Mobbar area in Borno state","Borno state","Mobbar lga","13.087504","12.738476","POINT (12.738476 13.087504)","148706","Nigeria","475","Africa","1","1","2018-08-30 00:00:00.000","2018-08-30 00:00:00.000","30","3","0","0","33","51","33","475",""
"260552","CHA-2018-2-15214-18","2018","1","Check geography","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","2","""Nigeria Watch,2018-08-03,	IBD014529"";""Daily Trust Nigeria,2018-08-07,Gunmen kill 2 Fulani travellers in Plateau""","Nigeria Watch;Daily Trust Nigeria","2018-08-03;2018-08-07","IBD014529;Gunmen kill 2 Fulani travellers in Plateau","Nigeria Watch;","2","Miango village","Zanwra area of Jebbu Miango, Bassa LGA, Plateau state","Plateau state","Bassa lga","9.850000","8.683333","POINT (8.683333 9.85)","143658","Nigeria","475","Africa","1","1","2018-08-03 00:00:00.000","2018-08-03 00:00:00.000","0","3","0","0","3","3","3","",""
"262755","NIG-2018-2-15288-15","2018","1","Check dyad","2","15288","14134","Bwatiye - Fulani","15288","15288","Bwatiye - Fulani","3103","3103","Bwatiye","607","607","Fulani","2","""Vox Peccavi,2018-08-22,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 11 August 2018"";""Vanguard,2018-08-09,1 dead, 4 injured in Adamawa cattle market clash  Read more at: https://www.vanguardngr.com/2018/08/1-dead-4-injured-in-adamawa-cattle-market-clash/""","Vox Peccavi;Vanguard","2018-08-22;2018-08-09","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 11 August 2018;1 dead, 4 injured in Adamawa cattle market clash  Read more at: https://www.vanguardngr.com/2018/08/1-dead-4-injured-in-adamawa-cattle-market-clash/","Vox Peccavi; police","3","Yola South lga","NGURORE, YOLA SOUTH LGA, ADAMAWA State","Adamawa state","Yola South lga","9.200000","12.483330","POINT (12.48333 9.2)","142945","Nigeria","475","Africa","1","1","2018-08-08 00:00:00.000","2018-08-08 00:00:00.000","1","0","0","0","1","1","1","",""
"263049","NIG-2018-2-15288-16","2018","1","Check dyad","2","15288","14134","Bwatiye - Fulani","15288","15288","Bwatiye - Fulani","3103","3103","Bwatiye","607","607","Fulani","1","""Vox Peccavi,2018-09-03,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018""","Vox Peccavi","2018-09-03","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 01 September 2018","Vox Peccavi","1","Bare village","BARE Ward, NUMAN LGA ADAMAWA State","Adamawa state","Numan lga","9.600000","12.050000","POINT (12.05 9.6)","143665","Nigeria","475","Africa","1","1","2018-08-29 00:00:00.000","2018-08-29 00:00:00.000","1","0","0","0","1","1","1","",""
"260553","NIG-2018-2-15509-5","2018","0","Check dyad","2","15509","14298","Bwatiye, Yandang - Fulani","15509","15509","Bwatiye, Yandang - Fulani","7027","7027","Bwatiye, Yandang","607","607","Fulani","2","""Nigeria Watch,2018-08-04,IBD014530"";""AllAfrica,2018-08-06,11 Feared Killed, Many Injured in Taraba Crisis
CR 	This Day""","Nigeria Watch;AllAfrica","2018-08-04;2018-08-06","IBD014530;11 Feared Killed, Many Injured in Taraba Crisis
CR 	This Day","Nigeria Watch;","1","Kunini village","Kunini village; Lau LGA, Taraba state","Taraba state","Lau lga","9.230117","11.406404","POINT (11.406404 9.230117)","142943","Nigeria","475","Africa","1","1","2018-08-04 00:00:00.000","2018-08-04 00:00:00.000","0","8","0","0","8","8","8","",""
"262079","SOM-2018-2-2-XXX520-9","2018","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2018-08-12,Inter-clan clashes leave nine dead in southern Somalia""","BBC Monitoring Africa","2018-08-12","Inter-clan clashes leave nine dead in southern Somalia","Radio Kulmiye","2","Kismayo town","Dalsan, 25 kilometres away from Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","2","2018-08-11 00:00:00.000","2018-08-12 00:00:00.000","0","0","0","9","9","9","9","",""
"260219","SOM-2018-1-750-252","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-08-02,Jubbaland Says Its Forces Destroyed Al-Shabab Base
CR 	Shabelle Media Network""","AllAfrica","2018-08-02","Jubbaland Says Its Forces Destroyed Al-Shabab Base
CR 	Shabelle Media Network","Jubbaland state army official","1","Buulo Xaaji town","Bula Hajji village","Lower Juba region","Kismayo district","-0.633333","41.983333","POINT (41.983333 -0.633333)","128604","Somalia","520","Africa","1","2","2018-07-31 00:00:00.000","2018-08-02 00:00:00.000","0","2","0","0","2","2","2","520",""
"260242","SOM-2018-1-750-255.1","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-08-04,Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18""","BBC Monitoring Africa","2018-08-04","Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18","Radio Andalus","1","Mogadishu city","Hodan District and Yaqshid districts, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-08-02 00:00:00.000","2018-08-02 00:00:00.000","0","0","0","0","0","2","0","520",""
"260231","SOM-2018-1-750-254","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-08-03,Al-Shabab says US air strikes kill three in southern Somalia"";""United States Africa Command,2018-08-03,U.S. Conducts Airstrike in Support of the Federal Government of Somalia"";""BBC Monitoring Africa,2018-08-04,Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18""","BBC Monitoring Africa;United States Africa Command;BBC Monitoring Africa","2018-08-03;2018-08-03;2018-08-04","Al-Shabab says US air strikes kill three in southern Somalia;U.S. Conducts Airstrike in Support of the Federal Government of Somalia;Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18","AFRICOM, Calamada","3","Wanla Weyne district","between Gobale and Baladul Amin villages, Lower Shabelle Region","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","1","2018-08-02 00:00:00.000","2018-08-02 00:00:00.000","0","4","0","0","4","7","4","520",""
"260246","SOM-2018-1-750-256","2018","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-08-04,Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18""","BBC Monitoring Africa","2018-08-04","Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18","Radio Andalus","4","Gedo region","between Fafahdhun and Geriley","Gedo region","","3.000000","42.000000","POINT (42 3)","134365","Somalia","520","Africa","1","1","2018-08-02 00:00:00.000","2018-08-02 00:00:00.000","0","0","0","0","0","1","0","520",""
"260250","SOM-2018-1-750-257","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-08-04,Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18""","BBC Monitoring Africa","2018-08-04","Programme Summary of Somalia's Radio Andalus 0500 gmt 03 August 18","Radio Andalus","1","Busaar locality","Busar area in Gedo Region","Gedo region","El Waq district","2.671910","41.322130","POINT (41.32213 2.67191)","133643","Somalia","520","Africa","1","1","2018-08-02 00:00:00.000","2018-08-02 00:00:00.000","0","0","0","0","0","1","0","520",""
