"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"282455","NIG-2019-2-2-XXX475-44","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-03-25,What Will I Tell My Baby When I Give Birth? Victim of Election Violence Laments""","AllAfrica","2019-03-25","What Will I Tell My Baby When I Give Birth? Victim of Election Violence Laments","","1","Nembe town","at Nembe-Bassambiri, Nembe Local Government Area","Bayelsa state","Nembe lga","4.539402","6.400344","POINT (6.400344 4.539402)","136453","Nigeria","475","Africa","1","4","2019-02-22 00:00:00.000","2019-03-08 00:00:00.000","0","0","0","1","1","1","1","",""
"279587","NIG-2019-2-2-XXX475-19","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","15","""Agence France Presse,2019-02-23,Nigeria: 16 killed in election violence"";""AllAfrica,2019-02-24,11 Feared Dead in Bloody Polls"";""AllAfrica,2019-02-24,11 Feared Dead in Bloody Polls"";""Reuters News,2019-02-24,Dozens killed in Nigeria poll violence: observers"";""AllAfrica,2019-02-25,Army Lays Siege to Rivers Community Over Officer's Death

AU 	
Kelvin Ebiri, Ann Godwin"";""Agence France Presse,2019-02-25,Buhari scores first gains as concerns mount over Nigeria vote"";""AllAfrica,2019-02-26,Rivers Monarch, Council Boss Fault Army On Abonnema Violence

AU 	
Ernest Chinwo"";""Vanguard,2019-03-01,Rivers youths to Army: Stop roping Sekibo into election killings"";""Vanguard,2019-03-04,Pandemonium as 5,000 residents flee Rivers community over killing of soldiers"";""AllAfrica,2019-03-27,Army Vows to Punish Culprits of Abonnema Killings"";""Vanguard,2019-03-04,Pandemonium as 5,000 residents flee Rivers community over killing of soldiers"";""Vanguard,2019-03-05,Killing of soldiers: Protest in Rivers as death toll rises to 30"";""Vanguard,2019-03-05,Abonnema killings: Rivers monarch begs Army for forgiveness"";""AllAfrica,2019-03-06,Amaechi Cannot Exonerate Himself From Killings in Rivers, Says State Govt"";""Vanguard,2019-03-24,Do-or-die polls: How APC leader was beheaded – Villagers""","Agence France Presse;AllAfrica;AllAfrica;Reuters News;AllAfrica;Agence France Presse;AllAfrica;Vanguard;Vanguard;AllAfrica;Vanguard;Vanguard;Vanguard;AllAfrica;Vanguard","2019-02-23;2019-02-24;2019-02-24;2019-02-24;2019-02-25;2019-02-25;2019-02-26;2019-03-01;2019-03-04;2019-03-27;2019-03-04;2019-03-05;2019-03-05;2019-03-06;2019-03-24","Nigeria: 16 killed in election violence;11 Feared Dead in Bloody Polls;11 Feared Dead in Bloody Polls;Dozens killed in Nigeria poll violence: observers;Army Lays Siege to Rivers Community Over Officer's Death

AU 	
Kelvin Ebiri, Ann Godwin;Buhari scores first gains as concerns mount over Nigeria vote;Rivers Monarch, Council Boss Fault Army On Abonnema Violence

AU 	
Ernest Chinwo;Rivers youths to Army: Stop roping Sekibo into election killings;Pandemonium as 5,000 residents flee Rivers community over killing of soldiers;Army Vows to Punish Culprits of Abonnema Killings;Pandemonium as 5,000 residents flee Rivers community over killing of soldiers;Killing of soldiers: Protest in Rivers as death toll rises to 30;Abonnema killings: Rivers monarch begs Army for forgiveness;Amaechi Cannot Exonerate Himself From Killings in Rivers, Says State Govt;Do-or-die polls: How APC leader was beheaded – Villagers","The Situation Room; The United States Consul-General to Nigeria, John Bray","3","Akuku-Toru lga","Abonnema in Akuku-Toru Local Government Area, around 14 km (9 miles) west the city of Port Harcourt","Rivers state","Akuku-Toru lga","4.561520","6.752000","POINT (6.752 4.56152)","136454","Nigeria","475","Africa","1","4","2019-02-23 00:00:00.000","2019-03-05 00:00:00.000","0","0","0","13","13","30","13","",""
"282386","NIG-2019-2-2-XXX475-40","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-03-18,Breaking: Many feared dead, scores injured, houses razed in fresh Agatu communal clash""","Vanguard","2019-03-18","Breaking: Many feared dead, scores injured, houses razed in fresh Agatu communal clash","a member of Agatu Local Government Executive Council","3","Agatu lga","in Agatu Local Government Area of Benue state","Benue state","Agatu lga","7.906100","7.854870","POINT (7.85487 7.9061)","140776","Nigeria","475","Africa","2","4","2019-03-01 00:00:00.000","2019-03-18 00:00:00.000","0","0","0","3","3","3","3","",""
"279944","NIG-2019-2-2-XXX475-30","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-03-04,Six Killed As Gunmen Storm Kaduna Community"";""Crisis Watch,2019-03-31,Nigeria  MARCH 2019""","AllAfrica;Crisis Watch","2019-03-04;2019-03-31","Six Killed As Gunmen Storm Kaduna Community;Nigeria  MARCH 2019","Crisis Watch","3","Giwa lga","Sabon Sara, near Kidandan village in Giwa Local Government Area of Kaduna State","Kaduna state","Giwa lga","11.131655","7.380811","POINT (7.380811 11.131655)","145815","Nigeria","475","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","0","0","0","6","0","",""
"279746","NIG-2019-2-2-XXX475-59","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","3","""AllAfrica,2019-03-04,Herdsmen Kill 16 in Fresh Attack On Benue Community

AU 	
Peter Duru"";""Crisis Watch,2019-03-31,Nigeria  MARCH 2019"";""Scan News,2015-05-01,Benue State Government Directs Dethronement Of ”Ter Nagi’ Chief Daniel Abomtse’.""","AllAfrica;Crisis Watch;Scan News","2019-03-04;2019-03-31;2015-05-01","Herdsmen Kill 16 in Fresh Attack On Benue Community

AU 	
Peter Duru;Nigeria  MARCH 2019;Benue State Government Directs Dethronement Of ”Ter Nagi’ Chief Daniel Abomtse’.","Commander of the joint military operation in the state code named, Operation Whirl Stroke, OPWS, Major-General Adeyemi Yekin; Crisis Watch","3","Gwer West lga","three villages in Agagbe community in Gwer West Local Government Areas of Benue State","Benue state","Gwer West lga","7.632110","8.216560","POINT (8.21656 7.63211)","140777","Nigeria","475","Africa","1","1","2019-03-02 00:00:00.000","2019-03-02 00:00:00.000","0","0","0","16","16","16","16","",""
"282233","NIG-2019-2-2-XXX475-33","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-03-08,Poll: Two feared dead, property destroyed as APC, RTEAN members clash in Lagos"";""Vanguard,2019-03-08,One killed, several injured as thugs go on rampage in Lagos""","Vanguard;Vanguard","2019-03-08;2019-03-08","Poll: Two feared dead, property destroyed as APC, RTEAN members clash in Lagos;One killed, several injured as thugs go on rampage in Lagos","","5","Lagos-Badagry Road in Ojo LGA","on Lagos-Badagry Expressway, in Ojo Local Government, Lagos

///

in Otto Awori, Ojo Local government area of Lagos State","Lagos state","Ojo lga","6.493375","3.152419","POINT (3.152419 6.493375)","138607","Nigeria","475","Africa","1","1","2019-03-08 00:00:00.000","2019-03-08 00:00:00.000","0","0","0","1","1","2","1","",""
"282267","NIG-2019-2-2-XXX475-34","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-03-09,PDP agent shot dead in Imo""","Vanguard","2019-03-09","PDP agent shot dead in Imo","Police","1","Eziama Obire village","in Eziama Obire in Nkwerre local government area of Imo state","Imo state","Nkwerre lga","5.739954","7.079620","POINT (7.07962 5.739954)","137895","Nigeria","475","Africa","1","2","2019-03-08 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","1","1","1","1","",""
"282824","NIG-2019-2-2-XXX475-55","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-03-10,Apathy, killings mar Governorship, State Assembly Polls"";""Vanguard,2019-03-10,Apathy, killings mar Governorship, State Assembly Polls""","Vanguard;Vanguard","2019-03-10;2019-03-10","Apathy, killings mar Governorship, State Assembly Polls;Apathy, killings mar Governorship, State Assembly Polls","another former chairman, Mowan Etete, and three companions; Police Public Relations Officer","3","Andoni lga","Egindem, Andoni Local Government Area, Rivers state","Rivers state","Andoni lga","4.549170","7.446389","POINT (7.446389 4.54917)","136455","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","1","1","1","1","",""
"282831","NIG-2019-2-2-XXX475-56","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-03-10,Apathy, killings mar Governorship, State Assembly Polls""","Vanguard","2019-03-10","Apathy, killings mar Governorship, State Assembly Polls","","3","Ethiope West lga","Ovade-Oghara community Ethiope West Local Government Area of Delta State,","Delta state","Ethiope West lga","5.900000","5.733333","POINT (5.733333 5.9)","137892","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","2","2","2","2","",""
"282273","NIG-2019-2-2-XXX475-36","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","4","""Vanguard,2019-03-09,Serving Oyo Reps member, Olatoye sugar shot dead by unknown gunmen"";""AllAfrica,2019-03-13,Murder of Oyo Lawmaker Politically Motivated - Family"";""AllAfrica,2019-03-14,Police Arrest Oyo Assembly Chief Whip Over Death of Lawmaker, Temitope Olatoye"";""AllAfrica,2019-03-18,I Have No Hand in Sugar's Death - Oyo Assembly Chief Whip""","Vanguard;AllAfrica;AllAfrica;AllAfrica","2019-03-09;2019-03-13;2019-03-14;2019-03-18","Serving Oyo Reps member, Olatoye sugar shot dead by unknown gunmen;Murder of Oyo Lawmaker Politically Motivated - Family;Police Arrest Oyo Assembly Chief Whip Over Death of Lawmaker, Temitope Olatoye;I Have No Hand in Sugar's Death - Oyo Assembly Chief Whip","Confirming the incident, his younger brother; hospital;","1","Ibadan town","at Iyana-Agbala area of Ibadan","Oyo state","Ibadan North lga","7.387778","3.896389","POINT (3.896389 7.387778)","140048","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","1","1","1","1","",""
"282301","NIG-2019-2-2-XXX475-38","2019","0","Check type of violence","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-03-10,Apathy, killings mar Governorship, State Assembly Polls"";""Vanguard,2019-03-11,6 killed in Ondo, as APC clears 23 of 26 Assembly seats""","Vanguard;Vanguard","2019-03-10;2019-03-11","Apathy, killings mar Governorship, State Assembly Polls;6 killed in Ondo, as APC clears 23 of 26 Assembly seats","","3","Akoko South West lga","in Oba Akoko in Akoko South-West area of the state","Ondo state","Akoko South West lga","7.397657","5.694628","POINT (5.694628 7.397657)","140052","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","2","2","2","2","",""
"282268","NIG-2019-2-2-XXX475-35","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-03-09,Breaking: Gunmen open fire at polling unit in Delta""","Vanguard","2019-03-09","Breaking: Gunmen open fire at polling unit in Delta","a source at the Ughelli Central hospital;  a chieftain of the Peoples Democratic Party","3","Ughelli South lga","at Iwhrekan community in Ughelli South local government area of Delta state","Delta state","Ughelli South lga","5.343500","5.951080","POINT (5.95108 5.3435)","137172","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","0","1","1","1","1","",""
"282837","NIG-2019-2-2-XXX475-57","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-03-21,13 Persons Feared Dead As Cult Groups Clash in Akwa Ibom, Kogi""","AllAfrica","2019-03-21","13 Persons Feared Dead As Cult Groups Clash in Akwa Ibom, Kogi","","1","Lokoja town","in Kabawa area of Lokoja, Kogi State capital","Kogi state","Lokoja lga","7.796880","6.740480","POINT (6.74048 7.79688)","140774","Nigeria","475","Africa","1","1","2019-03-12 00:00:00.000","2019-03-12 00:00:00.000","0","0","0","4","4","4","4","",""
"282378","NIG-2019-2-2-XXX475-39","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-03-20,How my brother was killed — Obilonu"";""Vanguard,2019-04-03,Cult killings: Five in police net in Imo""","Vanguard;Vanguard","2019-03-20;2019-04-03","How my brother was killed — Obilonu;Cult killings: Five in police net in Imo","","3","Owerri West lga","in Nekede in Owerri west local government area","Imo state","Owerri West lga","5.432260","6.980410","POINT (6.98041 5.43226)","137174","Nigeria","475","Africa","2","2","2019-03-14 00:00:00.000","2019-03-17 00:00:00.000","0","0","0","3","3","3","3","",""
"282500","NIG-2019-2-2-XXX475-48","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Vanguard,2019-04-03,Cult killings: Five in police net in Imo""","Vanguard","2019-04-03","Cult killings: Five in police net in Imo","Police PPRO;","3","Owerri West lga","along Old Road Nekede, in Owerri West Local Government Area","Imo state","Owerri West lga","5.432260","6.980410","POINT (6.98041 5.43226)","137174","Nigeria","475","Africa","1","1","2019-03-14 00:00:00.000","2019-03-14 00:00:00.000","0","0","0","2","2","2","2","",""
"282436","NIG-2019-2-2-XXX475-43","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""AllAfrica,2019-03-22,Gunmen Kill Lecturer in Enugu After Farmers, Herders Peace Meeting"";""AllAfrica,2019-03-22,Herdsmen Kill LG Secretary in Enugu  
CR  This Day""","AllAfrica;AllAfrica","2019-03-22;2019-03-22","Gunmen Kill Lecturer in Enugu After Farmers, Herders Peace Meeting;Herdsmen Kill LG Secretary in Enugu  
CR  This Day","","3","Ezeagu lga","along Iwolo road in Ezeagu local government area","Enugu state","Ezeagu lga","6.410623","7.214769","POINT (7.214769 6.410623)","138615","Nigeria","475","Africa","1","1","2019-03-20 00:00:00.000","2019-03-20 00:00:00.000","0","0","0","1","1","4","1","",""
"282839","NIG-2019-2-2-XXX475-58","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""AllAfrica,2019-03-21,13 Persons Feared Dead As Cult Groups Clash in Akwa Ibom, Kogi""","AllAfrica","2019-03-21","13 Persons Feared Dead As Cult Groups Clash in Akwa Ibom, Kogi","","1","Lokoja town","in Kabawa area of Lokoja, Kogi State capital","Kogi state","Lokoja lga","7.796880","6.740480","POINT (6.74048 7.79688)","140774","Nigeria","475","Africa","1","1","2019-03-20 00:00:00.000","2019-03-20 00:00:00.000","0","0","0","4","4","4","4","",""
"282464","NIG-2019-2-2-XXX475-46","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","2","""Vanguard,2019-03-27,Man burnt alive, as cultists clash in Rivers"";""Daily Post,2019-03-27,Cult war claims four lives in two Rivers communities""","Vanguard;Daily Post","2019-03-27;2019-03-27","Man burnt alive, as cultists clash in Rivers;Cult war claims four lives in two Rivers communities","A source in the community; Police","1","Alakahia village","a pub in Alakahia, Ohio/Akpor Local Government Area of Rivers State","Rivers state","Obio-Akpor lga","4.885111","6.924562","POINT (6.924562 4.885111)","136454","Nigeria","475","Africa","1","1","2019-03-26 00:00:00.000","2019-03-26 00:00:00.000","0","0","0","1","1","1","1","",""
"282582","NIG-2019-2-2-XXX475-52","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Pressreader,2019-03-29,Herdsmen kill 3 farmers in Kogi community""","Pressreader","2019-03-29","Herdsmen kill 3 farmers in Kogi community","A resident of the community; Special Adviser to the Sole Administrator of Omala Local Government on Security Matters;","2","Bagana village","along the BaganaAbejukolo Road, in Bagana community in Omala Local Government Area of Kogi State","Kogi state","Omala lga","8.028748","7.595861","POINT (7.595861 8.028748)","141496","Nigeria","475","Africa","1","1","2019-03-27 00:00:00.000","2019-03-27 00:00:00.000","0","0","0","3","3","3","3","",""
"282974","NIG-2019-2-2-XXX475-60","2019","0","Check dyad","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Daily Post,2019-03-27,Cult war claims four lives in two Rivers communities""","Daily Post","2019-03-27","Cult war claims four lives in two Rivers communities","Police","1","Choba village","Choba community, a neighbouring community to Alakahia, Obio Akpor local government area of Rivers State","Rivers state","Obio-Akpor lga","4.868378","6.908207","POINT (6.908207 4.868378)","136454","Nigeria","475","Africa","1","1","2019-03-27 00:00:00.000","2019-03-27 00:00:00.000","0","0","0","3","3","3","3","",""
"282583","NIG-2019-2-2-XXX475-53","2019","0","Check vague or biased source","2","2-XXX475","119","XXX475 - XXX475","2-XXX475","238","XXX475 - XXX475","XXX475","3714","XXX475","XXX475","3714","XXX475","1","""Pressreader,2019-03-29,Herdsmen kill 3 farmers in Kogi community""","Pressreader","2019-03-29","Herdsmen kill 3 farmers in Kogi community","Special Adviser to the Sole Administrator of Omala Local Government on Security Matters, Steve Shaibu; The spokesman of the state police command, William Aya;","3","Omala lga","Omala community","Kogi state","Omala lga","7.811474","7.530349","POINT (7.530349 7.811474)","140776","Nigeria","475","Africa","1","1","2019-03-29 00:00:00.000","2019-03-29 00:00:00.000","0","0","0","3","3","3","3","",""
"282201","NIG-2019-1-640-20","2019","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""AllAfrica,2019-03-08,Communal Clashes Claim 20 Lives in Kogi"";""Nigeria Watch,2019-03-06,IBD015959"";""Crisis Watch,2019-03-31,Nigeria  MARCH 2019""","AllAfrica;Nigeria Watch;Crisis Watch","2019-03-08;2019-03-06;2019-03-31","Communal Clashes Claim 20 Lives in Kogi;IBD015959;Nigeria  MARCH 2019","A member of the youth vigilante; Crisis Watch","2","Maiduguri town","at Addamari, about 20 kilometres from Maiduguri in Borno State","Borno state","Maiduguri lga","11.846440","13.160274","POINT (13.16027423 11.84644069)","146547","Nigeria","475","Africa","1","1","2019-03-06 00:00:00.000","2019-03-06 00:00:00.000","0","0","0","0","0","5","0","475",""
"282568","NIG-2019-1-640-18","2019","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","2","""Nigeria Watch,2019-03-05, Identifier	IBD015984"";""Daily Trust,2019-03-10,Soldiers kill 5 insurgents in Borno""","Nigeria Watch;Daily Trust","2019-03-05;2019-03-10","Identifier	IBD015984;Soldiers kill 5 insurgents in Borno","Army source;","3","Shani lga","Kubu village, Shani LGA, Borno state","Borno state","Shani lga","10.183930","11.963860","POINT (11.96386 10.18393)","144384","Nigeria","475","Africa","1","1","2019-03-06 00:00:00.000","2019-03-06 00:00:00.000","0","1","0","0","1","1","1","475",""
"282569","NIG-2019-1-640-19","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Daily Trust,2019-03-10,Soldiers kill 5 insurgents in Borno""","Daily Trust","2019-03-10","Soldiers kill 5 insurgents in Borno","Confirming the attack, the Army spokesman, Col. Sagir Musa","2","Ngowum village","a military formation near Ngwom village, that is situated about 15 kilometers away from the state capital in Borno Maiduguri","Borno state","Jere lga","11.882600","13.343400","POINT (13.3434 11.8826)","146547","Nigeria","475","Africa","1","1","2019-03-06 00:00:00.000","2019-03-06 00:00:00.000","0","5","0","0","5","5","5","475",""
"282397","NIG-2019-1-640-17","2019","1","Clear","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","3","""Agence France Presse,2019-03-19,Boko Haram kills three in NE Nigeria: residents"";""AllAfrica,2019-04-01,How We Tackled Boko Haram, Armed Bandits, Oil Vandals in March - Nigerian Military"";""Nigeria Watch,2019-03-08,IBD016053""","Agence France Presse;AllAfrica;Nigeria Watch","2019-03-19;2019-04-01;2019-03-08","Boko Haram kills three in NE Nigeria: residents;How We Tackled Boko Haram, Armed Bandits, Oil Vandals in March - Nigerian Military;IBD016053","resident; Nigerian Army","2","Maikadiri village","around Lassa on the way back to Sambisa Forest in Borno state, in Maikadiri Villa, Askira Uba Local Government Area","Borno state","Askira/Uba lga","10.760600","13.314320","POINT (13.31432 10.7606)","145107","Nigeria","475","Africa","1","1","2019-03-18 00:00:00.000","2019-03-18 00:00:00.000","0","3","0","0","3","3","3","475",""
"282699","NIG-2019-1-640-23","2019","1","Check dyad","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""The Defense Post,2019-03-19,Nigeria: Boko Haram blamed as roadside bomb kills 8 near Gwoza""","The Defense Post","2019-03-19","Nigeria: Boko Haram blamed as roadside bomb kills 8 near Gwoza","civilian militia leader Umar Ari;","1","Warabe village","Warabe village, around 5 km (3 miles) south of Pulka","Borno state","Gwoza lga","11.182559","13.753155","POINT (13.753155 11.182559)","145828","Nigeria","475","Africa","1","1","2019-03-18 00:00:00.000","2019-03-18 00:00:00.000","0","0","8","0","8","8","8","475",""
"282700","NIG-2019-1-640-24","2019","1","Check deaths","1","297","297","Nigeria: Government","640","640","Government of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","84","84","Government of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""Crisis Watch,2019-03-31,Nigeria  MARCH 2019""","Crisis Watch","2019-03-31","Nigeria  MARCH 2019","Crisis Watch","3","Gwoza lga","in Gwoza area","Borno state","Gwoza lga","11.103593","13.712983","POINT (13.712983 11.103593)","145828","Nigeria","475","Africa","1","1","2019-03-25 00:00:00.000","2019-03-25 00:00:00.000","13","0","0","0","13","13","13","475",""
"282229","NIG-2019-3-930-11","2019","0","Check type of violence","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","2","""Vanguard,2019-03-08,Tension in Rivers as soldiers invade King Ateke Tom’s palace"";""Sahara Reporters,2019-03-07,One Dead, Many Arrested As Soldiers Invade Rivers Community""","Vanguard;Sahara Reporters","2019-03-08;2019-03-07","Tension in Rivers as soldiers invade King Ateke Tom’s palace;One Dead, Many Arrested As Soldiers Invade Rivers Community","Community sources; An aide to Ateke Tom;","3","Okrika lga","the palace of the Amanyanabo of Okochiri Kingdom, Okirika Local Government Area of Rivers State","Rivers state","Okrika lga","4.638260","7.081620","POINT (7.08162 4.63826)","136455","Nigeria","475","Africa","1","1","2019-03-07 00:00:00.000","2019-03-07 00:00:00.000","0","0","1","0","1","1","1","475",""
"282244","NIG-2019-3-930-12","2019","0","Clear","3","84","463","Government of Nigeria - Civilians","84","930","Government of Nigeria - Civilians","84","84","Government of Nigeria","9999","1","Civilians","3","""Vanguard,2019-03-09,Breaking: Three persons feared dead in Rivers"";""The Punch,2019-03-10,Four killed, one kidnapped in Rivers violence"";""Naija News,2019-03-09,Three People ‘Killed’ In Rivers State""","Vanguard;The Punch;Naija News","2019-03-09;2019-03-10;2019-03-09","Breaking: Three persons feared dead in Rivers;Four killed, one kidnapped in Rivers violence;Three People ‘Killed’ In Rivers State","","1","Akinima village","at the office of Independent National Electoral Commission, INEC, in Akinnima community in Ahoada West LGA","Rivers state","Ahoada West lga","5.076450","6.463430","POINT (6.46343 5.07645)","137173","Nigeria","475","Africa","1","1","2019-03-09 00:00:00.000","2019-03-09 00:00:00.000","0","0","1","0","1","1","0","475",""
"283375","AFG-2019-3-973-52","2019","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","2","""The Daily Star,2019-03-14,Boko Haram murders Lebanese man in Nigeria; Boko Haram murders Lebanese man in Nigeria"";""Agence France Presse,2019-03-15,Abducted Lebanese worker killed in NW Nigeria: police""","The Daily Star;Agence France Presse","2019-03-14;2019-03-15","Boko Haram murders Lebanese man in Nigeria; Boko Haram murders Lebanese man in Nigeria;Abducted Lebanese worker killed in NW Nigeria: police","Foreign Ministry","6","Nigeria","","","","10.000000","8.000000","POINT (8 10)","144377","Nigeria","475","Africa","1","4","2019-03-07 00:00:00.000","2019-03-14 00:00:00.000","0","0","1","0","1","1","1","",""
"282412","NIG-2019-3-2332-23","2019","1","Clear","3","1051","1850","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","2332","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad - Civilians","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","9999","1","Civilians","1","""AllAfrica,2019-03-20,Fleeing Boko Haram Members Kill Three in Borno Community""","AllAfrica","2019-03-20","Fleeing Boko Haram Members Kill Three in Borno Community","residents;","1","Lassa town","Lassa in Askira-Iba LGA of Borno State","Borno state","Askira/Uba lga","10.686920","13.269340","POINT (13.26934 10.68692)","145107","Nigeria","475","Africa","1","1","2019-03-18 00:00:00.000","2019-03-18 00:00:00.000","0","0","3","0","3","3","3","",""
