"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"255517","NIG-2018-1-14669-6","2018","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2018-04-17,Boko Haram kills three Chadian soldiers""","Agence France Presse","2018-04-17","Boko Haram kills three Chadian soldiers","Chad's national television; a military source","3","Abadam lga","in Arge in Nigeria's Abadam district","Borno state","Abadam lga","13.431620","13.313190","POINT (13.31319 13.43162)","148707","Nigeria","475","Africa","1","1","2018-04-15 00:00:00.000","2018-04-15 00:00:00.000","3","0","0","0","3","3","3","475",""
"255892","NIG-2018-1-14669-10","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Crisis Watch,2018-04-30,Cameroon  APRIL 2018"";""Crisis Watch,2018-04-30,Nigeria  APRIL 2018""","Crisis Watch;Crisis Watch","2018-04-30;2018-04-30","Cameroon  APRIL 2018;Nigeria  APRIL 2018","Crisis Watch","2","Dogoma village","Dougouma, in Nigeria","Borno state","Kaga lga","11.484500","12.496810","POINT (12.49681 11.4845)","145825","Nigeria","475","Africa","1","1","2018-04-18 00:00:00.000","2018-04-18 00:00:00.000","0","4","0","0","4","4","4","475",""
"255524","NIG-2018-1-14669-7","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2018-04-20,Troops Kill Boko Haram Terrorist, Avert Deadly Ied Attack"";""Nigeria Watch,2018-04-20,Army vs Boko Haram , Borno""","AllAfrica;Nigeria Watch","2018-04-20;2018-04-20","Troops Kill Boko Haram Terrorist, Avert Deadly Ied Attack;Army vs Boko Haram , Borno","A statement by Col Onyeama Nwachukwu, Deputy Director, Army Public Relations; Nigeria Watch","1","bridge linking Nigeria to Cameroon at Gamboru-Ngala town","at Ngala Bridge at Gamboru Ngala area of Borno State","Borno state","Ngala lga","12.374126","14.222062","POINT (14.222062 12.374126)","147269","Nigeria","475","Africa","1","2","2018-04-19 00:00:00.000","2018-04-20 00:00:00.000","0","1","0","0","1","2","1","475",""
"255782","NIG-2018-1-14669-8","2018","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2018-04-21,Troops Repel Boko Haram Attack in Gamboru  
CR  Premium Times""","AllAfrica","2018-04-21","Troops Repel Boko Haram Attack in Gamboru  
CR  Premium Times","Texas Chukwu, the Director, Army Public Relations","1","Gamboru town","at Gamboru-Ngala in Borno","Borno state","Ngala lga","12.370660","14.217310","POINT (14.21731 12.37066)","147269","Nigeria","475","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","1","1","0","0","2","2","2","475",""
"255968","NIG-2018-1-14669-12","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Nigeria Watch,2018-04-22,Soldiers vs Boko Haram , Borno""","Nigeria Watch","2018-04-22","Soldiers vs Boko Haram , Borno","Nigeria Watch","1","Buk village","Buk, Damboa LGA, Borno","Borno state","Damboa lga","11.235690","12.383970","POINT (12.38397 11.23569)","145825","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","5","0","0","5","5","5","475",""
"255814","NIG-2018-1-14669-9","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2018-04-24,Army Discovers, Destroys Boko Haram Training Camp  
CR  Premium Times""","AllAfrica","2018-04-24","Army Discovers, Destroys Boko Haram Training Camp  
CR  Premium Times","colonel Onyema Nwachukwu","1","Benishiek town","in Benisheikh, Borno State","Borno state","Kaga lga","11.807200","12.490900","POINT (12.4909 11.8072)","146545","Nigeria","475","Africa","1","1","2018-04-22 00:00:00.000","2018-04-22 00:00:00.000","0","1","0","0","1","1","1","475",""
"255984","NIG-2018-1-14669-14","2018","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2018-04-27,Air Force vs Boko Haram , Borno"";""TerGlobe,2018-04-28,Air Force Destroys Boko Haram Logistics Base At Tumbum Gini""","Nigeria Watch;TerGlobe","2018-04-27;2018-04-28","Air Force vs Boko Haram , Borno;Air Force Destroys Boko Haram Logistics Base At Tumbum Gini","Nigeria Watch; NAF’s Director of Public Relations and Information","1","Tumbun Gini village","Tumbum Gini, Abadam LGA, Borno","Borno state","Abadam lga","13.375603","13.507019","POINT (13.507019 13.375603)","148708","Nigeria","475","Africa","1","1","2018-04-27 00:00:00.000","2018-04-27 00:00:00.000","0","0","0","0","0","0","0","475",""
"255411","CHA-2018-2-15214-15","2018","1","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","3","""AllAfrica,2018-04-10,7 Killed in Plateau Burukutu Joint Get Mass Burial"";""AllAfrica,2018-04-10,7 Killed in Drinking Joint Shooting"";""AllAfrica,2018-04-10,Eight Feared Killed in Plateau, Anambra Attacks  
CR  The Guardian""","AllAfrica;AllAfrica;AllAfrica","2018-04-10;2018-04-10;2018-04-10","7 Killed in Plateau Burukutu Joint Get Mass Burial;7 Killed in Drinking Joint Shooting;Eight Feared Killed in Plateau, Anambra Attacks  
CR  The Guardian","resident/witness; Police Public Relations Officer, Mathias Tyopev;","2","Tafan Ward","a relaxation spot in Nding Loh community, Fan District of Barkin Ladi Local Government Area of Plateau State","Plateau state","Barkin Ladi lga","9.619160","8.972730","POINT (8.97273 9.61916)","143658","Nigeria","475","Africa","1","1","2018-04-08 00:00:00.000","2018-04-08 00:00:00.000","0","7","0","0","7","8","5","",""
"255521","CHA-2018-2-15214-16","2018","1","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","2","""AllAfrica,2018-04-19,Four Killed in Fresh Plateau Attack - Police"";""Punch,2018-04-19,Herdsmen kill four construction workers in fresh attack""","AllAfrica;Punch","2018-04-19;2018-04-19","Four Killed in Fresh Plateau Attack - Police;Herdsmen kill four construction workers in fresh attack","The police spokesperson, Terna Tyopev; The spokesperson for  Miango Youth Development Association, Lawrence Zongo","2","Jebu Bassa village","at Angwan Rogo – DTV Area, Jebu-Miango, Bassa LGA, Plateau","Plateau state","Bassa lga","9.948046","8.759844","POINT (8.759844 9.948046)","143658","Nigeria","475","Africa","1","1","2018-04-18 00:00:00.000","2018-04-18 00:00:00.000","0","4","0","0","4","4","4","",""
"255492","NIG-2018-2-15562-0","2018","0","Check geography","2","15562","14337","Bassa Kwomu - Igala","15562","15562","Bassa Kwomu - Igala","7079","7079","Bassa Kwomu","7060","7060","Igala","2","""AllAfrica,2018-04-16,5 Dead, 50 Houses Razed, As Kogi Communities Clash Over Cashew"";""Nigeria Watch,2018-04-13,Communal Clash, Kogi""","AllAfrica;Nigeria Watch","2018-04-16;2018-04-13","5 Dead, 50 Houses Razed, As Kogi Communities Clash Over Cashew;Communal Clash, Kogi","Nigeria Watch","1","Oguma area","at Aloko-Oguma in Bassa Local Government Area of Kogi State","Kogi state","Bassa lga","7.896350","7.062290","POINT (7.06229 7.89635)","140775","Nigeria","475","Africa","1","1","2018-04-13 00:00:00.000","2018-04-13 00:00:00.000","5","0","0","0","5","5","5","",""
"255635","SOM-2018-2-2-XXX520-3","2018","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2018-04-02,Four killed in dispute over resources in northern Somalia""","BBC Monitoring Africa","2018-04-02","Four killed in dispute over resources in northern Somalia","Rakoraho commissioner Abdirizak Salah","5","Puntland","Puntland","Bari region","","10.000000","50.000000","POINT (50 10)","144461","Somalia","520","Africa","1","1","2018-04-01 00:00:00.000","2018-04-01 00:00:00.000","0","0","0","4","4","4","4","",""
"255650","SOM-2018-2-2-XXX520-4","2018","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2018-04-10,Atleast 20 killed in inter-clan fighting in central Somalia""","BBC Monitoring Africa","2018-04-10","Atleast 20 killed in inter-clan fighting in central Somalia","Radio Daljir","4","Hiran region","Omar Sheikh village, located between Tedsan and Warmadhule localities, which mark the Hiraan-Gedo [central Somalia] regions border","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","2","2018-04-08 00:00:00.000","2018-04-10 00:00:00.000","0","0","0","20","20","20","20","",""
"255682","SOM-2018-2-2-XXX520-5","2018","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""AllAfrica,2018-04-23,Mutinous Forces Clash With Al-Shabab Militants in Central Somalia
CR 	Shabelle Media Network""","AllAfrica","2018-04-23","Mutinous Forces Clash With Al-Shabab Militants in Central Somalia
CR 	Shabelle Media Network","A senior HirShabelle state official","5","Road between Jowhar town and Jalalaqsi district border","between Jowhar and Beledweyne towns, en route to Jalalaqsi district","Middle Shabelle region","Jowhar district","3.066393","45.461365","POINT (45.461365 3.066393)","134371","Somalia","520","Africa","1","1","2018-04-21 00:00:00.000","2018-04-21 00:00:00.000","0","0","0","3","3","3","2","",""
"255637","SOM-2018-1-750-102","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-04-03,Somali army claims killing 66 al-Shabab fighters on 1 April"";""BBC Monitoring Africa,2018-04-11,Programme summary of Somalia's Radio Mogadishu news 1700 gmt 2 Apr 18""","BBC Monitoring Africa;BBC Monitoring Africa","2018-04-03;2018-04-11","Somali army claims killing 66 al-Shabab fighters on 1 April;Programme summary of Somalia's Radio Mogadishu news 1700 gmt 2 Apr 18","Gen Abdullahi Ali Anod","2","Bulamareer village","Bulomarer area, Lower Shabelle region","Lower Shabelle region","Merka district","1.633333","44.533333","POINT (44.533333 1.633333)","132210","Somalia","520","Africa","1","1","2018-04-01 00:00:00.000","2018-04-01 00:00:00.000","0","28","0","0","28","28","28","520",""
"254883","SOM-2018-1-750-95","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","10","""Reuters News,2018-04-01,CORRECTED-Al Shabaab attacks African Union base in Somalia - military"";""Reuters News,2018-04-01,Al Shabaab attacks an African Union base in Somalia"";""Agence France Presse,2018-04-01,Al-Shabaab attacks AU base in Somalia: security official"";""Agence France Presse,2018-04-01,Four Ugandans killed in Shabaab attack on AU base in Somalia"";""BBC Monitoring Africa,2018-04-02,Amisom says kills 30 al-shabab militants in southern Somalia"";""BBC Monitoring Africa,2018-04-02,Bodies of slain Ugandan soldiers flown to Somali capital"";""BBC Monitoring Africa,2018-04-02,Somali official says 45 militants killed in AU base attack"";""AllAfrica,2018-04-02,Extremists Attack African Union Base in Southern Somalia"";""BBC Monitoring Africa,2018-04-03,Ugandan leader says eight soldiers killed in al-Shabab attack"";""BBC Monitoring Africa,2018-04-06,UN condemns al-Shabab attack on Ugandan troops in Somalia""","Reuters News;Reuters News;Agence France Presse;Agence France Presse;BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa;AllAfrica;BBC Monitoring Africa;BBC Monitoring Africa","2018-04-01;2018-04-01;2018-04-01;2018-04-01;2018-04-02;2018-04-02;2018-04-02;2018-04-02;2018-04-03;2018-04-06","CORRECTED-Al Shabaab attacks African Union base in Somalia - military;Al Shabaab attacks an African Union base in Somalia;Al-Shabaab attacks AU base in Somalia: security official;Four Ugandans killed in Shabaab attack on AU base in Somalia;Amisom says kills 30 al-shabab militants in southern Somalia;Bodies of slain Ugandan soldiers flown to Somali capital;Somali official says 45 militants killed in AU base attack;Extremists Attack African Union Base in Southern Somalia;Ugandan leader says eight soldiers killed in al-Shabab attack;UN condemns al-Shabab attack on Ugandan troops in Somalia","Military, Abdiasis Abu Musab, a spokesman for al-Shabab, Ugandan army spokesman Brigadier Richard Karemire, Kuntuwarey District Commissioner Nurudin Aden Ibrahim, Abdi Nur Hashi, a Somali military colonel","1","Bulamareer village","AMISOM base in Bulmareer","Lower Shabelle region","Merka district","1.633333","44.533333","POINT (44.533333 1.633333)","132210","Somalia","520","Africa","1","1","2018-04-01 00:00:00.000","2018-04-01 00:00:00.000","46","36","1","0","83","110","61","520",""
"254887","SOM-2018-1-750-96","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-01,Programme summary of Somalia's Radio Andalus 1030 gmt 1 April 2018""","BBC Monitoring Africa","2018-04-01","Programme summary of Somalia's Radio Andalus 1030 gmt 1 April 2018","Radio Andalus","2","Bulamareer village","outside Bulo Mareer","Lower Shabelle region","Merka district","1.633333","44.533333","POINT (44.533333 1.633333)","132210","Somalia","520","Africa","1","1","2018-04-01 00:00:00.000","2018-04-01 00:00:00.000","0","0","0","0","0","10","0","520",""
"254891","SOM-2018-1-750-97","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-04-02,Extremists Attack African Union Base in Southern Somalia""","AllAfrica","2018-04-02","Extremists Attack African Union Base in Southern Somalia","Deputy Governor of Lower Shabelle region Ali Nur Mohamed","1","Golweyn village","Golweyn","Lower Shabelle region","Merka district","1.656670","44.578280","POINT (44.57828 1.65667)","132210","Somalia","520","Africa","1","1","2018-04-01 00:00:00.000","2018-04-01 00:00:00.000","0","0","0","0","0","1","0","520",""
"254892","SOM-2018-1-750-98","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-04-02,Landmine kills 10 civilians in central Somalia"";""Xinhua News Agency,2018-04-02,At least 7 killed in landmine attack in central Somalia""","BBC Monitoring Africa;Xinhua News Agency","2018-04-02;2018-04-02","Landmine kills 10 civilians in central Somalia;At least 7 killed in landmine attack in central Somalia","Bulo Burde district commissioner","2","Bulo Burti town","Bulo Burde town","Hiran region","Bulo Burti district","3.850000","45.566667","POINT (45.566667 3.85)","135092","Somalia","520","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","0","0","10","0","10","10","7","520",""
"254893","SOM-2018-1-750-99","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-04-02,Suspected U.S. Drone Strike Kills Three Civilians in Central Somalia
CR 	Shabelle Media Network"";""Agence France Presse,2018-04-02,Five Shabaab killed in US strike in Somalia: US military""","AllAfrica;Agence France Presse","2018-04-02;2018-04-02","Suspected U.S. Drone Strike Kills Three Civilians in Central Somalia
CR 	Shabelle Media Network;Five Shabaab killed in US strike in Somalia: US military","Al-Shabaab, AFRICOM","2","El Bur town","Da'ar, Galgadud

///

near El Buur,","Galgudud region","El Bur district","4.683333","46.616667","POINT (46.616667 4.683333)","136534","Somalia","520","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","0","5","0","0","5","8","5","520",""
"255640","SOM-2018-1-750-104","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-04,Programme summary of Somalia's Radio Andalus 1030 GMT 3 April 18""","BBC Monitoring Africa","2018-04-04","Programme summary of Somalia's Radio Andalus 1030 GMT 3 April 18","Radio Andalus","4","Bay region","Daynunay and Burhakaba districts in Bay region","Bay region","","3.000000","43.500000","POINT (43.5 3)","134368","Somalia","520","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","0","0","0","0","0","1","0","520",""
"255641","SOM-2018-1-750-105","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-04,Programme summary of Somalia's Radio Andalus 1030 GMT 3 April 18""","BBC Monitoring Africa","2018-04-04","Programme summary of Somalia's Radio Andalus 1030 GMT 3 April 18","Radio Andalus","1","Boosaaso town","Bosaso","Bari region","Bossaso district","11.284722","49.182500","POINT (49.1825 11.284722)","145899","Somalia","520","Africa","1","1","2018-04-02 00:00:00.000","2018-04-02 00:00:00.000","0","0","0","0","0","2","0","520",""
"255638","SOM-2018-1-750-103","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-03,At least one killed in al-Shabab attack on Somali army base""","BBC Monitoring Africa","2018-04-03","At least one killed in al-Shabab attack on Somali army base","Area residents","2","Busaar locality","Busare area in Gedo Region","Gedo region","El Waq district","2.671910","41.322130","POINT (41.32213 2.67191)","133643","Somalia","520","Africa","1","2","2018-04-02 00:00:00.000","2018-04-03 00:00:00.000","0","0","0","1","1","1","1","520",""
"255643","SOM-2018-1-750-106","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-04,Blast kills four civilians in Somali capital""","BBC Monitoring Africa","2018-04-04","Blast kills four civilians in Somali capital","Radio Kulmiye, eyewitnesses","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-04-04 00:00:00.000","2018-04-04 00:00:00.000","0","0","4","0","4","4","0","520",""
"255646","SOM-2018-1-750-107","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-04-06,U.S. military kills 3 al-Shabab militants in central Somalia""","Xinhua News Agency","2018-04-06","U.S. military kills 3 al-Shabab militants in central Somalia","AFRICOM","2","Jilib town","near Jilib","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2018-04-05 00:00:00.000","2018-04-05 00:00:00.000","0","3","0","0","3","3","3","520",""
"255649","SOM-2018-1-750-110","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-08,Al-Shabab kills senior Somali security official in Mogadishu""","BBC Monitoring Africa","2018-04-08","Al-Shabab kills senior Somali security official in Mogadishu","Somali Memo","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-04-06 00:00:00.000","2018-04-07 00:00:00.000","0","0","0","0","0","1","0","520",""
"255647","SOM-2018-1-750-108","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Reuters News,2018-04-06,U.S. conducts air strike in Somalia, says 3 militants killed"";""BBC Monitoring Africa,2018-04-06,Al-Shabab claims killing 18 soldiers in Somali capital"";""Agence France Presse,2018-04-06,3 jihadists killed in car-bomb blasts at Somalia checkpoints"";""Xinhua News Agency,2018-04-06,At least 6 killed in twin explosions in Mogadishu""","Reuters News;BBC Monitoring Africa;Agence France Presse;Xinhua News Agency","2018-04-06;2018-04-06;2018-04-06;2018-04-06","U.S. conducts air strike in Somalia, says 3 militants killed;Al-Shabab claims killing 18 soldiers in Somali capital;3 jihadists killed in car-bomb blasts at Somalia checkpoints;At least 6 killed in twin explosions in Mogadishu","Witness, Somali Memo, Internal Security spokesman Abdiaziz Ali Ibrahim","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-04-06 00:00:00.000","2018-04-06 00:00:00.000","2","4","0","0","6","19","6","520",""
"255648","SOM-2018-1-750-109","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-04-07,At least three killed in southern Somalia explosion"";""BBC Monitoring Africa,2018-04-09,Programme Summary of Somalia's Radio Andalus 1030 gmt 08 April 18""","BBC Monitoring Africa;BBC Monitoring Africa","2018-04-07;2018-04-09","At least three killed in southern Somalia explosion;Programme Summary of Somalia's Radio Andalus 1030 gmt 08 April 18","government officials, Radio Andalus","1","Jowhar town","Hansholey village, about 4 km north of Jowhar town","Middle Shabelle region","Jowhar district","2.766667","45.516667","POINT (45.516667 2.766667)","133652","Somalia","520","Africa","1","1","2018-04-07 00:00:00.000","2018-04-07 00:00:00.000","2","0","1","0","3","3","3","520",""
"255651","SOM-2018-1-750-111","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-04-10,Al-Shabaab Reportedly Overran Kenyan Troops
CR 	Shabelle Media Network""","AllAfrica","2018-04-10","Al-Shabaab Reportedly Overran Kenyan Troops
CR 	Shabelle Media Network","Local villagers","2","Faafax Dhuun locality","Fahfahdhun","Gedo region","Bardera district","2.205860","41.624930","POINT (41.62493 2.20586)","132924","Somalia","520","Africa","1","2","2018-04-08 00:00:00.000","2018-04-10 00:00:00.000","0","0","0","1","1","1","1","520",""
"255652","SOM-2018-1-750-112","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-11,Programme Summary of Somalia's Radio Andalus 1030 gmt 10 April 18""","BBC Monitoring Africa","2018-04-11","Programme Summary of Somalia's Radio Andalus 1030 gmt 10 April 18","Radio Andalus","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-04-09 00:00:00.000","2018-04-09 00:00:00.000","0","0","0","0","0","1","0","520",""
"255655","SOM-2018-1-750-113","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-04-12,Blast kills four in southern Somalia"";""Reuters News,2018-04-13,Bomb kills 5 during football match in Somalia - police, lawmaker"";""BBC Monitoring Africa,2018-04-13,Al-Shabab claims blast at football pitch in southern Somalia""","BBC Monitoring Africa;Reuters News;BBC Monitoring Africa","2018-04-12;2018-04-13;2018-04-13","Blast kills four in southern Somalia;Bomb kills 5 during football match in Somalia - police, lawmaker;Al-Shabab claims blast at football pitch in southern Somalia","Barawe administration, Mahad Dhoore, a lawmaker for South West state, Somalia Memo","1","Brava town","Barawe","Lower Shabelle region","Brava district","1.113333","44.030278","POINT (44.030278 1.113333)","131489","Somalia","520","Africa","1","1","2018-04-12 00:00:00.000","2018-04-12 00:00:00.000","0","0","0","5","5","5","4","520",""
"255656","SOM-2018-1-750-114","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-04-13,Somali regional official killed in northeastern town"";""BBC Monitoring Africa,2018-04-14,Al-Shabab gunmen kill Puntland official in central Somalia""","BBC Monitoring Africa;BBC Monitoring Africa","2018-04-13;2018-04-14","Somali regional official killed in northeastern town;Al-Shabab gunmen kill Puntland official in central Somalia","Officials","1","Galkayo town","Galkayo","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","1","2018-04-12 00:00:00.000","2018-04-12 00:00:00.000","1","0","0","0","1","1","1","520",""
"255676","SOM-2018-1-750-122","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-20,Al-Shabab says jihad collective duty' of all Somalis""","BBC Monitoring Africa","2018-04-20","Al-Shabab says jihad collective duty' of all Somalis","Radio al-Furqaan","1","Mogadishu city","Hodan","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-04-15 00:00:00.000","2018-04-15 00:00:00.000","0","0","0","0","0","1","0","520",""
"255659","SOM-2018-1-750-115","2018","1","Check geography","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-04-17,Somalia army kills 30 al-Shabab militants in fighting""","Xinhua News Agency","2018-04-17","Somalia army kills 30 al-Shabab militants in fighting","Army Spokesperson in Hiiraan region, Mohamed Noor Agajof","2","Belet Weyne town","road linking Beledweyne town to Mataban and Mahas","Hiran region","Belet Weyne district","4.735833","45.203611","POINT (45.203611 4.735833)","136531","Somalia","520","Africa","1","2","2018-04-15 00:00:00.000","2018-04-17 00:00:00.000","0","30","0","0","30","30","30","520",""
"255660","SOM-2018-1-750-116","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-04-17,Intelligence Agent Killed in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-04-17","Intelligence Agent Killed in Mogadishu
CR 	Shabelle Media Network","Witnesses, al-Shabaab","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-04-16 00:00:00.000","2018-04-16 00:00:00.000","1","0","0","0","1","1","1","520",""
"255662","SOM-2018-1-750-118","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-04-18,Al-Shabab reportedly kills five Somali soldiers in ambush""","BBC Monitoring Africa","2018-04-18","Al-Shabab reportedly kills five Somali soldiers in ambush","Goobjoog news","5","Road between Balad town and Jowhar town","road between Jowhar town and Bal'ad districts","Middle Shabelle region","","2.601856","45.370575","POINT (45.370575 2.601856)","133651","Somalia","520","Africa","1","2","2018-04-16 00:00:00.000","2018-04-18 00:00:00.000","5","0","0","0","5","5","5","520",""
