id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
523382,UKR-2024-1-14117-1513,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,7-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,7-5-2024,Russo-Ukrainian Warspotting,2,Novomykhailivka village,"Novomykhailivka, Pokrovsk raion",Donetsk oblast,Pokrovsk raion,47.853324,37.484174,POINT (37.484174 47.853324),198435,Ukraine,369,Europe,1,1,2024-05-07 00:00:00.000,2024-05-07 00:00:00.000,5,0,0,0,5,10,1,365,369
523383,UKR-2024-1-14117-1514,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,7-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,7-5-2024,Russo-Ukrainian Warspotting,2,Raihorodka village,"Raihorodka, Svatove raion",Luhansk oblast,Svativskyi raion,49.372300,37.965650,POINT (37.96565 49.3723),200596,Ukraine,369,Europe,1,1,2024-05-07 00:00:00.000,2024-05-07 00:00:00.000,5,0,0,0,5,10,1,365,369
523384,UKR-2024-1-14117-1515,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,7-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,7-5-2024,Russo-Ukrainian Warspotting,2,Kuzemivka village,"Kuzemivka, Svatove raion",Luhansk oblast,Svativskyi raion,49.520550,37.982240,POINT (37.98224 49.52055),201316,Ukraine,369,Europe,1,1,2024-05-07 00:00:00.000,2024-05-07 00:00:00.000,10,0,0,0,10,20,2,365,369
523385,UKR-2024-1-14117-1516,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,7-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,7-5-2024,Russo-Ukrainian Warspotting,2,Tonenke village,"Tonenke, Pokrovsk raion",Donetsk oblast,Pokrovsk raion,48.138640,37.643120,POINT (37.64312 48.13864),199156,Ukraine,369,Europe,1,1,2024-05-07 00:00:00.000,2024-05-07 00:00:00.000,7,0,0,0,7,13,1,365,369
523386,UKR-2024-1-14117-1517,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,7-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,7-5-2024,Russo-Ukrainian Warspotting,2,Kruta Balka village,"Kruta Balka, Donetsk raion",Donetsk oblast,Pokrovsk raion,48.142984,37.825337,POINT (37.825337 48.142984),199156,Ukraine,369,Europe,1,1,2024-05-07 00:00:00.000,2024-05-07 00:00:00.000,7,0,0,0,7,14,1,365,369
522272,UKR-2024-1-14117-1462,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-08,The Armed Forces of Ukraine lost several hundred people near Novopokrovsky in the DPR due to lack of defense"";""ITAR-TASS,2024-05-08,MAIN: Seizure of income from Russian assets and mobilization of prisoners: events around Ukraine""",Unified news feed;Unified news feed,2024-05-08;2024-05-08,The Armed Forces of Ukraine lost several hundred people near Novopokrovsky in the DPR due to lack of defense;MAIN: Seizure of income from Russian assets and mobilization of prisoners: events around Ukraine,"DPR law enforcement agencies, Russian MoD",2,Novopokrovske village,area of the village of Novopokrovskoye/Novopokrovsky near Avdiivka and Novokalynove,Donetsk oblast,Pokrovsk raion,48.203824,37.569866,POINT (37.569866 48.203824),199156,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,2,1,365,369
522273,UKR-2024-1-14117-1463.1,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-08,The Dnepr group of troops defeated the personnel of four Ukrainian brigades""",Unified news feed,2024-05-08,The Dnepr group of troops defeated the personnel of four Ukrainian brigades,Russian MoD,2,Tiahynka village,"Rabotino, Verbovoye of the Zaporozhye region, Ivanovka and Tyaginka of the Kherson region",Kherson oblast,Beryslav raion,46.781180,33.057490,POINT (33.05749 46.78118),196987,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,1,1,365,369
522274,UKR-2024-1-14117-1463.2,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-08,The Dnepr group of troops defeated the personnel of four Ukrainian brigades""",Unified news feed,2024-05-08,The Dnepr group of troops defeated the personnel of four Ukrainian brigades,Russian MoD,2,Verbove village,"Rabotino, Verbovoye of the Zaporozhye region, Ivanovka and Tyaginka of the Kherson region",Zaporizhzhya oblast,Polohy raion,47.427906,35.985916,POINT (35.985916 47.427906),197712,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,1,1,365,369
522275,UKR-2024-1-14117-1464,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-08,The grouping of the Russian Federation ""South"" took more advantageous lines, the Armed Forces of Ukraine lost up to 355 people - the Ministry of Defense of the Russian Federation""",Unified news feed,2024-05-08,"The grouping of the Russian Federation ""South"" took more advantageous lines, the Armed Forces of Ukraine lost up to 355 people - the Ministry of Defense of the Russian Federation",Russian MoD,3,Bakhmut raion,"Spirnoye, Andreevka, Kurdyumovka, Minkovka and Kleshcheevka of the Donetsk People's Republic",Donetsk oblast,Bakhmut raion,48.268307,38.370347,POINT (38.370347 48.268307),199157,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,2,0,0,2,2,2,365,369
522276,UKR-2024-1-14117-1465.1,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-08,The Vostok group of troops occupied more advantageous lines in the NVO zone during the day""",Unified news feed,2024-05-08,The Vostok group of troops occupied more advantageous lines in the NVO zone during the day,Russian MoD,2,Staromaiorske village,Urozhaynoye and Staromayorskoye of the Donetsk People's Republic,Donetsk oblast,Volnovakha raion,47.750536,36.795470,POINT (36.79547 47.750536),198434,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,1,1,365,369
522277,UKR-2024-1-14117-1465.2,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-08,The Vostok group of troops occupied more advantageous lines in the NVO zone during the day""",Unified news feed,2024-05-08,The Vostok group of troops occupied more advantageous lines in the NVO zone during the day,Russian MoD,2,Urozhaine village,Urozhaynoye and Staromayorskoye of the Donetsk People's Republic,Donetsk oblast,Volnovakha raion,47.749789,36.818011,POINT (36.818011 47.749789),198434,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,1,1,365,369
522278,UKR-2024-1-14117-1466,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-08,Russian forces cut a number of logistics hubs of the Armed Forces of Ukraine by liberating Kislovka - Marochko"";""ITAR-TASS,2024-05-08,MAIN: Seizure of income from Russian assets and mobilization of prisoners: events around Ukraine""",Unified news feed;Unified news feed,2024-05-08;2024-05-08,Russian forces cut a number of logistics hubs of the Armed Forces of Ukraine by liberating Kislovka - Marochko;MAIN: Seizure of income from Russian assets and mobilization of prisoners: events around Ukraine,"Russian MoD, military expert Andrei Marochko",2,Kyslivka village,"direction of village of Kislovka, Kharkiv region",Kharkiv oblast,Kupiansk raion,49.635556,37.899167,POINT (37.899167 49.635556),201316,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,2,0,0,2,2,2,365,369
522279,UKR-2024-1-14117-1467,2024,true,Check,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-08,The Armed Forces of Ukraine in Zaporozhye attacked Ukrainians who decided to go over to the side of the Russian Federation with drones"";""ITAR-TASS,2024-05-08,Ukrainians who returned from the NVO zone are no longer ready to fight with Russia - refugee""",Unified news feed;Unified news feed,2024-05-08;2024-05-08,The Armed Forces of Ukraine in Zaporozhye attacked Ukrainians who decided to go over to the side of the Russian Federation with drones;Ukrainians who returned from the NVO zone are no longer ready to fight with Russia - refugee,"(RU) fourth base of the 58th Army, refugee",4,Zaporizhzhya oblast,Kyiv-controlled territory of the Zaporozhye region,Zaporizhzhya oblast,,47.839720,35.140570,POINT (35.14057 47.83972),198431,Ukraine,369,Europe,1,2,2024-05-07 00:00:00.000,2024-05-08 00:00:00.000,0,0,0,3,3,3,0,365,369
522302,UKR-2024-1-14117-1468,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-08,In the DPR, a woman died due to shelling - authorities"";""ITAR-TASS,2024-05-08,The Armed Forces of Ukraine shelled the territory of the DPR 26 times a day""",Unified news feed;Unified news feed,2024-05-08;2024-05-08,"In the DPR, a woman died due to shelling - authorities;The Armed Forces of Ukraine shelled the territory of the DPR 26 times a day",operational lines of the DPR representation in the JCCC,1,Krasnaya Polyana village,In the village of Krasnaya Polyana on Oktyabrskaya Street,Donetsk oblast,Volnovakha raion,47.556990,37.076550,POINT (37.07655 47.55699),198435,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,0,0,1,0,1,1,1,365,369
523387,UKR-2024-1-14117-1518,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,4,Donetsk oblast,Donetsk oblast,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,4,0,0,0,4,4,1,365,369
523388,UKR-2024-1-14117-1519,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,2,Stepove village,"Stepove, Pokrovsk raion",Donetsk oblast,Pokrovsk raion,48.195650,37.679330,POINT (37.67933 48.19565),199156,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,7,0,0,0,7,14,2,365,369
523389,UKR-2024-1-14117-1520,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,2,Netailove village,"Netailove, Pokrovsk raion",Donetsk oblast,Pokrovsk raion,48.107198,37.551757,POINT (37.551757 48.107198),199156,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,5,0,0,0,5,10,1,365,369
523390,UKR-2024-1-14117-1521,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,2,Novoprokopivka village,"Novoprokopivka, Polohy raion",Zaporizhzhya oblast,Polohy raion,47.411565,35.840854,POINT (35.840854 47.411565),197712,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,10,0,0,0,10,20,2,365,369
523391,UKR-2024-1-14117-1522,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,3,Polohy raion,Polohy,Zaporizhzhya oblast,Polohy raion,47.500000,36.380000,POINT (36.38 47.5),198433,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,4,0,0,0,4,4,1,365,369
523392,UKR-2024-1-14117-1523,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,2,Soloviove village,"Soloviove, Pokrovsk raion",Donetsk oblast,Pokrovsk raion,48.224167,37.599444,POINT (37.599444 48.224167),199156,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,5,0,0,0,5,10,1,365,369
523393,UKR-2024-1-14117-1524,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Russo-Ukrainian Warspotting,2024-05-23,8-5-2024""",Russo-Ukrainian Warspotting,2024-05-23,8-5-2024,Russo-Ukrainian Warspotting,2,Terny village,"Terny, Kramatorsk raion",Donetsk oblast,Kramatorsk raion,49.092260,37.960810,POINT (37.96081 49.09226),200596,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,6,0,0,0,6,11,1,365,369
523424,UKR-2024-1-14117-1555,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2024-05-09,The Dnepr group of troops destroyed two watercraft of the Armed Forces of Ukraine near the right bank of the Dnieper"";""ITAR-TASS,2024-05-09,The Dnepr group of troops defeated the personnel of three Ukrainian brigades""",Unified news feed;Unified news feed,2024-05-09;2024-05-09,The Dnepr group of troops destroyed two watercraft of the Armed Forces of Ukraine near the right bank of the Dnieper;The Dnepr group of troops defeated the personnel of three Ukrainian brigades,(RU) head of the [Dnepr] group's press center Roman Kodryan,2,Robotyne village,village of Rabotino,Zaporizhzhya oblast,Polohy raion,47.443545,35.835239,POINT (35.835239 47.443545),197712,Ukraine,369,Europe,1,2,2024-05-08 00:00:00.000,2024-05-09 00:00:00.000,0,2,0,0,2,2,2,365,369
523447,UKR-2024-1-14117-1578,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-10,Colombian mercenary died in Ukraine, his father turned to the Colombian Foreign Ministry for help""",Unified news feed,2024-05-10,"Colombian mercenary died in Ukraine, his father turned to the Colombian Foreign Ministry for help",father Francisco Tarason,6,Ukraine,At a military base,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,1,0,365,369
523432,UKR-2024-1-14117-1563,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-09,The Armed Forces of Ukraine lost up to 215 soldiers in the zone of responsibility of the Russian group ""South""""",Unified news feed,2024-05-09,"The Armed Forces of Ukraine lost up to 215 soldiers in the zone of responsibility of the Russian group ""South""",Russian MoD,4,Donetsk oblast,in the zone of responsibility of the South group of troops,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,2,2024-05-08 00:00:00.000,2024-05-09 00:00:00.000,0,2,0,0,2,2,2,365,369
523435,UKR-2024-1-14117-1566,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-09,The Vostok group of the Russian Federation took more advantageous lines, repelled the attack near Staromayorsky - Ministry of Defense""",Unified news feed,2024-05-09,"The Vostok group of the Russian Federation took more advantageous lines, repelled the attack near Staromayorsky - Ministry of Defense",Russian MoD,2,Makarivka village,"near Staromayorsky in the DPR, settlements of Urozhaynoye and Makarovka",Donetsk oblast,Volnovakha raion,47.778107,36.800217,POINT (36.800217 47.778107),198434,Ukraine,369,Europe,1,2,2024-05-08 00:00:00.000,2024-05-09 00:00:00.000,0,2,0,0,2,2,2,365,369
521151,UKR-2024-1-14117-1098,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,3,"""Ukrinform,2024-05-08,The Russians shelled 14 settlements in the Kherson region in a day, one person was killed"";""Ukrinform,2024-05-08,In Bilozerka, Kherson Oblast, one person was killed and two others were injured due to night shelling of the Russian Federation"";""Ukrinform,2024-05-08,Shelling of Bilozerka: the number of victims has increased to three""",Ukrinform;Ukrinform;Ukrinform,2024-05-08;2024-05-08;2024-05-08,"The Russians shelled 14 settlements in the Kherson region in a day, one person was killed;In Bilozerka, Kherson Oblast, one person was killed and two others were injured due to night shelling of the Russian Federation;Shelling of Bilozerka: the number of victims has increased to three","Ukraine (Oleksandr Prokudin, head of the regional state administration)",1,Bilozerka village,"Bilozerka, Kherson region",Kherson oblast,Kherson raion,46.625231,32.441369,POINT (32.441369 46.625231),196985,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,0,0,1,0,1,1,1,365,369
521163,UKR-2024-1-14117-1103,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-05-09,Denys Zeleny, the author of the most famous photo of the Serebryan Forest, died at the front""",Ukrinform,2024-05-09,"Denys Zeleny, the author of the most famous photo of the Serebryan Forest, died at the front",Ukraine ( chain of confectionery Honey ),6,Ukraine,at the front,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2024-05-08 00:00:00.000,2024-05-08 00:00:00.000,0,1,0,0,1,1,1,365,369
521164,UKR-2024-1-14117-1104,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-05-09,Russians shelled Kupyansk, there is a dead and wounded""",Ukrinform,2024-05-09,"Russians shelled Kupyansk, there is a dead and wounded",Ukraine (press service of the Kharkiv Regional Prosecutor's Office),1,Kupyansk town,Kupyansk in the Kharkiv region,Kharkiv oblast,Kupiansk raion,49.706668,37.610816,POINT (37.610816 49.706668),201316,Ukraine,369,Europe,1,1,2024-05-09 00:00:00.000,2024-05-09 00:00:00.000,0,0,1,0,1,1,1,365,369
521161,UKR-2024-1-14117-1102,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2024-05-09,Russian troops attacked Nikopol - two killed and two wounded""",Ukrinform,2024-05-09,Russian troops attacked Nikopol - two killed and two wounded,"Ukraine (Serhiy Lysak, head of Dnipropetrovsk OVA)",1,Nikopol town,Nikopol city,Dnipropetrovsk oblast,Nikopol raion,47.568260,34.391260,POINT (34.39126 47.56826),198429,Ukraine,369,Europe,1,1,2024-05-09 00:00:00.000,2024-05-09 00:00:00.000,0,0,2,0,2,2,2,365,369
523421,UKR-2024-1-14117-1552,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,4,"""ITAR-TASS,2024-05-09,A civilian died in the Ukrainian shelling of Makeyevka in the DPR"";""ITAR-TASS,2024-05-10,The Investigative Committee will identify those involved in the shelling of the regions of the Russian Federation committed by the Armed Forces of Ukraine, where people died"";""ITAR-TASS,2024-05-09,Victory Day is celebrated in Donbass and Novorossiya, despite strikes by the Armed Forces of Ukraine"";""ITAR-TASS,2024-05-09,The Armed Forces of Ukraine shelled the settlements of the DPR 25 times a day, a civilian was killed""",Unified news feed;Unified news feed;Unified news feed;Unified news feed,2024-05-09;2024-05-10;2024-05-09;2024-05-09,"A civilian died in the Ukrainian shelling of Makeyevka in the DPR;The Investigative Committee will identify those involved in the shelling of the regions of the Russian Federation committed by the Armed Forces of Ukraine, where people died;Victory Day is celebrated in Donbass and Novorossiya, despite strikes by the Armed Forces of Ukraine;The Armed Forces of Ukraine shelled the settlements of the DPR 25 times a day, a civilian was killed",DPR representative office in the JCCC,1,Makiivka town,"on Karl Marx Street in Makeyevka, Kirovsky district of DPR",Donetsk oblast,Makiivka City municipality,48.049822,37.969032,POINT (37.969032 48.049822),199156,Ukraine,369,Europe,1,1,2024-05-09 00:00:00.000,2024-05-09 00:00:00.000,0,0,1,0,1,1,1,365,369
523484,UKR-2024-1-14117-1615.1,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-10,In a week, the ""South"" group went deep into the defense of the Armed Forces of Ukraine, which lost more than 1,985 soldiers""",Unified news feed,2024-05-10,"In a week, the ""South"" group went deep into the defense of the Armed Forces of Ukraine, which lost more than 1,985 soldiers",Russian MoD,2,Andriivka village,"Spirnoye, Andreevka, Elizavetovka, Kurdyumovka, Pobeda and Grigorovka of the Donetsk People's Republic, and  Krasnoye of the Donetsk People's Republic",Donetsk oblast,Bakhmut raion,48.501222,37.969000,POINT (37.969 48.501222),199876,Ukraine,369,Europe,1,2,2024-05-09 00:00:00.000,2024-05-10 00:00:00.000,0,1,0,0,1,1,1,365,369
523485,UKR-2024-1-14117-1615.2,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-10,In a week, the ""South"" group went deep into the defense of the Armed Forces of Ukraine, which lost more than 1,985 soldiers""",Unified news feed,2024-05-10,"In a week, the ""South"" group went deep into the defense of the Armed Forces of Ukraine, which lost more than 1,985 soldiers",Russian MoD,2,Spirne village,"Spirnoye, Andreevka, Elizavetovka, Kurdyumovka, Pobeda and Grigorovka of the Donetsk People's Republic, and  Krasnoye of the Donetsk People's Republic",Donetsk oblast,Bakhmut raion,48.807965,38.240373,POINT (38.240373 48.807965),199877,Ukraine,369,Europe,1,2,2024-05-09 00:00:00.000,2024-05-10 00:00:00.000,0,1,0,0,1,1,1,365,369
523486,UKR-2024-1-14117-1616,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-10,The Armed Forces of Ukraine lost up to 1,015 military personnel and 2 Leopard tanks in the area of responsibility of the Zapad group""",Unified news feed,2024-05-10,"The Armed Forces of Ukraine lost up to 1,015 military personnel and 2 Leopard tanks in the area of responsibility of the Zapad group",Russian MoD,5,Eastern Ukraine,"Stelmakhivka, Novoselovskoye of the Lugansk People's Republic, Novosadovoye of the Donetsk People's Republic and Sinkovka of the Kharkiv region",,,48.000000,38.000000,POINT (38 48),199157,Ukraine,369,Europe,1,2,2024-05-09 00:00:00.000,2024-05-10 00:00:00.000,0,2,0,0,2,2,2,365,369
523487,UKR-2024-1-14117-1617,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-10,The Vostok group of troops destroyed up to 860 soldiers of the Armed Forces of Ukraine in a week - the Ministry of Defense of the Russian Federation""",Unified news feed,2024-05-10,The Vostok group of troops destroyed up to 860 soldiers of the Armed Forces of Ukraine in a week - the Ministry of Defense of the Russian Federation,Russian MoD,2,Prechystivka village,"Urozhaynoye, Staromayorskoye, Vodiane and Prechistovka of the Donetsk People's Republic",Donetsk oblast,Volnovakha raion,47.781720,37.070860,POINT (37.07086 47.78172),198435,Ukraine,369,Europe,1,2,2024-05-09 00:00:00.000,2024-05-10 00:00:00.000,0,2,0,0,2,2,2,365,369
523478,UKR-2024-1-14117-1609,2024,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2024-05-10,The calculations of the Zala paratroopers UAV thwarted the attempt of the Armed Forces of Ukraine to cross the Dnieper - Russian Defense Ministry""",Unified news feed,2024-05-10,The calculations of the Zala paratroopers UAV thwarted the attempt of the Armed Forces of Ukraine to cross the Dnieper - Russian Defense Ministry,Russian MoD,5,Southern Ukraine,on the right bank of the Dnieper & on the river,,,47.333839,33.565379,POINT (33.565379 47.333839),197708,Ukraine,369,Europe,1,2,2024-05-09 00:00:00.000,2024-05-10 00:00:00.000,0,2,0,0,2,2,2,365,369
