"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"443971","UKR-2022-1-14117-1117","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-07-27,Two civilians were killed in the Kuibyshevsky district of Donetsk during shelling by the Armed Forces of Ukraine - mayor"";""Unified news feed,2022-07-27,The number of victims of shelling by the Armed Forces of Ukraine in Donetsk increased to three - the mayor""","Unified news feed;Unified news feed","2022-07-27;2022-07-27","Two civilians were killed in the Kuibyshevsky district of Donetsk during shelling by the Armed Forces of Ukraine - mayor;The number of victims of shelling by the Armed Forces of Ukraine in Donetsk increased to three - the mayor","the mayor of Donetsk Alexei Kulemzin","1","Donetsk town","Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","2","0","2","1","1","365","369"
"443973","UKR-2022-1-14117-1118","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""A single news feed,2022-07-27,Civilian killed in Yasinovataya as a result of shelling by the Armed Forces of Ukraine - mayor""","A single news feed","2022-07-27","Civilian killed in Yasinovataya as a result of shelling by the Armed Forces of Ukraine - mayor","the head of the Yasinovataya city administration Dmitry Shevchenko","1","Yasinovataya town","Yasinovataya","Donetsk oblast","Donetsk raion","48.120944","37.872544","POINT (37.872544 48.120944)","199156","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443969","UKR-2022-1-14117-1115","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-27,A man in Donetsk died when a shell hit a cafe, there are wounded - the mayor of the city""","Unified news feed","2022-07-27","A man in Donetsk died when a shell hit a cafe, there are wounded - the mayor of the city","the mayor of Donetsk Alexei Kulemzin","1","Donetsk town","the Arzu cafe in Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443975","UKR-2022-1-14117-1119","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""A single news feed,2022-07-28,Four civilians were killed and 11 wounded over the past day in the DNR - the headquarters of the defense""","A single news feed","2022-07-28","Four civilians were killed and 11 wounded over the past day in the DNR - the headquarters of the defense","the Headquarters of the Territorial Defense of the DPR","5","DPR controlled territory","DPR controlled territory","Donetsk oblast","","47.920000","38.280000","POINT (38.28 47.92)","198437","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443423","UKR-2022-1-14117-1047","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,На Донетчине за сутки из-за российских обстрелов погибли пять гражданских""","Ukrinform","2022-07-28","На Донетчине за сутки из-за российских обстрелов погибли пять гражданских","The head of the Donetsk OVA Pavel Kirilenko","1","Avdiivka town","Avdiivka","Donetsk oblast","Pokrovsk raion","48.145278","37.745000","POINT (37.745 48.145278)","199156","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","2","0","2","2","2","365","369"
"443424","UKR-2022-1-14117-1048","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,На Донетчине за сутки из-за российских обстрелов погибли пять гражданских""","Ukrinform","2022-07-28","На Донетчине за сутки из-за российских обстрелов погибли пять гражданских","The head of the Donetsk OVA Pavel Kirilenko","1","Niu-York village","New York","Donetsk oblast","Bakhmut Raion","48.331367","37.838800","POINT (37.8388 48.331367)","199156","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443425","UKR-2022-1-14117-1049","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,На Донетчине за сутки из-за российских обстрелов погибли пять гражданских""","Ukrinform","2022-07-28","На Донетчине за сутки из-за российских обстрелов погибли пять гражданских","The head of the Donetsk OVA Pavel Kirilenko","1","Soledar town","Soledar","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443418","UKR-2022-1-14117-1043","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform,2022-07-27,Обстрел Бахмута: из-под завалов отеля достали тела двух человек"";""Ukrinform,2022-07-27,В Бахмуте из-за российских обстрелов пятиэтажки погиб человек""","Ukrinform;Ukrinform","2022-07-27;2022-07-27","Обстрел Бахмута: из-под завалов отеля достали тела двух человек;В Бахмуте из-за российских обстрелов пятиэтажки погиб человек","the Donetsk Regional Military Administration, Viktor Seromakh, 

a representative of the Main Directorate of the State Emergency Service in the Donetsk region","1","Bakhmut town","Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2022-07-27 00:00:00.000","2022-07-27 00:00:00.000","0","0","2","0","2","2","2","365","369"
"443427","UKR-2022-1-14117-1050","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,россия снова обстреляла Криворожский район: есть погибший и раненые""","Ukrinform","2022-07-28","россия снова обстреляла Криворожский район: есть погибший и раненые","The chairman of the Dnepropetrovsk OVA, Valentin Reznichenko","3","Kryvyi Rih raion","Krivoy Rog raion","Dnipropetrovsk oblast","Kryvyi Rih raion","47.834952","33.447566","POINT (33.447566 47.834952)","198427","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443428","UKR-2022-1-14117-1051","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,На Харьковщине в результате обстрела ТЭЦ погиб полицейский""","Ukrinform","2022-07-28","На Харьковщине в результате обстрела ТЭЦ погиб полицейский","Serhiy Bolvinov, head of the Investigation Department of the Main Directorate of the National Police in the Kharkiv region","1","Kharkiv town","a thermal power plant and a residential area in Kharkiv","Kharkiv Oblast","Kharkiv raion","49.980810","36.252720","POINT (36.25272 49.98081)","201313","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","1","0","0","1","1","1","365","369"
"443454","UKR-2022-1-14117-1063","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,Ракетный обстрел Кропивницкого: 5 погибших и 25 раненых""","Ukrinform","2022-07-28","Ракетный обстрел Кропивницкого: 5 погибших и 25 раненых","the head of the Kirovohrad OVA Andriy Raikovich","1","Kropyvnytskyi town","Kropyvnytskyi","Kirovohrad oblast","Kropyvnytskyi raion","48.511149","32.261220","POINT (32.26122 48.511149)","199865","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","5","0","5","5","5","365","369"
"443462","UKR-2022-1-14117-1064","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-28,россияне четыре раза обстреляли Бахмут из «Ураганов», трое погибших""","Ukrinform","2022-07-28","россияне четыре раза обстреляли Бахмут из «Ураганов», трое погибших","the head of the Donetsk Regional Military Administration Pavel Kirilenko","1","Bakhmut town","Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","3","0","3","3","3","365","369"
"443463","UKR-2022-1-14117-1069","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-29,За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены""","Ukrinform","2022-07-29","За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены","Pavlo Kirilenko, the head of the Donetsk Regional Military District","1","Soledar town","Soledar","Donetsk oblast","Bakhmut Raion","48.676254","38.098621","POINT (38.098621 48.676254)","199877","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443464","UKR-2022-1-14117-1068","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-29,За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены""","Ukrinform","2022-07-29","За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены","Pavlo Kirilenko, the head of the Donetsk Regional Military District","1","Hirnyk town","Gornyak","Donetsk oblast","Hirnyk city municipality","48.055356","37.369373","POINT (37.369373 48.055356)","199155","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443465","UKR-2022-1-14117-1067","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-29,За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены""","Ukrinform","2022-07-29","За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены","Pavlo Kirilenko, the head of the Donetsk Regional Military District","1","Horlivka town","Orlovka","Donetsk oblast","Horlivka raion","48.300000","38.050000","POINT (38.05 48.3)","199157","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443466","UKR-2022-1-14117-1066","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-29,За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены""","Ukrinform","2022-07-29","За сутки россияне убили восьмерых гражданских на Донетчине, 19 ранены","Pavlo Kirilenko, the head of the Donetsk Regional Military District","1","Toretsk town","Toretsk","Donetsk oblast","Horlivka raion","48.397804","37.843767","POINT (37.843767 48.397804)","199156","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","2","0","2","2","2","365","369"
"443548","UKR-2022-1-14117-1084","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-29,ВСУ на Славянском направлении обезвредили разведгруппу врага""","Ukrinform","2022-07-29","ВСУ на Славянском направлении обезвредили разведгруппу врага","The General Staff of the Armed Forces of Ukraine","2","Vershyna village","in the areas of Soledar, Vershina and Semigorye","Donetsk oblast","Bakhmut Raion","48.516060","38.134370","POINT (38.13437 48.51606)","199877","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","2","0","0","0","2","2","2","365","369"
"444009","UKR-2022-1-14117-1132","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-07-30,Main news of the day at 16:45 Moscow time, Saturday, July 30"";""Unified news feed,2022-07-31,MAIN: ""Yellow"" level of danger in Sevastopol, Kyiv evacuates Donbass: the situation around Ukraine""","Unified news feed;Unified news feed","2022-07-30;2022-07-31","Main news of the day at 16:45 Moscow time, Saturday, July 30;MAIN: ""Yellow"" level of danger in Sevastopol, Kyiv evacuates Donbass: the situation around Ukraine","the official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","1","Pokrovsk town","Krasnoarmeysk station, Donetsk","Donetsk oblast","Pokrovsk raion","48.279112","37.177579","POINT (37.177579 48.279112)","199155","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","2","0","0","2","2","2","365","369"
"443979","UKR-2022-1-14117-1120","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-28,One person died due to the shelling of Donetsk - territorial defense headquarters""","Unified news feed","2022-07-28","One person died due to the shelling of Donetsk - territorial defense headquarters","the Headquarters of the Territorial Defense of the DPR","1","Donetsk town","the Kievsky district of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-28 00:00:00.000","2022-07-28 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443989","UKR-2022-1-14117-1125","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""A single news feed,2022-07-30,died in the DPR in a day , the republic reported"";""Unified news feed,2022-07-29,Six people died in a day due to shelling of the territory of the DPR, the republic reported"";""Unified news feed,2022-07-29,Five people died in a day due to shelling of the DPR territory - DPR territorial defense headquarters""","A single news feed;Unified news feed;Unified news feed","2022-07-30;2022-07-29;2022-07-29","died in the DPR in a day , the republic reported;Six people died in a day due to shelling of the territory of the DPR, the republic reported;Five people died in a day due to shelling of the DPR territory - DPR territorial defense headquarters","the Headquarters of the Territorial Defense of the DPR","5","DPR controlled territory","DPR controlled territory","Donetsk oblast","","47.920000","38.280000","POINT (38.28 47.92)","198437","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","3","0","3","3","3","365","369"
"443990","UKR-2022-1-14117-1126","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-29,Civilian dies due to shelling of Donetsk - DPR territorial defense headquarters""","Unified news feed","2022-07-29","Civilian dies due to shelling of Donetsk - DPR territorial defense headquarters","the headquarters of the defense of the DPR","1","Donetsk town","Kuibyshevsky district of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443994","UKR-2022-1-14117-1127","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-29,TASS: A WOMAN DIE AS A RESULT OF SHELLING ON DONETSK BY AFU - DPR DEFENSE HEADQUARTERS""","Unified news feed","2022-07-29","TASS: A WOMAN DIE AS A RESULT OF SHELLING ON DONETSK BY AFU - DPR DEFENSE HEADQUARTERS","","1","Donetsk town","Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443998","UKR-2022-1-14117-1128","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-30,The Russian Aerospace Forces destroyed up to 50 Ukrainian soldiers with a strike at the location of the brigade in Artemovsk""","Unified news feed","2022-07-30","The Russian Aerospace Forces destroyed up to 50 Ukrainian soldiers with a strike at the location of the brigade in Artemovsk","the official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Artemivsk town","the area of the settlement of Artemovsk","Donetsk oblast","Bakhmut Raion","48.595434","37.994085","POINT (37.994085 48.595434)","199876","Ukraine","369","Europe","1","2","2022-07-29 00:00:00.000","2022-07-30 00:00:00.000","0","2","0","0","2","50","2","365","369"
"444006","UKR-2022-1-14117-1131","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-30,Iskander missiles in Kharkiv region hit the Kraken deployment - Russian Defense Ministry""","Unified news feed","2022-07-30","Iskander missiles in Kharkiv region hit the Kraken deployment - Russian Defense Ministry","the official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","1","Bohodukhiv town","the city of Bogodukhov, Kharkiv region","Kharkiv Oblast","Bohodukhiv raion","50.160910","35.524207","POINT (35.524207 50.16091)","202032","Ukraine","369","Europe","1","2","2022-07-29 00:00:00.000","2022-07-30 00:00:00.000","0","2","0","0","2","30","2","365","369"
"443984","UKR-2022-1-14117-1122","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-07-29,Civilian dies due to shelling of Donetsk - DPR territorial defense headquarters""","Unified news feed","2022-07-29","Civilian dies due to shelling of Donetsk - DPR territorial defense headquarters","the Headquarters of the Territorial Defense of the DPR","1","Donetsk town","the Kievsky district of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443985","UKR-2022-1-14117-1123","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""A single news feed,2022-07-29,A woman died in the Petrovsky district of Donetsk as a result of shelling from the Ukrainian side""","A single news feed","2022-07-29","A woman died in the Petrovsky district of Donetsk as a result of shelling from the Ukrainian side","the Headquarters of the Territorial Defense of the DPR","5","Donetsk town","Petrovsky district of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443986","UKR-2022-1-14117-1124","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-07-29,TASS: CIVIL RESIDENT DIE DUE TO SHELLING ON GOLMOVSKY VILLAGE IN SUBURB GORLOVKA - MAYOR"";""Unified news feed,2022-07-29,Civilian killed due to shelling of Golmovsky village in Gorlovka suburb - mayor""","Unified news feed;Unified news feed","2022-07-29;2022-07-29","TASS: CIVIL RESIDENT DIE DUE TO SHELLING ON GOLMOVSKY VILLAGE IN SUBURB GORLOVKA - MAYOR;Civilian killed due to shelling of Golmovsky village in Gorlovka suburb - mayor","mayor of Horlivka","1","Holmivskyi village","in the village of Golmovsky (Nikitovsky district of Gorlovka) on Arenskogo street","Donetsk oblast","Horlivka raion","48.404444","38.081667","POINT (38.081667 48.404444)","199157","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443549","UKR-2022-1-14117-1085","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-30,Юг: ВСУ уничтожили более 100 захватчиков и заставили врага отказаться от контратаки""","Ukrinform","2022-07-30","Юг: ВСУ уничтожили более 100 захватчиков и заставили врага отказаться от контратаки","the operational command ""South""","4","Kherson oblast","Kherson obl","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","2","0","0","0","2","105","2","365","369"
"443550","UKR-2022-1-14117-1089","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukinform,2022-07-29,На Донетчине за сутки россияне убили шесть мирных жителей""","Ukinform","2022-07-29","На Донетчине за сутки россияне убили шесть мирных жителей","The head of the Donetsk OVA Pavel Kirilenko","1","Vodyane village","Vodyany","Donetsk oblast","Pokrovsk raion","48.097688","37.664988","POINT (37.664988 48.097688)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443551","UKR-2022-1-14117-1090","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukinform,2022-07-29,На Донетчине за сутки россияне убили шесть мирных жителей""","Ukinform","2022-07-29","На Донетчине за сутки россияне убили шесть мирных жителей","The head of the Donetsk OVA Pavel Kirilenko","1","Kurdyumovka village","Kurdyumovka","Donetsk oblast","Bakhmut Raion","48.469339","37.959252","POINT (37.959252 48.469339)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443552","UKR-2022-1-14117-1091","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukinform,2022-07-29,На Донетчине за сутки россияне убили шесть мирных жителей""","Ukinform","2022-07-29","На Донетчине за сутки россияне убили шесть мирных жителей","The head of the Donetsk OVA Pavel Kirilenko","1","Pervomainske village","Pervomaisky","Donetsk oblast","Pokrovsk raion","48.091503","37.606922","POINT (37.606922 48.091503)","199156","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443553","UKR-2022-1-14117-1092","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukinform,2022-07-29,На Донетчине за сутки россияне убили шесть мирных жителей""","Ukinform","2022-07-29","На Донетчине за сутки россияне убили шесть мирных жителей","The head of the Donetsk OVA Pavel Kirilenko","1","Oktyabrske village","Kermenchik","Donetsk oblast","Volnovakha raion","47.712503","36.937351","POINT (36.937351 47.712503)","198434","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"443476","UKR-2022-1-14117-1074","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-07-29,Массированные обстрелы семи областей Украины и бои на Херсонщине — сводка ВГА""","Ukrinform","2022-07-29","Массированные обстрелы семи областей Украины и бои на Херсонщине — сводка ВГА","Kherson military-civilian administration","3","Chuhuiv raion","Chuguevsky district","Kharkiv Oblast","Chuhuiv raion","49.783200","36.756900","POINT (36.7569 49.7832)","201314","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","1","0","0","1","1","1","365","369"
"443477","UKR-2022-1-14117-1075","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform,2022-07-29,Николаев обстреляли кассетными снарядами: четверо погибших и семь раненых"";""Ukrinform,2022-07-29,Обстрел Николаева: количество погибших возросло до пяти""","Ukrinform;Ukrinform","2022-07-29;2022-07-29","Николаев обстреляли кассетными снарядами: четверо погибших и семь раненых;Обстрел Николаева: количество погибших возросло до пяти","the mayor of Mykolaiv, The head of the regional military administration, Vitaliy Kim","1","Mykolaiv town","Nikolaev","Mykolayiv oblast","Mykolayiv raion","46.959201","31.987586","POINT (31.987586 46.959201)","196984","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","7","0","7","7","7","365","369"
"443508","UKR-2022-1-14117-1081","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform,2022-07-29,Ракетный обстрел Краматорска: один человек погиб, пятеро ранены"";""Ukinform,2022-07-29,На Донетчине за сутки россияне убили шесть мирных жителей""","Ukrinform;Ukinform","2022-07-29;2022-07-29","Ракетный обстрел Краматорска: один человек погиб, пятеро ранены;На Донетчине за сутки россияне убили шесть мирных жителей","The head of the Donetsk Regional Military Administration Pavel Kirilenko announced this in a  Telegram","1","Kramatorsk town","Kramatorsk","Donetsk oblast","Kramatorsk raion","48.716667","37.533333","POINT (37.533333 48.716667)","199876","Ukraine","369","Europe","1","1","2022-07-29 00:00:00.000","2022-07-29 00:00:00.000","0","0","2","0","2","2","2","365","369"
