id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
473859,SYR-2023-1-11973-148,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-26,Idlib | Woman kil*led and four inj*ured in regime shel*ling on houses of civilians""",SOHR,2023-04-26,Idlib | Woman kil*led and four inj*ured in regime shel*ling on houses of civilians,SOHR,1,Maar Ballite village,Ma’arablit village eastern of Ariha city southern of Idlib,Idlib governorate,Ariha district,35.807540,36.662600,POINT (36.6626 35.80754),181154,Syria,652,Middle East,1,1,2023-04-26 00:00:00.000,2023-04-26 00:00:00.000,0,0,1,0,1,1,1,652,
473860,AFG-2023-2-14637-34,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-04-27,IS*IS resurgence | Five casualties among SDF in I*E*D expl*osion in Al-Raqqa""",SOHR,2023-04-27,IS*IS resurgence | Five casualties among SDF in I*E*D expl*osion in Al-Raqqa,SOHR,2,Al Hazemah village,road between Hazima and Al-Raqqa,Ar Raqqah governorate,Ar Raqqah district,36.133174,38.964419,POINT (38.964419 36.133174),181878,Syria,652,Middle East,1,1,2023-04-27 00:00:00.000,2023-04-27 00:00:00.000,0,2,0,0,2,2,2,,
473861,SYR-2023-1-11973-149,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-27,Daraa | Member of Military Intelligence Department assas*sinated in Al-Sanmin""",SOHR,2023-04-27,Daraa | Member of Military Intelligence Department assas*sinated in Al-Sanmin,SOHR,1,As Sanamayn town,Al-Sanmin city in northern Daraa countryside,Daraa governorate,As Sanamayn district,33.072270,36.183820,POINT (36.18382 33.07227),177553,Syria,652,Middle East,1,1,2023-04-27 00:00:00.000,2023-04-27 00:00:00.000,1,0,0,0,1,1,1,652,
473862,SYR-2023-1-11973-150,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-27,Old ordnance | W*a*r remnants claim life of a child near Al-Sina’a area in Homs""",SOHR,2023-04-27,Old ordnance | W*a*r remnants claim life of a child near Al-Sina’a area in Homs,SOHR,1,Homs town,Al-Hasaweya area near Al-Sina’a in Homs town,Homs governorate,Mintaqat Markaz Homs district,34.726818,36.723391,POINT (36.723391 34.726818),179714,Syria,652,Middle East,1,1,2023-04-27 00:00:00.000,2023-04-27 00:00:00.000,0,0,0,0,0,1,0,652,
473865,SYR-2023-1-11973-151,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,1,"""SOHR,2023-04-27,Aleppo | Member of Syrian “Hezbollah” killed by factions’ bombardment on western countryside""",SOHR,2023-04-27,Aleppo | Member of Syrian “Hezbollah” killed by factions’ bombardment on western countryside,SOHR,2,Regiment 46 army base,46th Regiment in the western countryside of Aleppo,Aleppo governorate,Atarib district,36.121944,36.888888,POINT (36.8888888889 36.1219444444),181874,Syria,652,Middle East,1,1,2023-04-27 00:00:00.000,2023-04-27 00:00:00.000,1,0,0,0,1,1,1,652,
473866,SYR-2023-1-11973-152,2023,true,Clear,1,299,299,Syria: Government,11973,11973,Government of Syria - Syrian insurgents,118,118,Government of Syria,4456,4456,Syrian insurgents,2,"""SOHR,2023-04-28,Daraa | Member of Security Studies Department assa*ssinated in Daraa"";""SOHR,2023-04-28,Daraa | Member of Security Studies Department assa*ssinated in Daraa""",SOHR;SOHR,2023-04-28;2023-04-28,Daraa | Member of Security Studies Department assa*ssinated in Daraa;Daraa | Member of Security Studies Department assa*ssinated in Daraa,SOHR,1,Aqraba town,Akraba town in north western Daraa countryside,Daraa governorate,As Sanamayn district,33.108900,36.007280,POINT (36.00728 33.1089),177553,Syria,652,Middle East,1,1,2023-04-28 00:00:00.000,2023-04-28 00:00:00.000,1,0,0,0,1,1,1,652,
473867,AFG-2023-2-14637-35,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-04-28,IS*IS resurgence | Five casua*lties among SDF in an att*ack by IS*IS in Al-Raqqa""",SOHR,2023-04-28,IS*IS resurgence | Five casua*lties among SDF in an att*ack by IS*IS in Al-Raqqa,SOHR,2,Tall as Samn town,road between Al-Rajm Al-Abyad and Tel Al-Samn southern of Al-Raqqa,Ar Raqqah governorate,Ar Raqqah district,36.227778,38.972778,POINT (38.972778 36.227778),181878,Syria,652,Middle East,1,1,2023-04-28 00:00:00.000,2023-04-28 00:00:00.000,0,2,0,0,2,2,2,,
473869,SYR-2023-2-16135-12,2023,false,Clear,2,16135,14803,SNA - SDF,16135,16135,SNA - SDF,7514,7514,SNA,6288,6288,SDF,1,"""SOHR,2023-04-30,Including nine Turks | 14 casualties among Turkish Police in landm*ine expl*osion in “Peace Spring” areas""",SOHR,2023-04-30,Including nine Turks | 14 casualties among Turkish Police in landm*ine expl*osion in “Peace Spring” areas,SOHR,2,Tall Abyad town,Tel Abyad area within “Peace Spring” areas in Al-Raqqa countryside,Ar Raqqah governorate,Tall Abyad district,36.697508,38.956658,POINT (38.956658 36.697508),182598,Syria,652,Middle East,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,3,0,0,0,3,3,3,,
473870,AFG-2023-2-14637-36,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-04-30,Collecting “truffle” | Civilians kil*led by landm*ine expl*osion in Al-Raqqa countryside""",SOHR,2023-04-30,Collecting “truffle” | Civilians kil*led by landm*ine expl*osion in Al-Raqqa countryside,SOHR,2,Al Mansoura town,southern of Al-Mansora city in the western Al-Raqqa countryside,Ar Raqqah governorate,Ath Thawrah district,35.839168,38.742877,POINT (38.742877 35.839168),181158,Syria,652,Middle East,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,0,0,0,0,0,2,0,,
473871,AFG-2023-2-14637-37,2023,true,Clear,2,14637,13616,IS - SDF,14637,14637,IS - SDF,234,234,IS,6288,6288,SDF,1,"""SOHR,2023-04-30,Old ordnance | Four casu*alties among Civil Police by landm*ine expl*osion including a commander in Tel Abyad""",SOHR,2023-04-30,Old ordnance | Four casu*alties among Civil Police by landm*ine expl*osion including a commander in Tel Abyad,SOHR,2,Tall Abyad town,Al-Zaibakiya village south western of Tel Abyad northern of Al-Raqqa,Ar Raqqah governorate,Tall Abyad district,36.697508,38.956658,POINT (38.956658 36.697508),182598,Syria,652,Middle East,1,1,2023-04-30 00:00:00.000,2023-04-30 00:00:00.000,0,1,0,0,1,1,1,,
473904,PAK-2023-1-16177-34,2023,true,Clear,1,325,325,Pakistan: Balochistan,16177,16177,Government of Pakistan - BRAS,142,142,Government of Pakistan,7542,7542,BRAS,3,"""Agence France Presse,2023-04-10,At least four killed by bomb in southwest Pakistan"";""Agence France Presse,2023-04-10,Bomb blast kills at least four in southwest Pakistan"";""Associated Press Newswires,2023-04-10,Bombs targeting Pakistani police in SW kill 4, wound 22""",Agence France Presse;Agence France Presse;Associated Press Newswires,2023-04-10;2023-04-10;2023-04-10,"At least four killed by bomb in southwest Pakistan;Bomb blast kills at least four in southwest Pakistan;Bombs targeting Pakistani police in SW kill 4, wound 22",officials,1,Quetta town,a busy market in Quetta,Balochistan province,Quetta district,30.183333,67.000000,POINT (67 30.183333),173295,Pakistan,770,Asia,1,1,2023-04-10 00:00:00.000,2023-04-10 00:00:00.000,2,0,2,0,4,4,4,770,
473905,PAK-2023-1-1-XXX770-21,2023,false,Check dyad,1,XXX770,122,XXX770,1-XXX770,243,XXX770 - XXX770,XXX770,3717,XXX770,XXX770,3717,XXX770,1,"""Press Trust of India,2023-04-16,6 policemen killed in road accident in Pakistan’s Balochistan province""",Press Trust of India,2023-04-16,6 policemen killed in road accident in Pakistan’s Balochistan province,,2,Wadh town,Quetta-Karachi national highway in Wadh area,Balochistan province,Khuzdar district,27.342804,66.369631,POINT (66.369631 27.342804),168973,Pakistan,770,Asia,1,1,2023-04-15 00:00:00.000,2023-04-15 00:00:00.000,6,0,0,0,6,6,6,,
473909,SUD-2023-1-17497-16,2023,true,Clear,1,309,309,Sudan: Government,17497,17497,Government of Sudan - RSF,112,112,Government of Sudan,8635,8635,RSF,1,"""Xinhua News Agency,2023-04-19,Death toll in Sudan clashes climbs to 174""",Xinhua News Agency,2023-04-19,Death toll in Sudan clashes climbs to 174,Central Committee of Sudanese Doctors,6,Sudan,Sudan,,,15.000000,30.000000,POINT (30 15),151621,Sudan,625,Africa,1,1,2023-04-18 00:00:00.000,2023-04-18 00:00:00.000,0,0,30,0,30,30,30,625,
473913,MEX-2023-2-16465-10,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-29,They locate an older adult shot to death in the Costerita""",El Sol de Sinaloa,2023-04-29,They locate an older adult shot to death in the Costerita,El Sol de Sinaloa,1,Culiacancito town,Culiacán,Sinaloa state,Culiacán municipality,24.825380,-107.534450,POINT (-107.53445 24.82538),165025,Mexico,70,Americas,1,1,2023-04-29 00:00:00.000,2023-04-29 00:00:00.000,0,0,0,1,1,1,1,,
473914,MEX-2023-2-16465-11,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-28,They locate a man shot dead on the way to Imala""",El Sol de Sinaloa,2023-04-28,They locate a man shot dead on the way to Imala,El Sol de Sinaloa,2,Culiacancito town,"Culiacán, on the way to Imala",Sinaloa state,Culiacán municipality,24.825380,-107.534450,POINT (-107.53445 24.82538),165025,Mexico,70,Americas,1,1,2023-04-28 00:00:00.000,2023-04-28 00:00:00.000,0,0,0,1,1,1,1,,
473915,MEX-2023-2-16465-12,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-27,They assassinate a person with several bullets in the Emiliano Zapata""",El Sol de Sinaloa,2023-04-27,They assassinate a person with several bullets in the Emiliano Zapata,El Sol de Sinaloa,1,Culiacán town,Emiliano Zapata neighborhood,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-27 00:00:00.000,2023-04-27 00:00:00.000,0,0,0,1,1,1,1,,
473916,MEX-2023-2-16465-13,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-27,They get out of the vehicle and murder a man by La Costerita""",El Sol de Sinaloa,2023-04-27,They get out of the vehicle and murder a man by La Costerita,El Sol de Sinaloa,1,Culiacán town,La Primavera,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-27 00:00:00.000,2023-04-27 00:00:00.000,0,0,0,1,1,1,1,,
473917,MEX-2023-2-16465-14,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-26,They locate a murdered man on the side of a self-service in Aguaruto""",El Sol de Sinaloa,2023-04-26,They locate a murdered man on the side of a self-service in Aguaruto,El Sol de Sinaloa,1,Culiacán town,Culiacán,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-26 00:00:00.000,2023-04-26 00:00:00.000,0,0,0,1,1,1,1,,
473918,MEX-2023-2-16465-15,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-25,Prosecutor's Office identifies 3 of the 4 murdered south of Culiacán""",El Sol de Sinaloa,2023-04-25,Prosecutor's Office identifies 3 of the 4 murdered south of Culiacán,El Sol de Sinaloa,2,Culiacán town,Cerro del Tule,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-25 00:00:00.000,2023-04-25 00:00:00.000,0,0,0,4,4,4,4,,
473919,MEX-2023-2-16465-16,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-24,They ""raise"" three men in two different events in Culiacán""",El Sol de Sinaloa,2023-04-24,"They ""raise"" three men in two different events in Culiacán",El Sol de Sinaloa,1,Culiacán town,Culiacán,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-24 00:00:00.000,2023-04-24 00:00:00.000,0,0,1,2,3,3,3,,
473920,MEX-2023-2-16465-17,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-17,A man is found murdered aboard a vehicle in Culiacán from a bullet""",El Sol de Sinaloa,2023-04-17,A man is found murdered aboard a vehicle in Culiacán from a bullet,El Sol de Sinaloa,1,Culiacán town,Leo Street,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,0,0,0,1,1,1,1,,
473921,MEX-2023-2-16465-18,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-17,Shrouded and beaten, they locate the body of a person in López Mateos""",El Sol de Sinaloa,2023-04-17,"Shrouded and beaten, they locate the body of a person in López Mateos",El Sol de Sinaloa,1,Culiacán town,Adolfo López Mateos neighborhood,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-17 00:00:00.000,2023-04-17 00:00:00.000,0,0,0,1,1,1,1,,
473922,MEX-2023-2-16465-19,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-16,With signs of violence, a body is located in a canal south of Culiacán""",El Sol de Sinaloa,2023-04-16,"With signs of violence, a body is located in a canal south of Culiacán",El Sol de Sinaloa,2,Culiacán town,Culiacán,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-16 00:00:00.000,2023-04-16 00:00:00.000,0,0,0,1,1,1,1,,
473923,MEX-2023-2-16465-20,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-16,They find a body with tied hands and with signs of violence in Culiacán""",El Sol de Sinaloa,2023-04-16,They find a body with tied hands and with signs of violence in Culiacán,El Sol de Sinaloa,1,Culiacán town,Culiacán,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-15 00:00:00.000,2023-04-15 00:00:00.000,0,0,0,1,1,1,1,,
473924,MEX-2023-2-16465-21,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-15,A young man is shot dead in Culiacán""",El Sol de Sinaloa,2023-04-15,A young man is shot dead in Culiacán,El Sol de Sinaloa,1,Culiacán town,Culiacán,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-15 00:00:00.000,2023-04-15 00:00:00.000,0,0,0,1,1,1,1,,
473925,MEX-2023-2-16465-22,2023,true,Check dyad,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-11,They locate a man shot dead in Badiraguato""",El Sol de Sinaloa,2023-04-11,They locate a man shot dead in Badiraguato,El Sol de Sinaloa,1,Badiraguato town,Badiraguato,Sinaloa state,Badiraguato municipality,25.365250,-107.550830,POINT (-107.55083 25.36525),165745,Mexico,70,Americas,1,1,2023-04-11 00:00:00.000,2023-04-11 00:00:00.000,0,0,0,1,1,1,1,,
473926,MEX-2023-2-16465-23,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-11,A neighbor of the Pemex neighborhood in Culiacán is shot dead""",El Sol de Sinaloa,2023-04-11,A neighbor of the Pemex neighborhood in Culiacán is shot dead,El Sol de Sinaloa,1,Culiacán town,Aztlán street,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-10 00:00:00.000,2023-04-10 00:00:00.000,0,0,0,1,1,1,1,,
473927,MEX-2023-2-16465-24,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-10,Matan a balazos a un joven vecino de Guamúchil""",El Sol de Sinaloa,2023-04-10,Matan a balazos a un joven vecino de Guamúchil,El Sol de Sinaloa,1,Culiacán town,Insurgentes neighborhood,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-10 00:00:00.000,2023-04-10 00:00:00.000,0,0,0,1,1,1,1,,
473928,MEX-2023-2-16465-25,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-09,They locate a murdered man near the El Capule ranch""",El Sol de Sinaloa,2023-04-09,They locate a murdered man near the El Capule ranch,El Sol de Sinaloa,1,Culiacán town,El Barrio,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-09 00:00:00.000,2023-04-09 00:00:00.000,0,0,0,1,1,1,1,,
473929,MEX-2023-2-16465-26,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-07,With several bullets, a man is murdered outside his house in San Isidro""",El Sol de Sinaloa,2023-04-07,"With several bullets, a man is murdered outside his house in San Isidro",El Sol de Sinaloa,1,Culiacán town,Lomas de San Isidro subdivision,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-06 00:00:00.000,2023-04-06 00:00:00.000,0,0,0,1,1,1,1,,
473930,MEX-2023-2-16465-27,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-04,They locate a ""shrouded"" man in the Pemex neighborhood of Culiacán""",El Sol de Sinaloa,2023-04-04,"They locate a ""shrouded"" man in the Pemex neighborhood of Culiacán",El Sol de Sinaloa,1,Culiacán town,Pemex neighborhood,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-03 00:00:00.000,2023-04-03 00:00:00.000,0,0,0,1,1,1,1,,
473931,MEX-2023-2-16465-28,2023,true,Clear,2,16465,15082,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,16465,16465,Sinaloa Cartel - Los Chapitos - Sinaloa Cartel - Los Mayos,7795,7795,Sinaloa Cartel - Los Chapitos,7796,7796,Sinaloa Cartel - Los Mayos,1,"""El Sol de Sinaloa,2023-04-02,Motorcyclist is shot to death south of Culiacán""",El Sol de Sinaloa,2023-04-02,Motorcyclist is shot to death south of Culiacán,El Sol de Sinaloa,1,Culiacán town,Rafael Buelna neighborhood,Sinaloa state,Culiacán municipality,24.790320,-107.387820,POINT (-107.38782 24.79032),165026,Mexico,70,Americas,1,1,2023-04-02 00:00:00.000,2023-04-02 00:00:00.000,0,0,0,1,1,1,1,,
473940,ISR-2023-3-17499-0,2023,false,Clear,3,8465,15901,TLD - Civilians,8465,17499,TLD - Civilians,8465,8465,TLD,9999,1,Civilians,1,"""Agence France Presse,2023-04-09,Palestinian militants announce killing of 'traitor'""",Agence France Presse,2023-04-09,Palestinian militants announce killing of 'traitor',"Independent comission for human rights, TLD",1,Nablus town,,West Bank,Nablus governorate,32.219919,35.263620,POINT (35.26362 32.219919),176111,Israel,666,Middle East,1,1,2023-04-08 00:00:00.000,2023-04-08 00:00:00.000,0,0,1,0,1,1,1,,
473945,SUD-2023-1-17497-17,2023,true,Clear,1,309,309,Sudan: Government,17497,17497,Government of Sudan - RSF,112,112,Government of Sudan,8635,8635,RSF,2,"""Agence France Presse,2023-04-21,UN migration agency staff member killed in Sudan"";""Agence France Presse,2023-04-21,UN humanitarian killed in crossfire in Sudan""",Agence France Presse;Agence France Presse,2023-04-21;2023-04-21,UN migration agency staff member killed in Sudan;UN humanitarian killed in crossfire in Sudan,,2,El Obeid town,south of El Obeid,North Kordofan state,Shiekan district,13.184210,30.216690,POINT (30.21669 13.18421),148741,Sudan,625,Africa,1,1,2023-04-21 00:00:00.000,2023-04-21 00:00:00.000,0,0,1,0,1,1,1,625,
473950,PHI-2023-3-962-9.1,2023,false,Check,3,169,495,CPP - Civilians,169,962,CPP - Civilians,169,169,CPP,9999,1,Civilians,1,"""Inquirer.net,2023-04-21,CHR probes NPA's killing of Negros farmer, carpenter: Ideology isn't an excuse""",Inquirer.net,2023-04-21,"CHR probes NPA's killing of Negros farmer, carpenter: Ideology isn't an excuse","The Commission on Human Rights (CHR), LPC-NPA claims",2,Macagahay village,"Barangay Macagahay, Moises Padilla, Negros island",Negros Occidental province,Moises Padilla municipality,10.256111,123.158889,POINT (123.158889 10.256111),144607,Philippines,840,Asia,1,1,2023-04-09 00:00:00.000,2023-04-09 00:00:00.000,0,0,0,1,1,1,1,,
473953,PHI-2023-3-962-9.2,2023,false,Clear,3,169,495,CPP - Civilians,169,962,CPP - Civilians,169,169,CPP,9999,1,Civilians,1,"""Inquirer.net,2023-04-21,CHR probes NPA's killing of Negros farmer, carpenter: Ideology isn't an excuse""",Inquirer.net,2023-04-21,"CHR probes NPA's killing of Negros farmer, carpenter: Ideology isn't an excuse","The Commission on Human Rights (CHR), LPC-NPA claims",2,Maniac village,"Mani-ak barangay, Guihulngan City, Negros island",Negros Oriental province,Guihulngan municipality,10.261700,123.277300,POINT (123.2773 10.2617),144607,Philippines,840,Asia,1,1,2023-04-11 00:00:00.000,2023-04-11 00:00:00.000,0,0,1,0,1,1,1,,
473962,NIR-2023-1-14668-6,2023,true,Clear,1,13639,13639,Niger: Islamic State,14668,14668,Government of Niger - IS,75,75,Government of Niger,234,234,IS,2,"""ActuNiger,2023-04-14,Diffa: 3 soldiers killed and 4 others injured following the explosion of an artisanal mine at the passage of a National Guard vehicle in Djalori"";""Wassim Nasr ,2023-04-15,#Niger #IS West Africa claims #Djalori""",ActuNiger;Wassim Nasr,2023-04-14;2023-04-15,Diffa: 3 soldiers killed and 4 others injured following the explosion of an artisanal mine at the passage of a National Guard vehicle in Djalori;#Niger #IS West Africa claims #Djalori,Local and security sources,2,Djalori village,"Near Djalori, a village in the commune of Gueskérou, in the Diffa region",Diffa region,Diffa department,13.384215,12.713158,POINT (12.713158 13.384215),148706,Niger,436,Africa,1,1,2023-04-13 00:00:00.000,2023-04-13 00:00:00.000,3,0,0,0,3,3,3,436,
