"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"353832","NIG-2020-1-11424-8","2020","0","Check dyad","1","XXX475","119","XXX475","11424","11424","Government of Nigeria - Jama'atu Ansarul Musilimina fi Biladi Sudan","84","84","Government of Nigeria","3095","3095","Jama'atu Ansarul Musilimina fi Biladi Sudan","1","""HumAngle,2020-08-15,Nigerian Air Force Targets Ansaru Camp In Kaduna""","HumAngle","2020-08-15","Nigerian Air Force Targets Ansaru Camp In Kaduna","military","2","Kuduru Hill","in the Kuduru forest in Kaduna State","Kaduna state","Birnin Gwari lga","10.956982","7.078277","POINT (7.078277 10.956982)","145095","Nigeria","475","Africa","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","0","2","0","0","2","3","2","475",""
"353352","NIG-2020-1-11424-7","2020","0","Check vague or biased source","1","XXX475","119","XXX475","11424","11424","Government of Nigeria - Jama'atu Ansarul Musilimina fi Biladi Sudan","84","84","Government of Nigeria","3095","3095","Jama'atu Ansarul Musilimina fi Biladi Sudan","1","""BBC Monitoring Africa,2020-08-24,Jihadist group Ansaru reportedly kills 35 soldiers in Nigeria""","BBC Monitoring Africa","2020-08-24","Jihadist group Ansaru reportedly kills 35 soldiers in Nigeria","Thabat","4","Kaduna state","an army base in central Nigeria; a Nigerian army base in Kaduna state","Kaduna state","","10.333333","7.750000","POINT (7.75 10.333333)","144376","Nigeria","475","Africa","1","4","2020-08-16 00:00:00.000","2020-08-23 00:00:00.000","0","0","0","0","0","35","0","475",""
"354301","NIG-2020-1-14669-189","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-05,Today ISWAP claimed 2 attacks""","@TomaszRolbiecki","2020-08-05","Today ISWAP claimed 2 attacks","ISWAP","1","Baga village","in Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","0","0","0","0","0","1","0","475",""
"354304","NIG-2020-1-14669-190","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-07,The clashes in Baga seem""","@TomaszRolbiecki","2020-08-07","The clashes in Baga seem","ISWAP","1","Baga village","in Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","0","0","0","0","0","1","0","475",""
"354306","NIG-2020-1-14669-191","2020","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-07,Back to ISWAP, the group""","@TomaszRolbiecki","2020-08-07","Back to ISWAP, the group","ISWAP","4","Borno state","in Ajiri","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2020-08-06 00:00:00.000","2020-08-06 00:00:00.000","0","0","0","0","0","1","0","475",""
"354308","NIG-2020-1-14669-192","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-08,ISWAP claims to have damaged""","@TomaszRolbiecki","2020-08-08","ISWAP claims to have damaged","ISWAP","5","Gubio-Karetu road","on the Kareto-Gubio road","Borno state","","12.714111","12.672198","POINT (12.672198 12.714111)","147986","Nigeria","475","Africa","1","1","2020-08-06 00:00:00.000","2020-08-06 00:00:00.000","0","0","0","0","0","3","0","475",""
"354411","NIG-2020-1-14669-193","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-11,ISWAP claimed an attack""","@TomaszRolbiecki","2020-08-11","ISWAP claimed an attack","ISWAP","3","Dikwa lga","a checkpoint in Dikwa","Borno state","Dikwa lga","11.900690","14.026930","POINT (14.02693 11.90069)","146549","Nigeria","475","Africa","1","2","2020-08-09 00:00:00.000","2020-08-11 00:00:00.000","0","0","0","0","0","1","0","475",""
"354239","NIG-2020-1-14669-185","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Crisis Watch,2020-09-01,Nigeria AUGUST 2020"";""@TomaszRolbiecki,2020-08-11,Yesterday evening ISWAP claimed""","Crisis Watch;@TomaszRolbiecki","2020-09-01;2020-08-11","Nigeria AUGUST 2020;Yesterday evening ISWAP claimed","Crisis Watch","1","Baga village","Kukawa

///

Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-08-10 00:00:00.000","2020-08-10 00:00:00.000","2","0","0","0","2","3","2","475",""
"354425","NIG-2020-1-14669-194","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-13,Yesterday evening ISWAP claimed""","@TomaszRolbiecki","2020-08-13","Yesterday evening ISWAP claimed","ISWAP","1","Baga village","in Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-08-11 00:00:00.000","2020-08-11 00:00:00.000","0","0","0","0","0","1","0","475",""
"354427","NIG-2020-1-14669-195","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-12,Meanwhile, Nigerian soldiers and CJTF""","@TomaszRolbiecki","2020-08-12","Meanwhile, Nigerian soldiers and CJTF","","2","Baga village","in that area [Baga]","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-08-12 00:00:00.000","2020-08-12 00:00:00.000","0","3","0","0","3","3","3","475",""
"353132","NIG-2020-1-14669-171","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2020-08-14,Military Air Raid Knocks Out Iswap Camp, Kills Several Terrorists in Borno
CR 	Vanguard""","AllAfrica","2020-08-14","Military Air Raid Knocks Out Iswap Camp, Kills Several Terrorists in Borno
CR 	Vanguard","military","1","Tongule village","at Tongule in the Lake Chad area of Northern Borno","Borno state","Ngala lga","12.230436","14.180893","POINT (14.180893 12.230436)","147269","Nigeria","475","Africa","1","1","2020-08-12 00:00:00.000","2020-08-12 00:00:00.000","0","2","0","0","2","40","2","475",""
"354432","NIG-2020-1-14669-196","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-14,ISWAP claimed 2 attacks""","@TomaszRolbiecki","2020-08-14","ISWAP claimed 2 attacks","ISWAP","1","Gubio-Karetu road","on the Kareto-Gubio road","Borno state","","12.714111","12.672198","POINT (12.672198 12.714111)","147986","Nigeria","475","Africa","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","0","0","0","0","0","1","0","475",""
"354458","NIG-2020-1-14669-197","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-16,Three more claims from ISWAP""","@TomaszRolbiecki","2020-08-16","Three more claims from ISWAP","ISWAP","1","Baga village","Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","0","0","0","0","0","1","0","475",""
"354161","NIG-2020-1-14669-183","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Nigeria Watch,2020-08-14,Army vs Boko Haram, Borno""","Nigeria Watch","2020-08-14","Army vs Boko Haram, Borno","Nigeria Watch","3","Gwoza lga","Gwoza","Borno state","Gwoza lga","11.103593","13.712983","POINT (13.712983 11.103593)","145828","Nigeria","475","Africa","1","1","2020-08-14 00:00:00.000","2020-08-14 00:00:00.000","0","0","0","0","0","40","0","475",""
"354463","NIG-2020-1-14669-198.1","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-16,Three more claims from ISWAP""","@TomaszRolbiecki","2020-08-16","Three more claims from ISWAP","ISWAP","5","Gajiram-Monguno road","Gajiram-Monguno road","Borno state","","12.652114","13.362951","POINT (13.362951 12.652114)","147987","Nigeria","475","Africa","1","1","2020-08-14 00:00:00.000","2020-08-14 00:00:00.000","0","0","0","0","0","2","0","475",""
"354464","NIG-2020-1-14669-198.2","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-16,Three more claims from ISWAP""","@TomaszRolbiecki","2020-08-16","Three more claims from ISWAP","ISWAP","1","Mainok town","in Mainok","Borno state","Kaga lga","11.830220","12.630670","POINT (12.63067 11.83022)","146546","Nigeria","475","Africa","1","1","2020-08-14 00:00:00.000","2020-08-14 00:00:00.000","0","0","0","0","0","1","0","475",""
"354472","NIG-2020-1-14669-199","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-16,And claimed just now, yesterday's""","@TomaszRolbiecki","2020-08-16","And claimed just now, yesterday's","ISWAP","1","Ladari village","Ladari (north of Gamboru)","Borno state","Ngala lga","12.394450","14.192179","POINT (14.192179 12.39445)","147269","Nigeria","475","Africa","1","1","2020-08-15 00:00:00.000","2020-08-15 00:00:00.000","0","0","0","0","0","3","0","475",""
"353150","NIG-2020-1-14669-172","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2020-08-17,IS claims killing 10 soldiers in northeastern Nigeria""","BBC Monitoring Africa","2020-08-17","IS claims killing 10 soldiers in northeastern Nigeria","ISWAP","5","Damasak-Gubio road","on the road between Damasak and Guibo; in the north-eastern state of Borno","Borno state","","12.816487","12.624444","POINT (12.624444 12.816487)","147986","Nigeria","475","Africa","1","1","2020-08-16 00:00:00.000","2020-08-16 00:00:00.000","0","0","0","0","0","10","0","475",""
"353188","NIG-2020-1-14669-173.1","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2020-08-18,Boko Haram Militants Killed in Airstrikes in Lake Chad, Sambisa Forest - DHQ
CR 	Premium Times""","AllAfrica","2020-08-18","Boko Haram Militants Killed in Airstrikes in Lake Chad, Sambisa Forest - DHQ
CR 	Premium Times","military","1","Tumbuma Baba village","at Tumbuma Baba, one of the Island settlements on the fringes of the Lake Chad","Borno state","Marte lga","12.596449","14.051482","POINT (14.051482 12.596449)","147989","Nigeria","475","Africa","1","1","2020-08-16 00:00:00.000","2020-08-16 00:00:00.000","0","2","0","0","2","20","2","475",""
"354504","NIG-2020-1-14669-201","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-20,More from the NA:""","@TomaszRolbiecki","2020-08-20","More from the NA:","Nigerian army","3","Dikwa lga","Dikwa","Borno state","Dikwa lga","11.900690","14.026930","POINT (14.02693 11.90069)","146549","Nigeria","475","Africa","1","1","2020-08-16 00:00:00.000","2020-08-16 00:00:00.000","0","4","0","0","4","4","4","475",""
"354505","NIG-2020-1-14669-202","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-20,More from the NA:""","@TomaszRolbiecki","2020-08-20","More from the NA:","Nigerian army","5","Banki-Pulka-Firgi general area","along Road Pulka-Firgi-Banki Junction","Borno state","","11.339916","13.796287","POINT (13.796287 11.339916)","145828","Nigeria","475","Africa","1","1","2020-08-16 00:00:00.000","2020-08-16 00:00:00.000","0","1","0","0","1","1","1","475",""
"353215","NIG-2020-1-14669-175","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2020-08-19,20 Boko Haram/ISWAP Terrorists, Commanders Killed in Lake Chad - NAF"";""@TomaszRolbiecki,2020-08-19,NAF Airstrikes in Bukar Meram""","AllAfrica;@TomaszRolbiecki","2020-08-19;2020-08-19","20 Boko Haram/ISWAP Terrorists, Commanders Killed in Lake Chad - NAF;NAF Airstrikes in Bukar Meram","military","1","Bukar Meram village","at Bukar Meram on the fringes of the Lake Chad in Borno State","Borno state","Marte lga","12.639105","14.057779","POINT (14.057779 12.639105)","147989","Nigeria","475","Africa","1","1","2020-08-17 00:00:00.000","2020-08-17 00:00:00.000","0","2","0","0","2","3","2","475",""
"354503","NIG-2020-1-14669-200","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-19,ISWAP also claims to have""","@TomaszRolbiecki","2020-08-19","ISWAP also claims to have","ISWAP","1","Gajibo village","in Gajibo","Borno state","Dikwa lga","12.110100","13.989460","POINT (13.98946 12.1101)","147268","Nigeria","475","Africa","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","0","0","0","0","0","1","0","475",""
"353283","NIG-2020-1-14669-177","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""BBC Monitoring Africa,2020-08-20,IS claims attack on army in northeast Nigeria town"";""AllAfrica,2020-08-20,We Lost 3 Soldiers, Killed 8 Boko Haram Terrorists in Kukawa Attack - Military"";""AllAfrica,2020-08-20,Boko Haram Fighters Kill Soldiers, Abduct Hundreds in Borno""","BBC Monitoring Africa;AllAfrica;AllAfrica","2020-08-20;2020-08-20;2020-08-20","IS claims attack on army in northeast Nigeria town;We Lost 3 Soldiers, Killed 8 Boko Haram Terrorists in Kukawa Attack - Military;Boko Haram Fighters Kill Soldiers, Abduct Hundreds in Borno","Military authorities /// ISWAP","1","Kukawa town","in Kukawa town of Borno state","Borno state","Kukawa lga","12.924750","13.566170","POINT (13.56617 12.92475)","147988","Nigeria","475","Africa","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","8","8","0","0","16","16","11","475",""
"353281","NIG-2020-1-14669-176","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2020-08-20,Two Soldiers, Boko Haram Terrorists Killed As Troops Repel Attack On Magumeri""","AllAfrica","2020-08-20","Two Soldiers, Boko Haram Terrorists Killed As Troops Repel Attack On Magumeri","security sources","1","Magumeri town","on Magumeri, a local government headquarters in Borno State","Borno state","Magumeri lga","12.113100","12.827400","POINT (12.8274 12.1131)","147266","Nigeria","475","Africa","1","1","2020-08-18 00:00:00.000","2020-08-18 00:00:00.000","2","3","1","0","6","6","6","475",""
"354163","NIG-2020-1-14669-184","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2020-08-19,Army vs Boko Haram, Borno"";""@TomaszRolbiecki,2020-08-21,NAF launched airstrikes in Warshale""","Nigeria Watch;@TomaszRolbiecki","2020-08-19;2020-08-21","Army vs Boko Haram, Borno;NAF launched airstrikes in Warshale","Nigeria Watch /// Nigerian military","1","Warshele village","Warshale","Borno state","Ngala lga","12.050000","14.100000","POINT (14.1 12.05)","147269","Nigeria","475","Africa","1","1","2020-08-19 00:00:00.000","2020-08-19 00:00:00.000","0","2","0","0","2","40","2","475",""
"354513","NIG-2020-1-14669-203","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-23,Yesterday ISWAP claimed an ambush""","@TomaszRolbiecki","2020-08-23","Yesterday ISWAP claimed an ambush","ISWAP","1","Karetu village","Kareto","Borno state","Mobbar lga","12.884700","12.508100","POINT (12.5081 12.8847)","147986","Nigeria","475","Africa","1","1","2020-08-21 00:00:00.000","2020-08-21 00:00:00.000","0","0","0","0","0","1","0","475",""
"353388","NIG-2020-1-14669-178.1","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2020-08-26,Military Kills 15 ISWAP Leaders , Arrests 157 Illegal Miners"";""@TomaszRolbiecki,2020-08-25,NAF released a video showing""","AllAfrica;@TomaszRolbiecki","2020-08-26;2020-08-25","Military Kills 15 ISWAP Leaders , Arrests 157 Illegal Miners;NAF released a video showing","military","1","Sabon Tumbun village","at Kirta Wulgo and Sabon Tumbun; in the Island settlements of the Lake Chad in the Northern part of Borno State","Borno state","Monguno lga","12.751480","13.973782","POINT (13.973782 12.75148)","147988","Nigeria","475","Africa","1","1","2020-08-24 00:00:00.000","2020-08-24 00:00:00.000","0","9","0","0","9","9","8","475",""
"354516","NIG-2020-1-14669-178.2","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2020-08-26,Military Kills 15 ISWAP Leaders , Arrests 157 Illegal Miners"";""@TomaszRolbiecki,2020-08-25,Kirta Wulgo is a known ISWAP""","AllAfrica;@TomaszRolbiecki","2020-08-26;2020-08-25","Military Kills 15 ISWAP Leaders , Arrests 157 Illegal Miners;Kirta Wulgo is a known ISWAP","military","1","Kirta Wulgo village","at Kirta Wulgo and Sabon Tumbun; in the Island settlements of the Lake Chad in the Northern part of Borno State","Borno state","Kukawa lga","12.793050","14.120870","POINT (14.12087 12.79305)","147989","Nigeria","475","Africa","1","1","2020-08-24 00:00:00.000","2020-08-24 00:00:00.000","0","8","0","0","8","9","9","475",""
"354518","NIG-2020-1-14669-204","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-27,Yesterday ISWAP claimed an ambush""","@TomaszRolbiecki","2020-08-27","Yesterday ISWAP claimed an ambush","ISWAP","5","Gajiram-Monguno road","on the road from Gajiram to Monguno","Borno state","","12.652114","13.362951","POINT (13.362951 12.652114)","147987","Nigeria","475","Africa","1","1","2020-08-25 00:00:00.000","2020-08-25 00:00:00.000","0","0","0","0","0","1","0","475",""
"354520","NIG-2020-1-14669-205","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-08-27,Similarly to the statement above""","@TomaszRolbiecki","2020-08-27","Similarly to the statement above","ISWAP","5","between Maiduguri and Mainok","on the road from Mainok to Maiduguri","Borno state","","11.850742","12.882295","POINT (12.882295 11.850742)","146546","Nigeria","475","Africa","1","1","2020-08-26 00:00:00.000","2020-08-26 00:00:00.000","0","0","0","0","0","1","0","475",""
"354533","NIG-2020-1-14669-210","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-09-03,DailyTrust reports nine soldiers"";""@TomaszRolbiecki,2020-09-03,Sambisa is obviously Shekau's stronghold""","@TomaszRolbiecki;@TomaszRolbiecki","2020-09-03;2020-09-03","DailyTrust reports nine soldiers;Sambisa is obviously Shekau's stronghold","Daily Trust","1","Komala village","in Komala","Borno state","Konduga lga","11.489108","12.964974","POINT (12.964974 11.489108)","145826","Nigeria","475","Africa","1","1","2020-08-29 00:00:00.000","2020-08-29 00:00:00.000","11","0","0","0","11","11","11","475",""
"353449","NIG-2020-2-15013-12","2020","0","Clear","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""Vanguard,2020-08-30,NSCDC arrests 27-yr-old farmer for alleged murder in Oyo""","Vanguard","2020-08-30","NSCDC arrests 27-yr-old farmer for alleged murder in Oyo","police","4","Oyo state","at Elega Village, Ikoyi, in Ogbomoso area of Oyo State","Oyo state","","8.000000","4.000000","POINT (4 8)","141489","Nigeria","475","Africa","1","4","2020-08-21 00:00:00.000","2020-08-28 00:00:00.000","0","1","0","0","1","1","1","",""
"353350","NIG-2020-2-15013-11","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""AllAfrica,2020-08-24,Many Injured As Farmers, Herders Clash in Oyo State""","AllAfrica","2020-08-24","Many Injured As Farmers, Herders Clash in Oyo State","local leader","2","Ikoyi Ile village","Ikoyi-Ile, Orire Local Government, Oyo State","Oyo state","Oriire lga","8.244723","4.170458","POINT (4.170458 8.244723)","141489","Nigeria","475","Africa","1","2","2020-08-22 00:00:00.000","2020-08-24 00:00:00.000","1","0","0","0","1","1","1","",""
"353137","NIG-2020-2-15898-0","2020","0","Check dyad","2","15898","14607","Agadama (Urhobo) - Fulani","15898","15898","Agadama (Urhobo) - Fulani","7333","7333","Agadama (Urhobo)","607","607","Fulani","1","""Vanguard,2020-08-14,One killed as dynamite eplosion rocks Delta community""","Vanguard","2020-08-14","One killed as dynamite eplosion rocks Delta community","community sources; security source","1","Agadama village","Agadama community in Uwheru Kingdom, Ughelli North local government area of Delta State","Delta state","Ughelli North lga","5.283290","6.050215","POINT (6.050215 5.28329)","137173","Nigeria","475","Africa","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","1","0","0","0","1","1","1","",""
"352039","PAK-2020-1-1-XXX770-25","2020","0","Check dyad","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","1","""SATP,2020-08-05,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-08-05","Pakistan: Timeline (Terrorist Activities) -2020","SATP","1","Gulshan-e-Iqbal Town","Gulshan-e-Iqbal","Sindh Province","Karachi District","24.917040","67.087510","POINT (67.08751 24.91704)","165375","Pakistan","770","Asia","1","1","2020-08-05 00:00:00.000","2020-08-05 00:00:00.000","0","0","1","0","1","1","1","",""
"352387","PAK-2020-1-1-XXX770-26","2020","0","Check dyad","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","1","""BBC Monitoring South Asia,2020-08-10,Highlights from Pakistan's Urdu-language press, websites 10 Aug 20""","BBC Monitoring South Asia","2020-08-10","Highlights from Pakistan's Urdu-language press, websites 10 Aug 20","Police and local residents","3","Bajaur Agency","Mamond area of Bajaur tribal district","Federally Administered Tribal Areas","Bajaur Agency","34.757318","71.490673","POINT (71.490673 34.757318)","179783","Pakistan","770","Asia","1","1","2020-08-09 00:00:00.000","2020-08-09 00:00:00.000","1","0","0","0","1","1","1","",""
"351903","PAK-2020-1-1-XXX770-22","2020","0","Check dyad","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","3","""SATP,2020-08-10,Pakistan: Timeline (Terrorist Activities) -2020"";""BBC Monitoring South Asia,2020-08-11,Pakistan media highlights 11 Aug 20"";""BBC Monitoring South Asia,2020-08-11,Highlights from Pakistan's Pashto-language TV, press, websites 11 Aug 20""","SATP;BBC Monitoring South Asia;BBC Monitoring South Asia","2020-08-10;2020-08-11;2020-08-11","Pakistan: Timeline (Terrorist Activities) -2020;Pakistan media highlights 11 Aug 20;Highlights from Pakistan's Pashto-language TV, press, websites 11 Aug 20","SATP","1","Chaman Town","Chaman town","Balochistan Province","Killa Abdullah District","30.922222","66.444722","POINT (66.444722 30.922222)","174013","Pakistan","770","Asia","1","1","2020-08-10 00:00:00.000","2020-08-10 00:00:00.000","0","0","0","6","6","6","6","",""
"351907","PAK-2020-1-1-XXX770-23","2020","0","Check","1","XXX770","122","XXX770","1-XXX770","243","XXX770 - XXX770","XXX770","3717","XXX770","XXX770","3717","XXX770","1","""SATP,2020-08-13,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-08-13","Pakistan: Timeline (Terrorist Activities) -2020","SATP","2","Turbat Town","Aabsir area of Turbat District","Balochistan Province","Kech District","26.004167","63.060556","POINT (63.060556 26.004167)","167527","Pakistan","770","Asia","1","1","2020-08-13 00:00:00.000","2020-08-13 00:00:00.000","2","0","0","0","2","3","2","",""
"351893","PAK-2020-1-857-37","2020","1","Clear","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","1","""SATP,2020-08-04,Pakistan: Timeline (Terrorist Activities) -2020""","SATP","2020-08-04","Pakistan: Timeline (Terrorist Activities) -2020","SATP","2","Bin Shahi Area","Bin Shahi area","Khyber Pakhtunkwa Province","Lower Dir District","35.055210","71.553220","POINT (71.55322 35.05521)","180504","Pakistan","770","Asia","1","1","2020-08-04 00:00:00.000","2020-08-04 00:00:00.000","1","0","0","0","1","1","1","770",""
"351909","PAK-2020-1-857-36","2020","1","Check dyad","1","404","404","Pakistan: Government","857","857","Government of Pakistan - TTP","142","142","Government of Pakistan","356","356","TTP","2","""SATP,2020-08-19,Pakistan: Timeline (Terrorist Activities) -2020"";""BBC Monitoring South Asia,2020-08-20,Highlights from Pakistan's Urdu-language press, websites 20 Aug 20""","SATP;BBC Monitoring South Asia","2020-08-19;2020-08-20","Pakistan: Timeline (Terrorist Activities) -2020;Highlights from Pakistan's Urdu-language press, websites 20 Aug 20","SATP; Paramilitary force","1","Karachi Town","Karachi","Sindh Province","Karachi District","24.860000","67.010000","POINT (67.01 24.86)","165375","Pakistan","770","Asia","1","1","2020-08-19 00:00:00.000","2020-08-19 00:00:00.000","0","2","0","0","2","2","2","770",""
