id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
468962,RUS-2023-1-14117-300,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-20,Russian troops destroyed more than 100 military units of the Armed Forces of Ukraine in the Krasnolimansk direction""",ITAR-TASS,2023-03-20,Russian troops destroyed more than 100 military units of the Armed Forces of Ukraine in the Krasnolimansk direction,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov",2,Yampolivka village,Krasnolimansky direction: areas of the settlements of Yampolovka and Terny of the Donetsk People's Republic,Donetsk oblast,Kramatorsk raion,49.069930,37.954590,POINT (37.95459 49.06993),200596,Ukraine,369,Europe,2,2,2023-03-19 00:00:00.000,2023-03-20 00:00:00.000,0,2,0,0,2,2,2,365,369
468963,RUS-2023-1-14117-301,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-20,Russian Armed Forces destroyed more than 245 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-03-20,Russian Armed Forces destroyed more than 245 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Tonenke village,"Donetsk direction: areas of the settlements of Semyonovka, Petrivske and Tonenkoe",Donetsk oblast,Pokrovsk raion,48.138640,37.643120,POINT (37.64312 48.13864),199156,Ukraine,369,Europe,2,2,2023-03-19 00:00:00.000,2023-03-20 00:00:00.000,0,2,0,0,2,2,2,365,369
468691,RUS-2023-1-14117-249,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-20,Border guards repelled several attacks near Bakhmut""",Ukrinform,2023-03-20,Border guards repelled several attacks near Bakhmut,Ukraine (State Border Guard Service ),4,Luhansk oblast,Luhansk region,Luhansk oblast,,48.920000,39.020000,POINT (39.02 48.92),199879,Ukraine,369,Europe,2,2,2023-03-19 00:00:00.000,2023-03-20 00:00:00.000,2,0,0,0,2,4,2,365,369
468692,RUS-2023-1-14117-250,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-20,Border guards repelled several attacks near Bakhmut""",Ukrinform,2023-03-20,Border guards repelled several attacks near Bakhmut,Ukraine (State Border Guard Service),4,Donetsk oblast,Donetsk region,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,2,2,2023-03-19 00:00:00.000,2023-03-20 00:00:00.000,0,0,0,0,0,2,0,365,369
468687,RUS-2023-1-14117-245,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-19,In Zaporizhzhia, as a result of enemy shelling, three people were killed and two others were wounded""",Ukrinform,2023-03-19,"In Zaporizhzhia, as a result of enemy shelling, three people were killed and two others were wounded",Ukraine (Zaporizhia Regional Military Administration),1,Kamyanske village,village of Kamianske in the Vasyliv district of the Zaporizhzhya region,Zaporizhzhya oblast,Vasylivka raion,47.542135,35.367308,POINT (35.367308 47.542135),198431,Ukraine,369,Europe,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,0,0,3,0,3,3,3,365,369
468863,RUS-2023-1-14117-284,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-20,Artillerymen of the Russian Federation destroyed two howitzers of the Armed Forces of Ukraine on the right bank of the Dnieper in the Kherson region""",ITAR-TASS,2023-03-20,Artillerymen of the Russian Federation destroyed two howitzers of the Armed Forces of Ukraine on the right bank of the Dnieper in the Kherson region,spokesman for the region's emergency services,2,Dniprovske village,near the village of Dneprovskoye,Kherson oblast,Kherson raion,46.588400,32.468460,POINT (32.46846 46.5884),196985,Ukraine,369,Europe,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,0,2,0,0,2,2,2,365,369
468859,RUS-2023-1-14117-278,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-19,Ukrainian Armed Forces shelled six settlements on the left bank of the Kherson region overnight""",ITAR-TASS,2023-03-19,Ukrainian Armed Forces shelled six settlements on the left bank of the Kherson region overnight,emergency services.,2,Honcharne village,near the village of Goncharnoye,Kherson oblast,Kherson raion,46.574590,32.343230,POINT (32.34323 46.57459),196985,Ukraine,369,Europe,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,0,2,0,0,2,2,2,365,369
471006,RUS-2023-1-14117-627,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,61,0,0,0,61,0,61,365,369
468958,RUS-2023-1-14117-298,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-03-20,Russian troops thwarted an attack attempt and three rotations of the Armed Forces of Ukraine in the Kupyansk direction"";""ITAR-TASS,2023-03-20,Russian troops destroyed up to 55 Ukrainian soldiers in the Kupyansk direction per day - MO""",ITAR-TASS;ITAR-TASS,2023-03-20;2023-03-20,Russian troops thwarted an attack attempt and three rotations of the Armed Forces of Ukraine in the Kupyansk direction;Russian troops destroyed up to 55 Ukrainian soldiers in the Kupyansk direction per day - MO,"head of the press center of the group, Colonel Sergei Zybinsky; official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Pershotravneve village,"Kupyansk direction: area of ​​​​the settlement of Gryanikovka, Olshana, Pershotravneve, areas of the settlements of Dvurechnaya, Berestovoe, Kharkiv region and Artemovka, Luhansk People's Republic",Kharkiv oblast,Kupiansk raion,49.740630,37.913330,POINT (37.91333 49.74063),201316,Ukraine,369,Europe,2,2,2023-03-19 00:00:00.000,2023-03-20 00:00:00.000,0,2,0,0,2,2,2,365,369
471082,RUS-2023-1-14117-651,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""MilitaryLand,2023-03-21,MilitaryLand.net @Militarylandnet"";""Poternet.site,2023-04-21,Maul Stanislav Vladimirovich""",MilitaryLand;Poternet.site,2023-03-21;2023-04-21,MilitaryLand.net @Militarylandnet;Maul Stanislav Vladimirovich,"MilitaryLand; 
Chulym newspaper",2,Bakhmut town,north of #Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,2,2023-03-19 00:00:00.000,2023-03-20 00:00:00.000,14,0,0,0,14,14,14,365,369
468857,RUS-2023-1-14117-276,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-19,A civilian was killed during shelling from the MLRS of the Kirovsky district of Donetsk - administration""",ITAR-TASS,2023-03-19,A civilian was killed during shelling from the MLRS of the Kirovsky district of Donetsk - administration,district administration.,1,Donetsk town,Kirovsky district of Donetsk,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,1,2023-03-19 00:00:00.000,2023-03-19 00:00:00.000,0,0,1,0,1,1,1,365,369
468978,RUS-2023-1-14117-305.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-21,Ukrainian Armed Forces lost about 30 servicemen in the Yuzhno-Donetsk and Zaporozhye directions""",ITAR-TASS,2023-03-21,Ukrainian Armed Forces lost about 30 servicemen in the Yuzhno-Donetsk and Zaporozhye directions,"Lieutenant-General Igor Konashenkov, spokesman for the Russian Defense Ministry",2,Vuhledar town,"Yuzhno-Donetsk and Zaporozhye directions: areas of Vuhledar and Novomikhailovka of the Donetsk People's Republic and Preobrazhenka, Zaporozhye region",Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-03-20 00:00:00.000,2023-03-21 00:00:00.000,0,1,0,0,1,1,1,365,369
471025,RUS-2023-1-14117-626,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,47,0,0,0,47,0,47,365,369
468864,RUS-2023-1-14117-283,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-20,Artillerymen of the Russian Federation destroyed two howitzers of the Armed Forces of Ukraine on the right bank of the Dnieper in the Kherson region""",ITAR-TASS,2023-03-20,Artillerymen of the Russian Federation destroyed two howitzers of the Armed Forces of Ukraine on the right bank of the Dnieper in the Kherson region,spokesman for the region's emergency services,2,Bilozerka village,"area of ​​​​the village of Belozerka, Kherson",Kherson oblast,Kherson raion,46.625231,32.441369,POINT (32.441369 46.625231),196985,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,2,0,0,2,2,2,365,369
468865,RUS-2023-1-14117-282,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-20,Artillerymen of the Russian Federation destroyed two howitzers of the Armed Forces of Ukraine on the right bank of the Dnieper in the Kherson region""",ITAR-TASS,2023-03-20,Artillerymen of the Russian Federation destroyed two howitzers of the Armed Forces of Ukraine on the right bank of the Dnieper in the Kherson region,spokesman for the region's emergency services,2,Yantarne village,near the village of Yantarnoye,Kherson oblast,Kherson raion,46.575740,32.441600,POINT (32.4416 46.57574),196985,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,2,0,0,2,2,2,365,369
468693,RUS-2023-1-14117-253,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-21,Russians killed two more residents of Donetsk region yesterday""",Ukrinform,2023-03-21,Russians killed two more residents of Donetsk region yesterday,"Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)",1,Avdiivka town,Bakhmut and Avdiivka,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,0,1,0,1,1,1,365,369
468694,RUS-2023-1-14117-252,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-21,Russians killed two more residents of Donetsk region yesterday""",Ukrinform,2023-03-21,Russians killed two more residents of Donetsk region yesterday,"Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)",1,Bakhmut town,Bakhmut and Avdiivka,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,0,1,0,1,1,1,365,369
468695,RUS-2023-1-14117-254,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-21,The enemy is already experiencing a lack of modern combat equipment — Cherevaty""",Ukrinform,2023-03-21,The enemy is already experiencing a lack of modern combat equipment — Cherevaty,"Ukraine (spokesman of the Eastern Group of the Armed Forces of Ukraine, Serhiy Cherevaty)",5,Kupyansk-Lyman frontline,Lymano-Kupian direction,,,48.030690,37.372810,POINT (37.37281 48.03069),199155,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,2,0,0,0,2,57,2,365,369
468696,RUS-2023-1-14117-255,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-21,In the direction of Bakhmut, the National Guard held back the Russian attack""",Ukrinform,2023-03-21,"In the direction of Bakhmut, the National Guard held back the Russian attack",Ukraine (National Guard ),2,Bakhmut town,Bakhmut direction,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,2,0,0,0,2,10,2,365,369
468972,RUS-2023-1-14117-303,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-20,A resident of Donetsk died as a result of shelling by the Armed Forces of Ukraine - the mayor""",ITAR-TASS,2023-03-20,A resident of Donetsk died as a result of shelling by the Armed Forces of Ukraine - the mayor,Mayor Alexei Kulemzin,1,Donetsk town,"Kuibyshevsky district on Belostokskaya Street, Donetsk",Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,0,1,0,1,1,1,365,369
468974,RUS-2023-1-14117-304,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,4,"""Ukrinform,2023-03-23,A New Zealand volunteer died in a battle in eastern Ukraine"";""Insider,2023-03-23,A New Zealand veteran who led an elite unit in Ukraine and staged a dramatic rescue was killed in the fighting"";""ITAR-TASS,2023-03-21,Three New Zealand mercenaries killed in Ukraine, New Zealand Foreign Ministry confirms"";""New Zealand Herald,2023-03-26,Kane Te Tai, ‘extraordinary’ Kiwi killed in Ukraine, is coming home, says family""",Ukrinform;Insider;ITAR-TASS;New Zealand Herald,2023-03-23;2023-03-23;2023-03-21;2023-03-26,"A New Zealand volunteer died in a battle in eastern Ukraine;A New Zealand veteran who led an elite unit in Ukraine and staged a dramatic rescue was killed in the fighting;Three New Zealand mercenaries killed in Ukraine, New Zealand Foreign Ministry confirms;Kane Te Tai, ‘extraordinary’ Kiwi killed in Ukraine, is coming home, says family","Radio New Zealand, citing a source in New Zealand Foreign Ministry; Ukraine (press service of the Main Intelligence Directorate of the Ministry of Defense)",1,Vuhledar town,in the town of Vulhedar,Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,1,0,0,1,1,1,365,369
468977,RUS-2023-1-14117-305.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-21,Ukrainian Armed Forces lost about 30 servicemen in the Yuzhno-Donetsk and Zaporozhye directions""",ITAR-TASS,2023-03-21,Ukrainian Armed Forces lost about 30 servicemen in the Yuzhno-Donetsk and Zaporozhye directions,"Lieutenant-General Igor Konashenkov, spokesman for the Russian Defense Ministry",2,Preobrazhenka village,"Yuzhno-Donetsk and Zaporozhye directions: areas of Vuhledar and Novomikhailovka of the Donetsk People's Republic and Preobrazhenka, Zaporozhye region",Zaporizhzhya oblast,Polohy raion,47.579636,35.800143,POINT (35.800143 47.579636),198432,Ukraine,369,Europe,2,2,2023-03-20 00:00:00.000,2023-03-21 00:00:00.000,0,1,0,0,1,1,1,365,369
468979,RUS-2023-1-14117-306,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-21,Russian troops destroyed up to 95 military units of the Armed Forces of Ukraine in the Krasnolimansky direction""",ITAR-TASS,2023-03-21,Russian troops destroyed up to 95 military units of the Armed Forces of Ukraine in the Krasnolimansky direction,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Yampolivka village,"Krasnolymansk direction: areas of the settlements of Nevskoye of the Luhansk People's Republic, Yampolovka and Grigorovka of the Donetsk People's Republic",Donetsk oblast,Kramatorsk raion,49.069930,37.954590,POINT (37.95459 49.06993),200596,Ukraine,369,Europe,2,2,2023-03-20 00:00:00.000,2023-03-21 00:00:00.000,0,2,0,0,2,2,2,365,369
468980,RUS-2023-1-14117-307,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-21,Russian Armed Forces destroyed over 40 military units of the Armed Forces of Ukraine and the M777 artillery system in the Kherson direction - MO""",ITAR-TASS,2023-03-21,Russian Armed Forces destroyed over 40 military units of the Armed Forces of Ukraine and the M777 artillery system in the Kherson direction - MO,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-03-20 00:00:00.000,2023-03-21 00:00:00.000,0,2,0,0,2,2,2,365,369
468981,RUS-2023-1-14117-308,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-21,Losses of Armed Forces of Ukraine for the day amounted to 160 servicemen in the Donetsk direction - Russian Defense Ministry""",ITAR-TASS,2023-03-21,Losses of Armed Forces of Ukraine for the day amounted to 160 servicemen in the Donetsk direction - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-03-20 00:00:00.000,2023-03-21 00:00:00.000,0,2,0,0,2,2,2,365,369
468983,RUS-2023-1-14117-309,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-21,Russian troops destroyed up to 80 Ukrainian soldiers in the Kupyansk direction per day - Russian Defense Ministry""",ITAR-TASS,2023-03-21,Russian troops destroyed up to 80 Ukrainian soldiers in the Kupyansk direction per day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Timkovka village,"Kupyansk direction: areas of the settlements of Dvurechnaya, Timkovka, Kharkov Region, Novoselovskoye and Stelmakhivka, Luhansk People's Republic",Kharkiv oblast,Kupiansk raion,49.696670,37.884170,POINT (37.88417 49.69667),201316,Ukraine,369,Europe,2,2,2023-03-20 00:00:00.000,2023-03-21 00:00:00.000,0,2,0,0,2,2,2,365,369
471939,UKR-2023-1-14117-840,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-23,In memory of sniper Dmytro Ivanov (call sign ""Bender"")""",Ukrinform,2023-04-23,"In memory of sniper Dmytro Ivanov (call sign ""Bender"")",Ukraine (wife of the deceased ),1,Bakhmut town,Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-20 00:00:00.000,2023-03-20 00:00:00.000,0,1,0,0,1,1,1,365,369
468985,RUS-2023-1-14117-312,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-22,Artillerymen of the Russian Federation destroyed the howitzer of the Armed Forces of Ukraine near the Antonovsky bridge across the Dnieper""",ITAR-TASS,2023-03-22,Artillerymen of the Russian Federation destroyed the howitzer of the Armed Forces of Ukraine near the Antonovsky bridge across the Dnieper,a representative of the region's emergency services,2,Mykilske village,near the village of Nikolsky on the right bank of the Kherson region,Kherson oblast,Kherson raion,46.721850,32.811390,POINT (32.81139 46.72185),196986,Ukraine,369,Europe,1,1,2023-03-21 00:00:00.000,2023-03-21 00:00:00.000,0,2,0,0,2,2,2,365,369
469004,RUS-2023-1-14117-319,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-22,At night, the border guards repelled the attack of the ""Wagnerians"" in Bakhmut""",Ukrinform,2023-03-22,"At night, the border guards repelled the attack of the ""Wagnerians"" in Bakhmut",Ukraine (State Security Service),1,Bakhmut town,industrial zone of Bakhmut city,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-21 00:00:00.000,2023-03-21 00:00:00.000,1,0,0,0,1,1,1,365,369
469005,RUS-2023-1-14117-320,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-22,At night, the border guards repelled the attack of the ""Wagnerians"" in Bakhmut""",Ukrinform,2023-03-22,"At night, the border guards repelled the attack of the ""Wagnerians"" in Bakhmut",Ukraine (State Security Service),4,Luhansk oblast,Luhansk Region,Luhansk oblast,,48.920000,39.020000,POINT (39.02 48.92),199879,Ukraine,369,Europe,1,1,2023-03-21 00:00:00.000,2023-03-21 00:00:00.000,2,0,0,0,2,3,2,365,369
469013,RUS-2023-1-14117-324,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-23,Border guards repelled two enemy attacks in Donetsk region""",Ukrinform,2023-03-23,Border guards repelled two enemy attacks in Donetsk region,Ukraine (State Border Service),2,Donetsk town,Donetsk region.,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,2,2023-03-21 00:00:00.000,2023-03-23 00:00:00.000,2,0,0,0,2,12,2,365,369
468988,RUS-2023-1-14117-314,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-22,Russian Armed Forces destroyed more than 90 military units of the Armed Forces of Ukraine in the Krasnoliman direction in a day""",ITAR-TASS,2023-03-22,Russian Armed Forces destroyed more than 90 military units of the Armed Forces of Ukraine in the Krasnoliman direction in a day,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Kuzmyne village,"Krasnolymansk direction: areas of the settlements of Chervonaya Dibrova, Ploschanka and Kuzmino of the Luhansk People's Republic",Luhansk oblast,Severodonetsk raion,49.005480,38.145800,POINT (38.1458 49.00548),200597,Ukraine,369,Europe,2,2,2023-03-21 00:00:00.000,2023-03-22 00:00:00.000,0,2,0,0,2,2,2,365,369
468989,RUS-2023-1-14117-315,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-22,Russian troops destroyed over 50 Ukrainian military in the Kupyansk direction""",ITAR-TASS,2023-03-22,Russian troops destroyed over 50 Ukrainian military in the Kupyansk direction,"official representative of the Russian Defen se Ministry, Lieutenant-General Igor Konashenkov.",2,Dvorichna village,"Kupyansk direction: areas of the settlements of Dvurechnaya, Sinkovka, Olshana and Kotlyarovka in the Kharkiv region",Kharkiv oblast,Kupiansk raion,49.850190,37.682620,POINT (37.68262 49.85019),201316,Ukraine,369,Europe,2,2,2023-03-21 00:00:00.000,2023-03-22 00:00:00.000,0,2,0,0,2,2,2,365,369
468990,RUS-2023-1-14117-316,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-22,Russian troops destroyed more than 300 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-03-22,Russian troops destroyed more than 300 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-03-21 00:00:00.000,2023-03-22 00:00:00.000,0,2,0,0,2,2,2,365,369
