"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"305727","NIG-2019-1-14669-121","2019","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Vanguard,2019-09-20,MNUTF kills seven ISWAP commanders in Lake Chad region"";""Vanguard,2019-09-20,MNUTF kills seven ISWAP commanders in Lake Chad"";""Nigeria Watch,2019-09-20,IBD017418""","Vanguard;Vanguard;Nigeria Watch","2019-09-20;2019-09-20;2019-09-20","MNUTF kills seven ISWAP commanders in Lake Chad region;MNUTF kills seven ISWAP commanders in Lake Chad;IBD017418","The Acting Director of Army Public Relations, Col. Sagir Musa;","5","Lake Chad area","at the Tumbus area of Lake Chad region

///

Durbada (also known as Bula Mongoro)","Borno state","","12.989201","13.832239","POINT (13.832239 12.989201)","147988","Nigeria","475","Africa","1","1","2019-09-20 00:00:00.000","2019-09-20 00:00:00.000","0","7","0","0","7","24","7","475",""
"305760","NIG-2019-1-14669-124","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Reuters News,2019-09-25,Islamic State says it killed 14 Nigerian soldiers in northeast Borno state: Amaq"";""BBC Monitoring Africa,2019-09-26,IS says it killed 14 soldiers in northeast Nigeria"";""AllAfrica,2019-09-27,Seven Soldiers Killed, Seven Missing in Boko Haram Ambush""","Reuters News;BBC Monitoring Africa;AllAfrica","2019-09-25;2019-09-26;2019-09-27","Islamic State says it killed 14 Nigerian soldiers in northeast Borno state: Amaq;IS says it killed 14 soldiers in northeast Nigeria;Seven Soldiers Killed, Seven Missing in Boko Haram Ambush","IS; Military sources","5","Gubio-Maiduguri road","on the way to Maiduguri from Gubio, in Madamari Magumeri Local Government Area","Borno state","","12.167770","12.800972","POINT (12.800972 12.16777)","147266","Nigeria","475","Africa","1","1","2019-09-25 00:00:00.000","2019-09-25 00:00:00.000","7","0","0","0","7","14","7","475",""
"305762","NIG-2019-1-14669-125","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2019-09-26,Six killed in Nigeria by land mine planted by suspected jihadists""","Agence France Presse","2019-09-26","Six killed in Nigeria by land mine planted by suspected jihadists","civilian militia sources;","2","Kamuya village","outside Kamuya village, southwestern Borno","Borno state","Biu lga","10.776840","11.940620","POINT (11.94062 10.77684)","145104","Nigeria","475","Africa","1","1","2019-09-26 00:00:00.000","2019-09-26 00:00:00.000","0","0","6","0","6","6","6","475",""
"305763","NIG-2019-1-14669-126","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-09-27,NAF Jet Bombs ISWAP Logistics Base, Training Camp""","AllAfrica","2019-09-27","NAF Jet Bombs ISWAP Logistics Base, Training Camp","NAF Spokesmen, Air Commodore Ibikunle Daramola","1","Kusuma village","in Kusuma on the fringes of Lake Chad in Borno State","Borno state","Ngala lga","12.205770","14.189350","POINT (14.18935 12.20577)","147269","Nigeria","475","Africa","1","1","2019-09-26 00:00:00.000","2019-09-26 00:00:00.000","0","3","0","0","3","3","3","475",""
"305766","NIG-2019-1-14669-128","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2019-09-29,IS claims deadly attack on Nigerian army""","BBC Monitoring Africa","2019-09-29","IS claims deadly attack on Nigerian army","","2","Buni village","in and near Buni","Yobe state","Gujba lga","11.201480","12.031250","POINT (12.03125 11.20148)","145825","Nigeria","475","Africa","1","1","2019-09-27 00:00:00.000","2019-09-27 00:00:00.000","0","0","0","0","0","17","0","475",""
"305764","NIG-2019-1-14669-127","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2019-09-28,Jihadists kill 9 in Nigeria attacks""","Agence France Presse","2019-09-28","Jihadists kill 9 in Nigeria attacks","local district official Shettima Maina; Maigana Maidurama, the head of Borno state hunters union;","1","Gajiram town","Gajiram","Borno state","Nganzai lga","12.493030","13.209140","POINT (13.20914 12.49303)","147267","Nigeria","475","Africa","1","1","2019-09-27 00:00:00.000","2019-09-27 00:00:00.000","1","1","6","1","9","9","9","475",""
"305801","NIG-2019-1-14669-129","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Reuters News,2019-09-30,CORRECTED-Islamic State claims it killed and wounded 18 soldiers in northeast Nigeria"";""Reuters News,2019-09-30,Islamic State claims attack on soldiers in northeast Nigeria"";""Agence France Presse,2019-10-01,Five anti-jihadist fighters killed in Nigeria attack""","Reuters News;Reuters News;Agence France Presse","2019-09-30;2019-09-30;2019-10-01","CORRECTED-Islamic State claims it killed and wounded 18 soldiers in northeast Nigeria;Islamic State claims attack on soldiers in northeast Nigeria;Five anti-jihadist fighters killed in Nigeria attack","IS; one military source and one resident; militia leader Babakura Kolo","1","Gubio town","a military barracks in the town of Gubio","Borno state","Gubio lga","12.499000","12.784800","POINT (12.7848 12.499)","147266","Nigeria","475","Africa","1","1","2019-09-29 00:00:00.000","2019-09-29 00:00:00.000","9","0","0","0","9","9","9","475",""
"307232","CHA-2019-2-15214-9","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","3","""Nigeria Watch,2019-09-23,IBD017436"";""Persecution International Christan Concern,2019-09-25,Another Attack on Hukke Village, Nigeria Leaves Three Dead"";""New Telegraph,2019-09-24,METRO AND CRIMEHerders kill community leader, two women in Plateau""","Nigeria Watch;Persecution International Christan Concern;New Telegraph","2019-09-23;2019-09-25;2019-09-24","IBD017436;Another Attack on Hukke Village, Nigeria Leaves Three Dead;METRO AND CRIMEHerders kill community leader, two women in Plateau","Nigeria Watch; local spokesman","2","Miango village","Hukke village, Miango District,Bassa LGA","Plateau state","Bassa lga","9.850000","8.683333","POINT (8.683333 9.85)","143658","Nigeria","475","Africa","1","1","2019-09-23 00:00:00.000","2019-09-23 00:00:00.000","0","3","0","0","3","3","3","",""
"307100","SOM-2019-2-2-XXX520-21","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-09-13,Programme summary of Somalia's Radio Banadir news 1700 gmt 12 Sep 19""","BBC Monitoring Africa","2019-09-13","Programme summary of Somalia's Radio Banadir news 1700 gmt 12 Sep 19","Radio Banadir","4","Mudug region","","Mudug region","","7.000000","48.000000","POINT (48 7)","140137","Somalia","520","Africa","1","2","2019-09-10 00:00:00.000","2019-09-12 00:00:00.000","0","0","0","5","5","5","5","",""
"307101","SOM-2019-2-2-XXX520-22.1","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-09-13,Elders call for end to inter-clan clashes in central Somalia""","BBC Monitoring Africa","2019-09-13","Elders call for end to inter-clan clashes in central Somalia","Radio Mustaqbal","2","Balanbal village","Guri'el and Balanbal districts","Galgudud region","Abudwaq district","5.688950","45.969320","POINT (45.96932 5.68895)","137972","Somalia","520","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","0","0","0","3","3","2","3","",""
"307102","SOM-2019-2-2-XXX520-22.2","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-09-13,Elders call for end to inter-clan clashes in central Somalia""","BBC Monitoring Africa","2019-09-13","Elders call for end to inter-clan clashes in central Somalia","Radio Mustaqbal","2","Guri Ceel town","Guri'el and Balanbal districts","Galgudud region","Dhuusamarreeb district","5.307500","45.882500","POINT (45.8825 5.3075)","137252","Somalia","520","Africa","1","1","2019-09-12 00:00:00.000","2019-09-12 00:00:00.000","0","0","0","2","2","3","2","",""
"307398","SOM-2019-2-2-XXX520-24","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-09-23,Programme summary of Somalia's Radio Banadir news 1700 gmt 22 Sep 19""","BBC Monitoring Africa","2019-09-23","Programme summary of Somalia's Radio Banadir news 1700 gmt 22 Sep 19","Radio Banadir","1","Dhuusamarreeb town","town of Dhuso Mareb on revenge, Galmudug state administration","Galgudud region","Dhuusamarreeb district","5.535000","46.386111","POINT (46.386111 5.535)","137973","Somalia","520","Africa","1","2","2019-09-20 00:00:00.000","2019-09-22 00:00:00.000","0","0","0","1","1","1","1","",""
"307438","SOM-2019-2-2-XXX520-25","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-09-24,Programme summary of Somalia's Radio Simba news 1000 gmt 23 Sep 19""","BBC Monitoring Africa","2019-09-24","Programme summary of Somalia's Radio Simba news 1000 gmt 23 Sep 19","Radio Simba","3","El Afwein district","outskirts of El Afweyne District","Sanaag region","El Afwein district","10.182497","46.683272","POINT (46.683272 10.182497)","144454","Somalia","520","Africa","2","2","2019-09-22 00:00:00.000","2019-09-24 00:00:00.000","0","0","0","3","3","3","2","",""
"299970","SOM-2019-1-750-229","2019","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-09-02,Somalia says kills 9 al-Shabab militants""","Xinhua News Agency","2019-09-02","Somalia says kills 9 al-Shabab militants","Ali Abdullahi Araye, commander of Unit 35, section 7 of Somali forces, resident","3","Jowhar district","Kaxarey, Busley and Baldof villages (Middle Shabelle Region)","Middle Shabelle region","Jowhar district","2.766667","45.516667","POINT (45.516667 2.766667)","133652","Somalia","520","Africa","1","1","2019-09-01 00:00:00.000","2019-09-01 00:00:00.000","0","9","0","0","9","9","9","520",""
"299971","SOM-2019-1-750-230","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2019-09-02,At Least 3 Killed in Suicide Car Bomb Explosion in Mogadishu
CR 	Dalsan Radio"";""Goobjoog News,2019-09-02,Car bomb explosion at Ex-control Afgoye in Mogadishu""","AllAfrica;Goobjoog News","2019-09-02;2019-09-02","At Least 3 Killed in Suicide Car Bomb Explosion in Mogadishu
CR 	Dalsan Radio;Car bomb explosion at Ex-control Afgoye in Mogadishu","Radio Dalsan Goobjoog NEws","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-09-02 00:00:00.000","2019-09-02 00:00:00.000","0","0","3","0","3","3","3","520",""
"299857","SOM-2019-1-750-219","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-09-03,U.S., Federal Government of Somalia target al-Shabaab terrorist with airstrike""","AFRICOM","2019-09-03","U.S., Federal Government of Somalia target al-Shabaab terrorist with airstrike","AFRICOM","2","Jilib town","vicinity of Jilib","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2019-09-03 00:00:00.000","2019-09-03 00:00:00.000","0","1","0","0","1","1","1","520",""
"306967","SOM-2019-1-750-233","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-09-04,Al-Shabaab Says It Killed Soldiers in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2019-09-04","Al-Shabaab Says It Killed Soldiers in Mogadishu
CR 	Shabelle Media Network","Shabelle Media Network","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-09-03 00:00:00.000","2019-09-03 00:00:00.000","2","0","0","0","2","2","2","520",""
"307008","SOM-2019-1-750-234","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2019-09-09,Five Killed As Al-Shabaab Target AMISOM Troops
CR 	Dalsan Radio"";""Anadolu Agency,2019-09-09,Roadside blasts kill at least 5 in Somalia""","AllAfrica;Anadolu Agency","2019-09-09;2019-09-09","Five Killed As Al-Shabaab Target AMISOM Troops
CR 	Dalsan Radio;Roadside blasts kill at least 5 in Somalia","local radio broadcast Risaala, Muhiyidin Hassan a police officer in the region","2","Buurane village","Burane vicinity near the town of Mahaday Middle Shabelle region","Middle Shabelle region","Jowhar district","2.955780","45.509620","POINT (45.50962 2.95578)","133652","Somalia","520","Africa","1","1","2019-09-08 00:00:00.000","2019-09-08 00:00:00.000","5","0","0","0","5","5","0","520",""
"307029","SOM-2019-1-750-235","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-09-10,Army claims killing two militants in southwestern Somalia"";""Xinhua News Agency,2019-09-11,Somali army kills 8 al-Shabab militants in southern regions""","BBC Monitoring Africa;Xinhua News Agency","2019-09-10;2019-09-11","Army claims killing two militants in southwestern Somalia;Somali army kills 8 al-Shabab militants in southern regions","Radio Dalsan","1","Garbahare town","Garbaharey town in Gedo Region","Gedo region","Garbahare district","3.316272","42.220853","POINT (42.220853 3.316272)","134365","Somalia","520","Africa","1","2","2019-09-09 00:00:00.000","2019-09-10 00:00:00.000","0","8","0","0","8","8","8","520",""
"307103","SOM-2019-1-750-236","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-09-13,Programme Summary of Somalia's Radio Andalus 0500 gmt 12 Sept 19""","BBC Monitoring Africa","2019-09-13","Programme Summary of Somalia's Radio Andalus 0500 gmt 12 Sept 19","Radio Andalus","3","Dinsor district","Dinsor District, Bay Region","Bay region","Dinsor district","2.410514","42.976677","POINT (42.976677 2.410514)","132926","Somalia","520","Africa","1","1","2019-09-11 00:00:00.000","2019-09-11 00:00:00.000","0","0","0","0","0","2","0","520",""
"307271","SOM-2019-1-750-242","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-09-16,Programme summary of Somalia's Radio Risala news 1600 gmt 15 Sep 19"";""AllAfrica,2019-09-16,Somalia: Al-Shabab Attacks Kill 17

AU 	
Harun Maruf""","BBC Monitoring Africa;AllAfrica","2019-09-16;2019-09-16","Programme summary of Somalia's Radio Risala news 1600 gmt 15 Sep 19;Somalia: Al-Shabab Attacks Kill 17

AU 	
Harun Maruf","Radio Risala, security sources","2","Qoryoley town","about 20 kilometers south of Qoryoley town","Lower Shabelle region","Qoryoley district","1.783333","44.533333","POINT (44.533333 1.783333)","132210","Somalia","520","Africa","1","2","2019-09-13 00:00:00.000","2019-09-15 00:00:00.000","0","0","0","2","2","4","2","520",""
"307252","SOM-2019-1-750-238","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-09-15,Programme Summary of Somalia's Radio Andalus 0500 gmt 14 Sept 19""","BBC Monitoring Africa","2019-09-15","Programme Summary of Somalia's Radio Andalus 0500 gmt 14 Sept 19","Radio Andalus","3","Belet Hawa district","Balad Hawo District in Gedo Region","Gedo region","Belet Hawa district","3.423200","41.735699","POINT (41.735699 3.4232)","134364","Somalia","520","Africa","1","1","2019-09-13 00:00:00.000","2019-09-13 00:00:00.000","0","0","0","0","0","3","0","520",""
"307254","SOM-2019-1-750-239","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-09-15,Programme Summary of Somalia's Radio Andalus 0500 gmt 14 Sept 19""","BBC Monitoring Africa","2019-09-15","Programme Summary of Somalia's Radio Andalus 0500 gmt 14 Sept 19","Radio Andalus","2","Buulo Mareer village","Bula Mareer area in Lower Shabelle Region","Lower Shabelle region","Marka district","1.633590","44.521240","POINT (44.52124 1.63359)","132210","Somalia","520","Africa","1","1","2019-09-13 00:00:00.000","2019-09-13 00:00:00.000","0","0","0","0","0","2","0","520",""
"307104","SOM-2019-1-750-237","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2019-09-14,3 killed in explosive attack in southern Somalia"";""AllAfrica,2019-09-16,Somalia: Al-Shabab Attacks Kill 17

AU 	
Harun Maruf""","Xinhua News Agency;AllAfrica","2019-09-14;2019-09-16","3 killed in explosive attack in southern Somalia;Somalia: Al-Shabab Attacks Kill 17

AU 	
Harun Maruf","Witness, The spokesman of HirShabelle state Da'ud Haji Irro","1","Gololey village","Gololey village","Middle Shabelle region","Balad district","2.449167","45.354167","POINT (45.354167 2.449167)","132931","Somalia","520","Africa","1","1","2019-09-14 00:00:00.000","2019-09-14 00:00:00.000","1","1","1","1","4","5","4","520",""
"307267","SOM-2019-1-750-240","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-09-15,9 people killed, 6 injured in clashes in southern Somalia""","Xinhua News Agency","2019-09-15","9 people killed, 6 injured in clashes in southern Somalia","Said Ali Ibrahim, governor of Qoryoley","1","Qoryoley town","Qoryoley town","Lower Shabelle region","Qoryoley district","1.783333","44.533333","POINT (44.533333 1.783333)","132210","Somalia","520","Africa","1","1","2019-09-14 00:00:00.000","2019-09-14 00:00:00.000","0","0","0","9","9","9","9","520",""
"307269","SOM-2019-1-750-241","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Agence France Presse,2019-09-15,Burundian soldiers killed in Somalia ambush: sources"";""BBC Monitoring Africa,2019-09-16,Al-Shabab kills 12 Burundian soldiers in southern Somalia""","Agence France Presse;BBC Monitoring Africa","2019-09-15;2019-09-16","Burundian soldiers killed in Somalia ambush: sources;Al-Shabab kills 12 Burundian soldiers in southern Somalia","Abdikarim Hassan a local Somali security official, senior official in Burundi","1","Balad town","Village of Balcad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2019-09-14 00:00:00.000","2019-09-14 00:00:00.000","12","0","0","0","12","14","12","520",""
"307273","SOM-2019-1-750-243","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-09-16,Somalia: Al-Shabab Attacks Kill 17

AU 	
Harun Maruf""","AllAfrica","2019-09-16","Somalia: Al-Shabab Attacks Kill 17

AU 	
Harun Maruf","Governor Najah","2","Marka town","outside the town of Marka","Lower Shabelle region","Marka district","1.713050","44.763880","POINT (44.76388 1.71305)","132210","Somalia","520","Africa","1","1","2019-09-14 00:00:00.000","2019-09-14 00:00:00.000","0","0","2","0","2","2","2","520",""
"307282","SOM-2019-1-750-244","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-09-17,Militants 'kill' five Djiboutian soldiers in central Somalia""","BBC Monitoring Newsfile","2019-09-17","Militants 'kill' five Djiboutian soldiers in central Somalia","Somali Memo","4","Hiran region","road linking Buloburde and Jalalaqsi districts in Hiiraan Region","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","2","2019-09-15 00:00:00.000","2019-09-17 00:00:00.000","0","0","0","0","0","5","0","520",""
"307283","SOM-2019-1-750-245","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-09-17,Programme Summary of Somalia's Radio Andalus 0500 gmt 16 Sep 19""","BBC Monitoring Africa","2019-09-17","Programme Summary of Somalia's Radio Andalus 0500 gmt 16 Sep 19","Radio Andalus","1","Mogadishu city","Mogadishu's Yaqshid District","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-09-15 00:00:00.000","2019-09-15 00:00:00.000","0","0","0","0","0","1","0","520",""
"307284","SOM-2019-1-750-246","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-09-17,Somali, U.S. forces engage insurgents in support of the Federal Government of Somalia""","AFRICOM","2019-09-17","Somali, U.S. forces engage insurgents in support of the Federal Government of Somalia","AFRICOM","2","Kismayo town","northwest of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2019-09-17 00:00:00.000","2019-09-17 00:00:00.000","0","2","0","0","2","2","2","520",""
"307308","SOM-2019-1-750-253","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-09-19,Al-Shabab claims killing seven soldiers in southern Somalia""","BBC Monitoring Newsfile","2019-09-19","Al-Shabab claims killing seven soldiers in southern Somalia","Somali Memo","1","Bariire village","Barire village in Lower Shabelle Region","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","2","2019-09-17 00:00:00.000","2019-09-19 00:00:00.000","0","0","0","0","0","7","0","520",""
"307325","SOM-2019-1-750-254","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-09-20,Programme summary of Somalia's Radio Risala news 1600 gmt 19 Sep 19"";""BBC Monitoring Africa,2019-09-20,Programme summary of Somalia's Radio Kulmiye news 1700 gmt 19 Sep 19""","BBC Monitoring Africa;BBC Monitoring Africa","2019-09-20;2019-09-20","Programme summary of Somalia's Radio Risala news 1600 gmt 19 Sep 19;Programme summary of Somalia's Radio Kulmiye news 1700 gmt 19 Sep 19","Radio Risala, Radio Kulmiye","3","Hudur district","Hudur District of Bakool Region","Bakool region","Hudur district","4.116667","43.900000","POINT (43.9 4.116667)","135808","Somalia","520","Africa","1","2","2019-09-17 00:00:00.000","2019-09-19 00:00:00.000","0","0","0","6","6","6","6","520",""
"307816","SOM-2019-1-750-262.1","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""ICG,2019-10-01,Somalia  SEPTEMBER 2019""","ICG","2019-10-01","Somalia  SEPTEMBER 2019","CrisisWatch","4","Lower Shabelle region","Hiraan, Lower Juba and Lower Shabelle regions","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","2","4","2019-09-17 00:00:00.000","2019-09-27 00:00:00.000","0","7","0","0","7","7","6","520",""
"307817","SOM-2019-1-750-262.2","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""ICG,2019-10-01,Somalia  SEPTEMBER 2019""","ICG","2019-10-01","Somalia  SEPTEMBER 2019","CrisisWatch","4","Hiran region","Hiraan, Lower Juba and Lower Shabelle regions","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","2","4","2019-09-17 00:00:00.000","2019-09-27 00:00:00.000","0","7","0","0","7","6","7","520",""
"307818","SOM-2019-1-750-262.3","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""ICG,2019-10-01,Somalia  SEPTEMBER 2019""","ICG","2019-10-01","Somalia  SEPTEMBER 2019","CrisisWatch","4","Lower Juba region","Hiraan, Lower Juba and Lower Shabelle regions","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","2","4","2019-09-17 00:00:00.000","2019-09-27 00:00:00.000","0","6","0","0","6","7","7","520",""
"307288","SOM-2019-1-750-250","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2019-09-18,US air strike kills two militants in southern Somalia"";""Xinhua News Agency,2019-09-18,13 al-Shabab militants killed in offensive in southern Somalia""","BBC Monitoring Newsfile;Xinhua News Agency","2019-09-18;2019-09-18","US air strike kills two militants in southern Somalia;13 al-Shabab militants killed in offensive in southern Somalia","The national army commander, Odawaa Yusuf Raage","3","Jamame district","villages in Jamame town","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","2","2019-09-17 00:00:00.000","2019-09-18 00:00:00.000","0","13","0","0","13","13","13","520",""
"307289","SOM-2019-1-750-251","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-09-18,US air strike kills two militants in southern Somalia""","BBC Monitoring Newsfile","2019-09-18","US air strike kills two militants in southern Somalia","The national army commander, Odawaa Yusuf Raage","4","Hiran region","Hiran region","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","2","2","2019-09-17 00:00:00.000","2019-09-18 00:00:00.000","0","2","0","0","2","2","2","520",""
