"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"512891","UKR-2024-1-14117-529","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-20,Russian troops hit a car in the Kharkiv region - two dead and wounded""","Ukrinform","2024-02-20","Russian troops hit a car in the Kharkiv region - two dead and wounded","Ukraine (the head of the National Police in the Kharkiv region, Serhiy Bolvinov)","1","Petropavlivka village","Petropavlivka, Kupiansk district","Kharkiv oblast","Kupiansk raion","49.720989","37.718728","POINT (37.718728 49.720989)","201316","Ukraine","369","Europe","1","1","2024-02-20 00:00:00.000","2024-02-20 00:00:00.000","0","0","2","0","2","2","2","365","369"
"514412","UKR-2024-1-14117-613","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-21,The Armed Forces of Ukraine lost up to 210 soldiers and 2 tanks in the Yuzhnodonetsk direction during the day""","ITAR-TASS","2024-02-21","The Armed Forces of Ukraine lost up to 210 soldiers and 2 tanks in the Yuzhnodonetsk direction during the day","the Russian Defense Ministry","2","Staromaiorske village","near Vladimirovka and Staromayorsky in the Donetsk People's Republic","Donetsk oblast","Volnovakha raion","47.750536","36.795470","POINT (36.79547 47.750536)","198434","Ukraine","369","Europe","2","2","2024-02-20 00:00:00.000","2024-02-21 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514414","UKR-2024-1-14117-615","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-21,The Armed Forces of Ukraine lost more than 425 soldiers, 2 tanks, an ammunition depot in the Donetsk direction - Russian Defense Ministry""","ITAR-TASS","2024-02-21","The Armed Forces of Ukraine lost more than 425 soldiers, 2 tanks, an ammunition depot in the Donetsk direction - Russian Defense Ministry","the Russian Defense Ministry","2","Klyshchiivka village","in the areas of the settlements of Belogorovka, Klishchievka and Rozdolovka of the Donetsk People's Republic","Donetsk oblast","Bakhmut raion","48.530010","37.960520","POINT (37.96052 48.53001)","199876","Ukraine","369","Europe","2","2","2024-02-20 00:00:00.000","2024-02-21 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514415","UKR-2024-1-14117-616","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-21,The Armed Forces of Ukraine lost up to 75 soldiers and Zuzana self-propelled guns in the Kherson direction during the day""","ITAR-TASS","2024-02-21","The Armed Forces of Ukraine lost up to 75 soldiers and Zuzana self-propelled guns in the Kherson direction during the day","the Russian Defense Ministry","2","Verbove village","in the areas of the settlements of Rabotino, Verbove and Luhove in the Zaporizhzhia region","Zaporizhzhya oblast","Polohy raion","47.427906","35.985916","POINT (35.985916 47.427906)","197712","Ukraine","369","Europe","2","2","2024-02-20 00:00:00.000","2024-02-21 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514416","UKR-2024-1-14117-617","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-21,The mopping up of small groups of the Armed Forces of Ukraine continues in the ruins and on the outskirts of Krynok-Saldo""","ITAR-TASS","2024-02-21","The mopping up of small groups of the Armed Forces of Ukraine continues in the ruins and on the outskirts of Krynok-Saldo","the governor of the region Vladimir Saldo","2","Krynky forest","outskirts of Krynok-Saldo","Kherson oblast","Kherson raion","46.713300","33.088000","POINT (33.088 46.7133)","196987","Ukraine","369","Europe","2","2","2024-02-20 00:00:00.000","2024-02-21 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514400","UKR-2024-1-14117-607","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-20,One person was killed, three more were wounded in the shelling of the center of Donetsk by the Armed Forces of Ukraine""","ITAR-TASS","2024-02-20","One person was killed, three more were wounded in the shelling of the center of Donetsk by the Armed Forces of Ukraine","a representative of the operational services of the DPR","1","Donetsk town","the center of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2024-02-20 00:00:00.000","2024-02-20 00:00:00.000","0","0","1","0","1","1","1","365","369"
"514417","UKR-2024-1-14117-618","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-22,The Armed Forces of Ukraine lost up to 30 soldiers in the Kupyansk direction - the Ministry of Defense of the Russian Federation""","ITAR-TASS","2024-02-22","The Armed Forces of Ukraine lost up to 30 soldiers in the Kupyansk direction - the Ministry of Defense of the Russian Federation","the Ministry of Defense of the Russian Federation.","2","Petropavlivka village","in the area of the village of Petropavlivka, Kharkiv region","Kharkiv oblast","Kupiansk raion","49.720989","37.718728","POINT (37.718728 49.720989)","201316","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514418","UKR-2024-1-14117-619","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-22,The Armed Forces of Ukraine lost up to 155 soldiers and a tank in the Yuzhnodonetsk direction during the day""","ITAR-TASS","2024-02-22","The Armed Forces of Ukraine lost up to 155 soldiers and a tank in the Yuzhnodonetsk direction during the day","the Russian Defense Ministry","2","Staromaiorske village","in the areas of the settlements of Novodonetsk and Staromayorskoye of the Donetsk People's Republic","Donetsk oblast","Volnovakha raion","47.750536","36.795470","POINT (36.79547 47.750536)","198434","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514419","UKR-2024-1-14117-620.1","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-22,The Armed Forces of Ukraine lost up to 50 soldiers and Paladin self-propelled guns in the Kherson direction during the day - the Ministry of Defense of the Russian Federation""","ITAR-TASS","2024-02-22","The Armed Forces of Ukraine lost up to 50 soldiers and Paladin self-propelled guns in the Kherson direction during the day - the Ministry of Defense of the Russian Federation","the Ministry of Defense of the Russian Federation","2","Ivanivka village","in the areas of the settlements of Shcherbaky in the Zaporizhzhia region, Ivanivka and Mykhailivka in the Kherson region,","Kherson oblast","Beryslav raion","47.469130","33.379970","POINT (33.37997 47.46913)","197707","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","1","0","0","1","1","1","365","369"
"514420","UKR-2024-1-14117-620.2","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-22,The Armed Forces of Ukraine lost up to 50 soldiers and Paladin self-propelled guns in the Kherson direction during the day - the Ministry of Defense of the Russian Federation""","ITAR-TASS","2024-02-22","The Armed Forces of Ukraine lost up to 50 soldiers and Paladin self-propelled guns in the Kherson direction during the day - the Ministry of Defense of the Russian Federation","the Ministry of Defense of the Russian Federation","2","Scherbaky village","in the areas of the settlements of Shcherbaky in the Zaporizhzhia region, Ivanivka and Mykhailivka in the Kherson region,","Zaporizhzhya oblast","Polohy raion","47.551389","35.580833","POINT (35.580833 47.551389)","198432","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","1","0","0","1","1","1","365","369"
"514421","UKR-2024-1-14117-621","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-22,The losses of the Armed Forces of Ukraine per day in the Donetsk direction amounted to more than 410 soldiers""","ITAR-TASS","2024-02-22","The losses of the Armed Forces of Ukraine per day in the Donetsk direction amounted to more than 410 soldiers","the Ministry of Defense of the Russian Federation","2","Krasnohorivka village","in the areas of the settlements of Novomikhailovka and Krasnogorovka of the Donetsk People's Republic.","Donetsk oblast","Pokrovsk raion","48.205323","37.725453","POINT (37.725453 48.205323)","199156","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514424","UKR-2024-1-14117-622","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-22,The Armed Forces of Ukraine transferred up to a tank battalion to the Rabotina area of the Zaporozhye region - Rogov""","ITAR-TASS","2024-02-22","The Armed Forces of Ukraine transferred up to a tank battalion to the Rabotina area of the Zaporozhye region - Rogov","the chairman of the movement ""We are together with Russia"" Vladimir Rogov","2","Robotyne village","in the Rabotin area","Zaporizhzhya oblast","Polohy raion","47.443545","35.835239","POINT (35.835239 47.443545)","197712","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","2","0","0","2","2","2","365","369"
"512914","UKR-2024-1-14117-533","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-21,In the Kharkiv region, a man was killed and another was wounded as a result of shelling""","Ukrinform","2024-02-21","In the Kharkiv region, a man was killed and another was wounded as a result of shelling","Ukraine (the Kharkiv Regional Prosecutor's Office, Ukrinform reports)","1","Ivanivka village","the village of Ivanivka, Petropavlivka community","Kharkiv oblast","Kupiansk raion","49.661720","37.891570","POINT (37.89157 49.66172)","201316","Ukraine","369","Europe","1","1","2024-02-21 00:00:00.000","2024-02-21 00:00:00.000","0","0","1","0","1","1","1","365","369"
"515993","RUS-2024-1-14117-55","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Militarnyi,2024-02-22,Kherson region: The Armed Forces of Ukraine launched a missile attack on invaders’ training ground""","Militarnyi","2024-02-22","Kherson region: The Armed Forces of Ukraine launched a missile attack on invaders’ training ground","Militarnyi","2","Podo-Kalynivka village","near Podo-Kalynivka, Kherson region","Kherson oblast","Kherson raion","46.516389","33.120833","POINT (33.120833 46.516389)","196987","Ukraine","369","Europe","1","1","2024-02-21 00:00:00.000","2024-02-21 00:00:00.000","33","0","0","0","33","60","33","365","369"
"512985","UKR-2024-1-14117-538.2","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-22,The Armed Forces of Ukraine confirmed the attack on the Russians at the training ground near Nova Kakhovka""","Ukrinform","2024-02-22","The Armed Forces of Ukraine confirmed the attack on the Russians at the training ground near Nova Kakhovka","Ukraine (The head of the joint press center of the South Operational Command, Natalia Humeniuk)","3","Kherson raion","Southern Defense Forces, Krynky","Kherson oblast","Kherson raion","46.637370","32.615100","POINT (32.6151 46.63737)","196986","Ukraine","369","Europe","1","1","2024-02-21 00:00:00.000","2024-02-21 00:00:00.000","2","0","0","0","2","73","2","365","369"
"512987","UKR-2024-1-14117-540","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-22,Russian troops attacked 10 regions of Ukraine in a day - the report of the Regional Military Administration""","Ukrinform","2024-02-22","Russian troops attacked 10 regions of Ukraine in a day - the report of the Regional Military Administration","Ukraine (the summary information of the regional military administrations)","1","Dvorichna village","Dvorichna, Kupiansk region","Kharkiv oblast","Kupiansk raion","49.850190","37.682620","POINT (37.68262 49.85019)","201316","Ukraine","369","Europe","1","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","0","0","1","0","1","1","1","365","369"
"512946","UKR-2024-1-14117-536","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-22,The enemy is pressing in the area of Synkivka, trying to capture it - Defense Forces""","Ukrinform","2024-02-22","The enemy is pressing in the area of Synkivka, trying to capture it - Defense Forces","Ukraine (the head of the press service of the Khortytsia Joint Task Force Ilya Yevlash)","2","Synkivka village","in the area of Synkivka","Kharkiv oblast","Kupiansk raion","49.762930","37.693740","POINT (37.69374 49.76293)","201316","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","2","0","0","0","2","398","2","365","369"
"512982","UKR-2024-1-14117-537","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-22,In the Donetsk direction, the Russians are regrouping troops and pulling up reserves - Tarnavsky""","Ukrinform","2024-02-22","In the Donetsk direction, the Russians are regrouping troops and pulling up reserves - Tarnavsky","Ukraine (General Oleksandr Tarnavskyi, commander of the Tavria Joint Task Force)","5","Yuzhno-Donetsk and Zaporozhye direction","Tavriya operational","","","47.704948","36.705201","POINT (36.705201 47.704948)","198434","Ukraine","369","Europe","2","2","2024-02-21 00:00:00.000","2024-02-22 00:00:00.000","2","0","0","0","2","515","2","365","369"
"512941","UKR-2024-1-14117-534","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-22,In Kherson, the consequences of the night shelling were shown""","Ukrinform","2024-02-22","In Kherson, the consequences of the night shelling were shown","Ukraine (the Kherson City Military Administration)","1","Lvove village","village of Lviv, Beryslav district, Kherson region","Kherson oblast","Beryslav raion","46.793900","33.154710","POINT (33.15471 46.7939)","196987","Ukraine","369","Europe","1","1","2024-02-22 00:00:00.000","2024-02-22 00:00:00.000","0","0","1","0","1","1","1","365","369"
"512943","UKR-2024-1-14117-535","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-22,The Russians shelled a village in the Donetsk region with ""Uragans"": one dead, nine wounded""","Ukrinform","2024-02-22","The Russians shelled a village in the Donetsk region with ""Uragans"": one dead, nine wounded","Ukraine (the Donetsk Regional Military Administration)","1","Kostyantynopolske village","the village of Kostiantynopolske of the Kurakhove community","Donetsk oblast","Pokrovsk raion","47.923400","37.184290","POINT (37.18429 47.9234)","198435","Ukraine","369","Europe","1","1","2024-02-22 00:00:00.000","2024-02-22 00:00:00.000","0","0","1","0","1","1","1","365","369"
"513577","UKR-2024-1-14117-560","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-23,At Marinka direction 43 clashes took place in one day - Tarnavskyi""","Ukrinform","2024-02-23","At Marinka direction 43 clashes took place in one day - Tarnavskyi","Ukraine (the commander of the Tavriya Operational and Strategic Group of Forces, General Oleksandr Tarnavskyi)","5","Marinka town","Marinka direction","Donetsk oblast","Pokrovsk raion","47.941669","37.504218","POINT (37.504218 47.941669)","198436","Ukraine","369","Europe","2","2","2024-02-22 00:00:00.000","2024-02-23 00:00:00.000","2","0","0","0","2","503","2","365","369"
"513566","UKR-2024-1-14117-557","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-23,Number of victims of night attack on Dnipro increased to two""","Ukrinform","2024-02-23","Number of victims of night attack on Dnipro increased to two","Ukraine (The head of the Dnipropetrovsk Regional Military Administration, Serhii, Lysak )","1","Dnipro town","Dnipro","Dnipropetrovsk oblast","Dnipro raion","48.468196","35.028785","POINT (35.028785 48.468196)","199151","Ukraine","369","Europe","1","2","2024-02-22 00:00:00.000","2024-02-23 00:00:00.000","0","0","2","0","2","2","2","365","369"
"513567","UKR-2024-1-14117-558","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-23,The Russian army fired 287 times at the Kherson region yesterday, killing one person""","Ukrinform","2024-02-23","The Russian army fired 287 times at the Kherson region yesterday, killing one person","Ukraine (The head of the Kherson Regional Military Administration, Oleksandr Prokudin)","1","Kherson town","in the Beryslav district, an archival institution, and port infrastructure in Kherson.","Kherson oblast","Kherson raion","46.636950","32.614580","POINT (32.61458 46.63695)","196986","Ukraine","369","Europe","1","1","2024-02-22 00:00:00.000","2024-02-22 00:00:00.000","0","0","1","0","1","1","1","365","369"
"514459","UKR-2024-1-14117-624","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-23,Four Colombian mercenaries were killed as a result of a strike on the positions of the Armed Forces of Ukraine - newspaper""","ITAR-TASS","2024-02-23","Four Colombian mercenaries were killed as a result of a strike on the positions of the Armed Forces of Ukraine - newspaper","the Colombian newspaper Vanguardia.","2","Kurakhove village","near the village of Kurakhovo","Donetsk oblast","Pokrovsk raion","47.987053","37.271787","POINT (37.271787 47.987053)","198435","Ukraine","369","Europe","2","2","2024-02-22 00:00:00.000","2024-02-23 00:00:00.000","0","4","0","0","4","4","4","365","369"
"514462","UKR-2024-1-14117-625","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-23,The Armed Forces of Ukraine lost about 200 militants in the area of responsibility of the Dnipro group - Saldo""","ITAR-TASS","2024-02-23","The Armed Forces of Ukraine lost about 200 militants in the area of responsibility of the Dnipro group - Saldo","the governor of the Kherson region, Volodymyr Saldo","4","Kherson oblast","in the Kherson direction","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","2","2","2024-02-22 00:00:00.000","2024-02-23 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514468","UKR-2024-1-14117-626","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-24,The Armed Forces of the Russian Federation repulsed a counterattack near Bogdanovka in the DPR, the Armed Forces of Ukraine lost over 395 people - the Ministry of Defense of the Russian Federation""","ITAR-TASS","2024-02-24","The Armed Forces of the Russian Federation repulsed a counterattack near Bogdanovka in the DPR, the Armed Forces of Ukraine lost over 395 people - the Ministry of Defense of the Russian Federation","the Russian Defense Ministry","2","Bohdanivka village","near Bogdanovka in the Donetsk People's Republic (DPR)","Donetsk oblast","Bakhmut raion","48.617760","37.896750","POINT (37.89675 48.61776)","199876","Ukraine","369","Europe","2","2","2024-02-23 00:00:00.000","2024-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514469","UKR-2024-1-14117-627","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-24,The Armed Forces of the Russian Federation repelled three attacks in the Kupiansk direction, the Armed Forces of Ukraine lost up to 55 people""","ITAR-TASS","2024-02-24","The Armed Forces of the Russian Federation repelled three attacks in the Kupiansk direction, the Armed Forces of Ukraine lost up to 55 people","the Russian Defense Ministry","2","Synkivka village","in the Synkivka area","Kharkiv oblast","Kupiansk raion","49.762930","37.693740","POINT (37.69374 49.76293)","201316","Ukraine","369","Europe","2","2","2024-02-23 00:00:00.000","2024-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514471","UKR-2024-1-14117-628","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-24,The Armed Forces of the Russian Federation launched complex strikes on units of the Armed Forces of Ukraine in the Zaporozhye region - the Ministry of Defense of the Russian Federation""","ITAR-TASS","2024-02-24","The Armed Forces of the Russian Federation launched complex strikes on units of the Armed Forces of Ukraine in the Zaporozhye region - the Ministry of Defense of the Russian Federation","the Russian Defense Ministry","2","Robotyne village","in Rabotino and Verbovoe, Zaporizhzhia region","Zaporizhzhya oblast","Polohy raion","47.443545","35.835239","POINT (35.835239 47.443545)","197712","Ukraine","369","Europe","2","2","2024-02-23 00:00:00.000","2024-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514474","UKR-2024-1-14117-629","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-24,The Armed Forces of Ukraine lost up to 425 soldiers in the Avdiivka direction""","ITAR-TASS","2024-02-24","The Armed Forces of Ukraine lost up to 425 soldiers in the Avdiivka direction","the Russian Defense Ministry","2","Avdiivka town","In the Avdiivka direction","Donetsk oblast","Pokrovsk raion","48.145278","37.745000","POINT (37.745 48.145278)","199156","Ukraine","369","Europe","2","2","2024-02-23 00:00:00.000","2024-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514476","UKR-2024-1-14117-630","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""ITAR-TASS,2024-02-24,The Armed Forces of the Russian Federation repelled the counterattack of the Armed Forces of Ukraine in the Yuzhnodonetsk direction - the Ministry of Defense of the Russian Federation""","ITAR-TASS","2024-02-24","The Armed Forces of the Russian Federation repelled the counterattack of the Armed Forces of Ukraine in the Yuzhnodonetsk direction - the Ministry of Defense of the Russian Federation","the Russian Defense Ministry","2","Luhivske village","near Shevchenko, Zaporizhzhia region, in the Yuzhnodonetsk direction,near the village of Luhivske, Zaporizhzhia region.","Zaporizhzhya oblast","Polohy raion","47.525130","36.037980","POINT (36.03798 47.52513)","198433","Ukraine","369","Europe","2","2","2024-02-23 00:00:00.000","2024-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"514713","UKR-2024-1-14117-666","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-24,Over the past day, the russians killed one resident of the Donetsk region""","Ukrinform","2024-02-24","Over the past day, the russians killed one resident of the Donetsk region","Ukraine (the head of the Donetsk Regional State Administration Vadym Filashkin)","1","Myrnohrad town","Donetsk region in Myrnohrad","Donetsk oblast","Pokrovsk raion","48.295873","37.270044","POINT (37.270044 48.295873)","199155","Ukraine","369","Europe","1","1","2024-02-23 00:00:00.000","2024-02-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"515818","RUS-2024-1-14117-15","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-03-03,A woman wounded as a result of a Russian strike on February 23 diedin Odesa""","Ukrinform","2024-03-03","A woman wounded as a result of a Russian strike on February 23 diedin Odesa","Ukraine","2","Odessa town","Odessa","Odessa oblast","Odessa raion","46.466667","30.733333","POINT (30.733333 46.466667)","196262","Ukraine","369","Europe","1","1","2024-02-23 00:00:00.000","2024-02-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"513573","UKR-2024-1-14117-559","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-23,Lithuanian Tadas Tumas, who fought for the Ukraine, was killed near Bakhmut""","Ukrinform","2024-02-23","Lithuanian Tadas Tumas, who fought for the Ukraine, was killed near Bakhmut","Ukraine (the Lithuanian broadcaster LRT)","2","Bakhmut town","near Bakhmut","Donetsk oblast","Bakhmut raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2024-02-23 00:00:00.000","2024-02-23 00:00:00.000","0","1","0","0","1","1","1","365","369"
"513565","UKR-2024-1-14117-556","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2024-02-23,Three people killed in Odesa by Russian drone attack""","Ukrinform","2024-02-23","Three people killed in Odesa by Russian drone attack","Ukraine (the Defense Forces of Southern Ukraine in Telegram)","2","Odessa town","Odesa","Odessa oblast","Odessa raion","46.466667","30.733333","POINT (30.733333 46.466667)","196262","Ukraine","369","Europe","1","1","2024-02-23 00:00:00.000","2024-02-23 00:00:00.000","0","0","3","0","3","3","3","365","369"
"516033","RUS-2024-1-14117-64","2024","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Militarnyi,2024-02-25,Marines destroy a mobile Lancet launcher""","Militarnyi","2024-02-25","Marines destroy a mobile Lancet launcher","Militarnyi","1","Kostohryzove-Radensk-Velyki Kopani crossroads","near the village of Radensk in the Kherson region.  coordinates (46.521769, 32.917488)","Kherson oblast","Kherson raion","46.521769","32.917488","POINT (32.917488 46.521769)","196986","Ukraine","369","Europe","1","2","2024-02-24 00:00:00.000","2024-02-25 00:00:00.000","1","0","0","0","1","2","0","365","369"
