"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"390879","SYR-2021-1-14620-63","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-07,West of Euphrates | ISIS launches new surprise attack on regime positions, leaving casualties""","SOHR","2021-04-07","West of Euphrates | ISIS launches new surprise attack on regime positions, leaving casualties","SOHR","2","Al Mayadin town","al-Banja area in al-Mayadeen desert, east of Deir ez-Zor","Deir ez Zor governorate","Al Mayadin district","35.020890","40.453455","POINT (40.453455 35.02089)","180441","Syria","652","Middle East","1","1","2021-04-07 00:00:00.000","2021-04-07 00:00:00.000","1","2","0","0","3","3","3","652",""
"390883","SYR-2021-1-14620-64","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-07,In two separate incidents | Old ordnance claims the lives of man and child in eastern Aleppo""","SOHR","2021-04-07","In two separate incidents | Old ordnance claims the lives of man and child in eastern Aleppo","SOHR","2","Maskanah town","Maskana farms and countryside in eastern Aleppo","Aleppo governorate","Manbij district","35.963158","38.035566","POINT (38.035566 35.963158)","181157","Syria","652","Middle East","1","1","2021-04-07 00:00:00.000","2021-04-07 00:00:00.000","0","0","0","0","0","2","0","652",""
"390885","SYR-2021-1-14620-65","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-07,While searching for wild truffles | Two young men killed in landmine explosion in eastern Homs countryside""","SOHR","2021-04-07","While searching for wild truffles | Two young men killed in landmine explosion in eastern Homs countryside","SOHR","2","Jazal field","area of “Jazel” near Jabal Sha’er in the eastern countryside of Homs","Homs governorate","Tadmur district","34.650556","37.998611","POINT (37.998611 34.650556)","179716","Syria","652","Middle East","1","1","2021-04-07 00:00:00.000","2021-04-07 00:00:00.000","0","0","0","0","0","1","0","652",""
"391850","SYR-2021-1-14620-66","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-11,Old ordnance | Landmine explodes killing head of technical department of the lower Euphrates Basin in Deir ez-Zor countryside""","SOHR","2021-04-11","Old ordnance | Landmine explodes killing head of technical department of the lower Euphrates Basin in Deir ez-Zor countryside","SOHR","1","Al Mariiyah village","village of Al-Murraiyah, Deir ez-Zor countryside","Deir ez Zor governorate","Deir ez Zor district","35.272689","40.224595","POINT (40.224595 35.272689)","180441","Syria","652","Middle East","1","1","2021-04-10 00:00:00.000","2021-04-10 00:00:00.000","0","0","0","0","0","1","0","652",""
"391879","SYR-2021-1-14620-68","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-13,Al-Raqqah | Over five regime-backed militiamen killed and wounded in western countryside, along with preparations for security campaign in the desert""","SOHR","2021-04-13","Al-Raqqah | Over five regime-backed militiamen killed and wounded in western countryside, along with preparations for security campaign in the desert","SOHR","2","Tall Abyad town","Al-Qadisyah village in the western countryside of Al-Raqqah","Ar Raqqah governorate","Tall Abyad district","36.697508","38.956658","POINT (38.956658 36.697508)","182598","Syria","652","Middle East","1","1","2021-04-13 00:00:00.000","2021-04-13 00:00:00.000","2","0","0","0","2","2","2","652",""
"392872","SYR-2021-1-14620-70","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","2","""SOHR,2021-04-15,Searching for truffle | Two people killed and 12 others injured in landmine explosion in Homs countryside"";""SOHR,2021-04-18,Old ordnance | Death toll rises to four civilians in Homs desert, while searching for “wild truffles”""","SOHR;SOHR","2021-04-15;2021-04-18","Searching for truffle | Two people killed and 12 others injured in landmine explosion in Homs countryside;Old ordnance | Death toll rises to four civilians in Homs desert, while searching for “wild truffles”","SOHR","2","Wadi al Abyad","Sadd Wadi Abyad area in Palmyra desert in the eastern countryside of Homs","Homs governorate","Tadmur district","34.684019","38.157442","POINT (38.157442 34.684019)","179717","Syria","652","Middle East","1","1","2021-04-15 00:00:00.000","2021-04-15 00:00:00.000","0","0","0","0","0","4","0","652",""
"391894","SYR-2021-1-14620-69","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-15,Despite anti-ISIS security campaign | ISIS kills and injures two members of the National Defense forces in al-Mayadeen desert""","SOHR","2021-04-15","Despite anti-ISIS security campaign | ISIS kills and injures two members of the National Defense forces in al-Mayadeen desert","SOHR","2","Faydat Bin Muwaynah village","Ibn Muyin’e area in the desert of al-Mayadeen, east of Deir ez-Zor","Deir ez Zor governorate","Al Mayadin district","34.691667","39.984722","POINT (39.984722 34.691667)","179720","Syria","652","Middle East","1","1","2021-04-15 00:00:00.000","2021-04-15 00:00:00.000","1","0","0","0","1","1","1","652",""
"392982","SYR-2021-1-14620-71","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","2","""SOHR,2021-04-19,Syrian desert in 72 hours | Over 220 Russian airstrikes kill more than 25 ISIS members, before launching combing operations in Homs desert"";""SOHR,2021-04-20,After killing nearly 35 ISIS member | Russian jets continue their intensive airstrikes on the desert, along with ongoing combing campaign""","SOHR;SOHR","2021-04-19;2021-04-20","Syrian desert in 72 hours | Over 220 Russian airstrikes kill more than 25 ISIS members, before launching combing operations in Homs desert;After killing nearly 35 ISIS member | Russian jets continue their intensive airstrikes on the desert, along with ongoing combing campaign","SOHR","5","Syrian Badia/Syrian Desert","jabal Abu Rajmin area, al-Sukhna desert and areas in north-east of Palmyra in the eastern Homs countryside","","","34.000000","38.833300","POINT (38.8333 34)","178998","Syria","652","Middle East","1","2","2021-04-17 00:00:00.000","2021-04-19 00:00:00.000","0","35","0","0","35","35","35","652",""
"393118","SYR-2021-1-14620-72","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-22,Old ordnance | Explosion of old landmine kills child and injures her sister in east Hama countryside""","SOHR","2021-04-22","Old ordnance | Explosion of old landmine kills child and injures her sister in east Hama countryside","SOHR","1","Abu Hubaylat village","village of Abu Habilat in the eastern countryside of Hama","Hamah governorate","Salamiyah district","35.030278","37.311389","POINT (37.311389 35.030278)","180435","Syria","652","Middle East","1","1","2021-04-22 00:00:00.000","2021-04-22 00:00:00.000","0","0","0","0","0","1","0","652",""
"393245","SYR-2021-1-14620-73","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-24,ISIS resurgence | Five members of 5th Corps killed and injured in new surprise attack in Salamiyyah countryside""","SOHR","2021-04-24","ISIS resurgence | Five members of 5th Corps killed and injured in new surprise attack in Salamiyyah countryside","SOHR","2","Abu al Alaya village","Abu al-Elaj area in the north-east of Salamiayyah","Homs governorate","Al Mukharram district","34.934014","37.313484","POINT (37.313484 34.934014)","179715","Syria","652","Middle East","1","1","2021-04-24 00:00:00.000","2021-04-24 00:00:00.000","2","0","0","0","2","2","2","652",""
"393249","SYR-2021-1-14620-74","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-04-25,ISIS resurgence | Attack kills and injures three regime soldiers in Deir Ezzor desert""","SOHR","2021-04-25","ISIS resurgence | Attack kills and injures three regime soldiers in Deir Ezzor desert","SOHR","2","Jabal Bishri mountain (Deir Ezzor)","Jabal Al-Bishri area in the southern desert of Deir Ezzor","Deir ez Zor governorate","Deir ez Zor district","35.404820","39.488410","POINT (39.48841 35.40482)","180439","Syria","652","Middle East","1","1","2021-04-25 00:00:00.000","2021-04-25 00:00:00.000","1","0","0","0","1","1","1","652",""
"396176","SYR-2021-1-14620-75","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-02,Syrian desert | Russian jets execute intensive strikes on ISIS positions, with preparations for large-scale military campaign""","SOHR","2021-05-02","Syrian desert | Russian jets execute intensive strikes on ISIS positions, with preparations for large-scale military campaign","SOHR","2","Tadmur/Palmyra town","Palmyra countryside in east Homs desert","Homs governorate","Tadmur district","34.562400","38.284020","POINT (38.28402 34.5624)","179717","Syria","652","Middle East","1","1","2021-05-02 00:00:00.000","2021-05-02 00:00:00.000","4","0","0","0","4","4","4","652",""
"396182","SYR-2021-1-14620-76","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-02,Old ordnance | Landmine explosion kills farmer in Salamiyyah countryside""","SOHR","2021-05-02","Old ordnance | Landmine explosion kills farmer in Salamiyyah countryside","SOHR","1","Rahjan village","al-Rahjan town of Salamiyyah area in the eastern countryside of Hama","Hamah governorate","Salamiyah district","35.407029","37.428805","POINT (37.428805 35.407029)","180435","Syria","652","Middle East","1","1","2021-05-02 00:00:00.000","2021-05-02 00:00:00.000","0","0","0","0","0","1","0","652",""
"396616","SYR-2021-1-14620-77","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-03,Old ordnance | Landmine explodes in north-eastern Deir Ezzor, killing two children and injuring another""","SOHR","2021-05-03","Old ordnance | Landmine explodes in north-eastern Deir Ezzor, killing two children and injuring another","SOHR","1","Hatla town","village of Hatla in the north-eastern countryside of Deir Ezzor","Deir ez Zor governorate","Deir ez Zor district","35.341690","40.198970","POINT (40.19897 35.34169)","180441","Syria","652","Middle East","1","1","2021-05-03 00:00:00.000","2021-05-03 00:00:00.000","0","0","0","0","0","2","0","652",""
"396629","SYR-2021-1-14620-78","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-04,ISIS resurgence | Group of regime soldiers and loyalists ambushed in Deir Ezzor desert, many killed and injured""","SOHR","2021-05-04","ISIS resurgence | Group of regime soldiers and loyalists ambushed in Deir Ezzor desert, many killed and injured","SOHR","2","Al Mayadin town","al-Kamm oil station in east Deir Ezzor desert","Deir ez Zor governorate","Al Mayadin district","35.020890","40.453455","POINT (40.453455 35.02089)","180441","Syria","652","Middle East","1","1","2021-05-04 00:00:00.000","2021-05-04 00:00:00.000","2","0","0","0","2","2","2","652",""
"396630","SYR-2021-1-14620-79","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-04,Old ordnance | Civilian killed and cattle perish in explosion in eastern Hama""","SOHR","2021-05-04","Old ordnance | Civilian killed and cattle perish in explosion in eastern Hama","SOHR","2","Wadi al Azib","Wadi al-Azeeb area in eastern Hama","Hamah governorate","Salamiyah district","35.406961","37.578907","POINT (37.578907 35.406961)","180436","Syria","652","Middle East","1","1","2021-05-04 00:00:00.000","2021-05-04 00:00:00.000","0","0","0","0","0","1","0","652",""
"397359","SYR-2021-1-14620-80","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-10,Landmine attacks | More than 25 regime soldiers and loyalists killed and wounded in eastern desert of Homs""","SOHR","2021-05-10","Landmine attacks | More than 25 regime soldiers and loyalists killed and wounded in eastern desert of Homs","SOHR","2","Jabal Omar","Jabal al-Amour area, to the west of the al-Sukhnah area in the eastern desert of Homs","Homs governorate","Tadmur district","34.894444","38.281667","POINT (38.281667 34.894444)","179717","Syria","652","Middle East","1","1","2021-05-10 00:00:00.000","2021-05-10 00:00:00.000","7","0","0","0","7","7","7","652",""
"397361","SYR-2021-1-14620-81","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-10,ISIS attack  | Four pro-regime militants killed in eastern countryside of Hama""","SOHR","2021-05-10","ISIS attack  | Four pro-regime militants killed in eastern countryside of Hama","SOHR","2","Buyud village","vicinity of Bayoud in the countryside of al-Rahjan","Hamah governorate","Mintaqat Markaz Hamah district","35.491667","37.358611","POINT (37.358611 35.491667)","180435","Syria","652","Middle East","1","1","2021-05-10 00:00:00.000","2021-05-10 00:00:00.000","1","1","1","0","3","3","3","652",""
"397369","SYR-2021-1-14620-82","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-11,Recent developments across Syria""","SOHR","2021-05-11","Recent developments across Syria","SOHR","2","Jabal Bishri (Raqqa governorate)","Jabal al-Bishri area at the administrative borders between al-Raqqah, Deir Ezzor and the countryside of Hama","Ar Raqqah governorate","Ar Raqqah district","35.354490","39.289440","POINT (39.28944 35.35449)","180439","Syria","652","Middle East","1","1","2021-05-11 00:00:00.000","2021-05-11 00:00:00.000","0","6","0","0","6","6","6","652",""
"397519","SYR-2021-1-14620-83","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-14,Landmine attack | Six regime soldiers killed and injured in Deir Ezzor desert""","SOHR","2021-05-14","Landmine attack | Six regime soldiers killed and injured in Deir Ezzor desert","SOHR","2","Al Mayadin town","southern desert of Deir Ezzor province","Deir ez Zor governorate","Al Mayadin district","35.020890","40.453455","POINT (40.453455 35.02089)","180441","Syria","652","Middle East","1","1","2021-05-14 00:00:00.000","2021-05-14 00:00:00.000","2","0","0","0","2","2","2","652",""
"398884","SYR-2021-1-14620-88","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-18,ISIS ambush | Iranian-backed leader among eight militiamen killed in eastern Aleppo""","SOHR","2021-05-18","ISIS ambush | Iranian-backed leader among eight militiamen killed in eastern Aleppo","SOHR","2","Al Mityaha village","south of al-Mateyah village in Maskanah desert, east of Aleppo","Aleppo governorate","Manbij district","35.667865","38.064409","POINT (38.064409 35.667865)","181157","Syria","652","Middle East","1","1","2021-05-18 00:00:00.000","2021-05-18 00:00:00.000","8","0","0","0","8","8","8","652",""
"399133","SYR-2021-1-14620-89","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-22,IED attack | Three regime-backed militiamen killed in al-Raqqah desert""","SOHR","2021-05-22","IED attack | Three regime-backed militiamen killed in al-Raqqah desert","SOHR","2","Maadan town","Ma’adan desert in al-Raqqah countryside","Ar Raqqah governorate","Ar Raqqah district","35.755203","39.598350","POINT (39.59835 35.755203)","181160","Syria","652","Middle East","1","1","2021-05-22 00:00:00.000","2021-05-22 00:00:00.000","3","0","0","0","3","3","3","652",""
"400602","SYR-2021-1-14620-90","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-05-30,Landmine attack | Explosion kills and injures four militiamen of “Liwaa al-Quds” in al-Mayadeen""","SOHR","2021-05-30","Landmine attack | Explosion kills and injures four militiamen of “Liwaa al-Quds” in al-Mayadeen","SOHR","2","Faydat Bin Muwaynah village","Ibn al-Muwane’ area in al-Mayadeen desert in the eastern countryside of Deir Ezzor","Deir ez Zor governorate","Al Mayadin district","34.691667","39.984722","POINT (39.984722 34.691667)","179720","Syria","652","Middle East","1","1","2021-05-30 00:00:00.000","2021-05-30 00:00:00.000","1","0","0","0","1","1","1","652",""
"401057","SYR-2021-1-14620-91","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-03,Planted earlier by ISIS | Five NDF members killed and injured in landmine explosion in Salamiyyah countryside""","SOHR","2021-06-03","Planted earlier by ISIS | Five NDF members killed and injured in landmine explosion in Salamiyyah countryside","SOHR","2","As Salamiyah town","Anad al-Tawm in the eastern countryside of Salamiyyah","Hamah governorate","Salamiyah district","35.011270","37.053240","POINT (37.05324 35.01127)","180435","Syria","652","Middle East","1","1","2021-06-03 00:00:00.000","2021-06-03 00:00:00.000","1","0","0","0","1","1","1","652",""
"401915","SYR-2021-1-14620-93","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-05,Death toll update | Turkish artillery fire on Shirawa district kills regime officer from Qardaha""","SOHR","2021-06-05","Death toll update | Turkish artillery fire on Shirawa district kills regime officer from Qardaha","SOHR","5","Syrian Badia/Syrian Desert","Syrian desert","","","34.000000","38.833300","POINT (38.8333 34)","178998","Syria","652","Middle East","3","2","2021-06-04 00:00:00.000","2021-06-05 00:00:00.000","23","0","0","0","23","23","23","652",""
"401913","SYR-2021-1-14620-92","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-05,Planted earlier by ISIS | Old landmine explodes in Homs desert, killing and wounding five regime soldiers""","SOHR","2021-06-05","Planted earlier by ISIS | Old landmine explodes in Homs desert, killing and wounding five regime soldiers","SOHR","2","As Sukhnah town","Wadi Abyad in al-Sukhnah desert in the east of Homs","Homs governorate","Tadmur district","34.884600","38.874910","POINT (38.87491 34.8846)","179718","Syria","652","Middle East","1","1","2021-06-05 00:00:00.000","2021-06-05 00:00:00.000","3","0","0","0","3","3","3","652",""
"401936","SYR-2021-1-14620-94","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-07,ISIS new ambush | Three regime officers killed in Tadmur""","SOHR","2021-06-07","ISIS new ambush | Three regime officers killed in Tadmur","SOHR","2","Tadmur/Palmyra town","desert of Tadmur in east countryside of Homos province","Homs governorate","Tadmur district","34.562400","38.284020","POINT (38.28402 34.5624)","179717","Syria","652","Middle East","1","1","2021-06-07 00:00:00.000","2021-06-07 00:00:00.000","3","0","0","0","3","3","3","652",""
"401939","SYR-2021-1-14620-95","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-08,ISIS land mine | Nearly 15 regimes forces soldiers killed and wounded in explosion Hama countryside""","SOHR","2021-06-08","ISIS land mine | Nearly 15 regimes forces soldiers killed and wounded in explosion Hama countryside","SOHR","2","Ithriya town","Marigeeb al-Gomlan neighborhood in the countryside of Salmiyah city northwestern Hama province
in the Ithriya area","Hamah governorate","Salamiyah district","35.366578","37.784873","POINT (37.784873 35.366578)","180436","Syria","652","Middle East","1","1","2021-06-08 00:00:00.000","2021-06-08 00:00:00.000","2","0","0","0","2","2","2","652",""
"401944","SYR-2021-1-14620-96","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-09,Planted by ISIS | Two Regime soldiers killed in landmine explosion in south Raqqa desert""","SOHR","2021-06-09","Planted by ISIS | Two Regime soldiers killed in landmine explosion in south Raqqa desert","SOHR","2","Resafa village","al-Rasafa desert south western Raqqa city","Ar Raqqah governorate","Ath Thawrah district","35.626389","38.760833","POINT (38.760833 35.626389)","181158","Syria","652","Middle East","1","1","2021-06-09 00:00:00.000","2021-06-09 00:00:00.000","2","0","0","0","2","2","2","652",""
"401981","SYR-2021-1-14620-97","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-10,War ordinance | Child killed in land mine explosion in west Deir Ezzor countryside""","SOHR","2021-06-10","War ordinance | Child killed in land mine explosion in west Deir Ezzor countryside","SOHR","1","Al Shahabat village","village of al-Shahbaat in western Deir Ezzor countryside","Deir ez Zor governorate","Deir ez Zor district","35.372640","40.180180","POINT (40.18018 35.37264)","180441","Syria","652","Middle East","1","1","2021-06-10 00:00:00.000","2021-06-10 00:00:00.000","0","0","0","0","0","1","0","652",""
"401983","SYR-2021-1-14620-98","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-11,ISIS insurgence | 15 regime forces killed and wounded in targeting their vehicle near Kanaser road""","SOHR","2021-06-11","ISIS insurgence | 15 regime forces killed and wounded in targeting their vehicle near Kanaser road","SOHR","2","Khanasir town","Kanaser road in southeast of Aleppo countryside","Aleppo governorate","As Safirah district","35.783333","37.497222","POINT (37.497222 35.783333)","181155","Syria","652","Middle East","1","1","2021-06-11 00:00:00.000","2021-06-11 00:00:00.000","2","0","0","0","2","2","2","652",""
"401990","SYR-2021-1-14620-99","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-12,Landmine attacks | Explosion kills and injures three regime soldiers killed in Homs desert""","SOHR","2021-06-12","Landmine attacks | Explosion kills and injures three regime soldiers killed in Homs desert","SOHR","2","Jabal Omar","Jabal al-Ammour area in the eastern countryside of Homs","Homs governorate","Tadmur district","34.894444","38.281667","POINT (38.281667 34.894444)","179717","Syria","652","Middle East","1","1","2021-06-12 00:00:00.000","2021-06-12 00:00:00.000","2","0","0","0","2","2","2","652",""
"403535","SYR-2021-1-14620-100","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-14,Landmine attack | Explosion hits regime army bus, killing and injuring five soldiers in Salamiya desert in eastern Hama.""","SOHR","2021-06-14","Landmine attack | Explosion hits regime army bus, killing and injuring five soldiers in Salamiya desert in eastern Hama.","SOHR","2","Bir Ala'war village","Bear Al-Aaawar district in Salamiya desert in the eastern countryside of Hama","Hamah governorate","Salamiyah district","35.127828","37.951676","POINT (37.951676 35.127828)","180436","Syria","652","Middle East","1","1","2021-06-14 00:00:00.000","2021-06-14 00:00:00.000","1","0","0","0","1","1","1","652",""
"403795","SYR-2021-1-14620-102","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-17,Syrian desert | Two NDF members killed in landmine explosion in al-Mayadeen, while groups of regime forces deploy in Homs""","SOHR","2021-06-17","Syrian desert | Two NDF members killed in landmine explosion in al-Mayadeen, while groups of regime forces deploy in Homs","SOHR","2","Al Mayadin town","al-Mayadeen desert in eastern countryside of Deir Ezzor","Deir ez Zor governorate","Al Mayadin district","35.020890","40.453455","POINT (40.453455 35.02089)","180441","Syria","652","Middle East","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","2","0","0","0","2","2","2","652",""
"403792","SYR-2021-1-14620-101","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-17,Missing for a few days | Field commander and two members of a Russian-backed formation found dead in east al-Raqqah desert""","SOHR","2021-06-17","Missing for a few days | Field commander and two members of a Russian-backed formation found dead in east al-Raqqah desert","SOHR","2","Resafa village","Safyan desert in eastern al-Raqqah","Ar Raqqah governorate","Ath Thawrah district","35.626389","38.760833","POINT (38.760833 35.626389)","181158","Syria","652","Middle East","1","1","2021-06-17 00:00:00.000","2021-06-17 00:00:00.000","3","0","0","0","3","3","3","652",""
"404017","SYR-2021-1-14620-103","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-18,ISIS resurgence | Ten Iranian-backed militiamen killed and injured in al-Mayadeen desert""","SOHR","2021-06-18","ISIS resurgence | Ten Iranian-backed militiamen killed and injured in al-Mayadeen desert","SOHR","2","Al Mayadin town","Juwaif area in al-Mayadeen desert in the eastern countryside of Deir Ezzor","Deir ez Zor governorate","Al Mayadin district","35.020890","40.453455","POINT (40.453455 35.02089)","180441","Syria","652","Middle East","1","1","2021-06-18 00:00:00.000","2021-06-18 00:00:00.000","2","0","0","0","2","2","2","652",""
"404019","SYR-2021-1-14620-104","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-19,Old ordnance | Man killed in eastern Hama""","SOHR","2021-06-19","Old ordnance | Man killed in eastern Hama","SOHR","2","As Salamiyah town","eastern countryside of Salamiya in Hama countryside","Hamah governorate","Salamiyah district","35.011270","37.053240","POINT (37.05324 35.01127)","180435","Syria","652","Middle East","1","1","2021-06-19 00:00:00.000","2021-06-19 00:00:00.000","0","0","0","0","0","1","0","652",""
"404311","SYR-2021-1-14620-105","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-06-23,New ISIS ambush | Nine regime soldiers killed and injured in Homs desert, while more than 40 airstrikes hit the Syrian desert.""","SOHR","2021-06-23","New ISIS ambush | Nine regime soldiers killed and injured in Homs desert, while more than 40 airstrikes hit the Syrian desert.","SOHR","2","Wadi al Abyad","Wadi al-Abyad “the White Valley” in Palmyra desert in Homs governorate","Homs governorate","Tadmur district","34.684019","38.157442","POINT (38.157442 34.684019)","179717","Syria","652","Middle East","1","1","2021-06-23 00:00:00.000","2021-06-23 00:00:00.000","2","0","0","0","2","2","2","652",""
"405430","SYR-2021-1-14620-106","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","2","""SOHR,2021-07-03,Old ordnance | Landmine explosion kills child in eastern Homs"";""SOHR,2021-07-03,Old ordnance | Landmine explosion kills child in eastern Homs""","SOHR;SOHR","2021-07-03;2021-07-03","Old ordnance | Landmine explosion kills child in eastern Homs;Old ordnance | Landmine explosion kills child in eastern Homs","SOHR","1","Umm al Tababir village","Um al-Tanabeer village of al-Farqalas district in the eastern countryside of Homs","Homs governorate","Mintaqat Markaz Homs district","34.582324","37.279864","POINT (37.279864 34.582324)","179715","Syria","652","Middle East","1","1","2021-07-03 00:00:00.000","2021-07-03 00:00:00.000","0","0","0","0","0","1","0","652",""
"407110","SYR-2021-1-14620-107","2021","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2021-07-06,Landmine attack | Explosion targets regime military bus in the Syrian Desert, leaving ten regime soldiers dead and wounded.""","SOHR","2021-07-06","Landmine attack | Explosion targets regime military bus in the Syrian Desert, leaving ten regime soldiers dead and wounded.","SOHR","2","As Sukhnah town","road in the north of Sokhna in the eastern countryside of Homs","Homs governorate","Tadmur district","34.884600","38.874910","POINT (38.87491 34.8846)","179718","Syria","652","Middle East","1","1","2021-07-06 00:00:00.000","2021-07-06 00:00:00.000","2","0","0","0","2","2","2","652",""
