"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"255026","CHA-2018-2-15551-7.2","2018","1","Clear","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","1","""AllAfrica,2018-03-17,Kogi Killings - Death Toll Rises as PDP Blames Gov Bello for Attacks""","AllAfrica","2018-03-17","Kogi Killings - Death Toll Rises as PDP Blames Gov Bello for Attacks","","3","Omala lga","Omala LGA","Kogi state","Omala lga","7.811474","7.530349","POINT (7.530349 7.811474)","140776","Nigeria","475","Africa","2","2","2018-03-13 00:00:00.000","2018-03-14 00:00:00.000","0","0","0","0","0","13","0","",""
"255018","CHA-2018-2-15551-1","2018","1","Clear","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","1","""AllAfrica,2018-03-16,Bloodbath in Borno, Kogi, Plateau Claims 52 Lives""","AllAfrica","2018-03-16","Bloodbath in Borno, Kogi, Plateau Claims 52 Lives","Eye witness, Deputy Commissioner of Police (Admin), Kogi State Command, DCP Monday Kuryas (on attack, not death toll)","3","Dekina lga","Oganenugu, Dekina LGA","Kogi state","Dekina lga","7.584350","7.173440","POINT (7.17344 7.58435)","140775","Nigeria","475","Africa","1","1","2018-03-14 00:00:00.000","2018-03-14 00:00:00.000","0","10","0","0","10","10","10","",""
"254990","CHA-2018-2-15551-6","2018","1","Clear","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","1","""AllAfrica,2018-03-15,Seven Feared Killed As Armed Persons Attack Kogi Community  
CR  Premium Times""","AllAfrica","2018-03-15","Seven Feared Killed As Armed Persons Attack Kogi Community  
CR  Premium Times","Residents, the police spokesperson in Kogi, William Aya","3","Dekina lga","Oganenigu Akoko in Dekina Local Government Area of Kogi State","Kogi state","Dekina lga","7.584350","7.173440","POINT (7.17344 7.58435)","140775","Nigeria","475","Africa","1","1","2018-03-14 00:00:00.000","2018-03-14 00:00:00.000","0","7","0","0","7","7","7","",""
"255034","CHA-2018-2-15551-8.2","2018","1","Check deaths","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","3","""AllAfrica,2018-03-20,Traditional Ruler, 9 Others Killed in Fresh Attack On Kogi East Communities"";""AllAfrica,2018-03-20,Govt, Police Deny Reports of Fresh Killings in Kogi"";""AllAfrica,2018-03-21,Kogi Govt Confirms Three Killed in Fresh Attack, Places N5 Million Bounty On Killers  
CR  Premium Times""","AllAfrica;AllAfrica;AllAfrica","2018-03-20;2018-03-20;2018-03-21","Traditional Ruler, 9 Others Killed in Fresh Attack On Kogi East Communities;Govt, Police Deny Reports of Fresh Killings in Kogi;Kogi Govt Confirms Three Killed in Fresh Attack, Places N5 Million Bounty On Killers  
CR  Premium Times","Locals, the commissioner of police in the state, Ali Janga; Director General, Media and Publicity to the Governor, Kingsley Fanwo","1","Iyadi village","Iyade village","Kogi state","Omala lga","7.938090","7.412840","POINT (7.41284 7.93809)","140775","Nigeria","475","Africa","1","2","2018-03-17 00:00:00.000","2018-03-19 00:00:00.000","0","1","0","0","1","6","1","",""
"255033","CHA-2018-2-15551-8.1","2018","1","Check deaths","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","3","""AllAfrica,2018-03-20,Traditional Ruler, 9 Others Killed in Fresh Attack On Kogi East Communities"";""AllAfrica,2018-03-20,Govt, Police Deny Reports of Fresh Killings in Kogi"";""AllAfrica,2018-03-21,Kogi Govt Confirms Three Killed in Fresh Attack, Places N5 Million Bounty On Killers  
CR  Premium Times""","AllAfrica;AllAfrica;AllAfrica","2018-03-20;2018-03-20;2018-03-21","Traditional Ruler, 9 Others Killed in Fresh Attack On Kogi East Communities;Govt, Police Deny Reports of Fresh Killings in Kogi;Kogi Govt Confirms Three Killed in Fresh Attack, Places N5 Million Bounty On Killers  
CR  Premium Times","Locals, the commissioner of police in the state, Ali Janga; Director General, Media and Publicity to the Governor, Kingsley Fanwo","3","Omala lga","Agbenema, Ajichekpa, Omala LGA","Kogi state","Omala lga","7.811474","7.530349","POINT (7.530349 7.811474)","140776","Nigeria","475","Africa","1","1","2018-03-19 00:00:00.000","2018-03-19 00:00:00.000","0","2","0","0","2","4","2","",""
"254804","SEN-2018-1-806-0","2018","0","Check dyad","1","375","375","Senegal:Casamance","806","806","Government of Senegal - MFDC","73","73","Government of Senegal","529","529","MFDC","1","""Agence France Presse,2018-03-05,Soldier killed in Senegal's troubled Casamance region""","Agence France Presse","2018-03-05","Soldier killed in Senegal's troubled Casamance region","the army","2","Casamance","country's southern Casamance region","","","12.750000","-15.500000","POINT (-15.5 12.75)","147930","Senegal","433","Africa","1","1","2018-03-04 00:00:00.000","2018-03-04 00:00:00.000","1","0","0","0","1","1","1","433",""
"254800","SOM-2018-1-750-56","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Reuters News,2018-03-01,Suicide car bomb in Mogadishu leaves casualties - police"";""AllAfrica,2018-03-05,At Least 5 Soldiers Killed in Related Attacks""","Reuters News;AllAfrica","2018-03-01;2018-03-05","Suicide car bomb in Mogadishu leaves casualties - police;At Least 5 Soldiers Killed in Related Attacks","Police and al-shabaab","2","Mogadishu city","a security checkpoint about 15 kilometres outside the capital Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-01 00:00:00.000","2018-03-01 00:00:00.000","2","1","0","0","3","3","3","520",""
"254801","SOM-2018-1-750-57","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-03-02,Suicide attack kills eight in southern Somalia"";""Xinhua News Agency,2018-03-02,3rd Ld-Writethru: At least 3 soldiers injured in two Al-Shabaab attacks in Somalia"";""AllAfrica,2018-03-05,Four South Africans Among Victims of Bomb Attacks
CR 	Shabelle Media Network""","BBC Monitoring Africa;Xinhua News Agency;AllAfrica","2018-03-02;2018-03-02;2018-03-05","Suicide attack kills eight in southern Somalia;3rd Ld-Writethru: At least 3 soldiers injured in two Al-Shabaab attacks in Somalia;Four South Africans Among Victims of Bomb Attacks
CR 	Shabelle Media Network","Government official Abdifatah Hajji Abdulle","1","Afgoye town","Afgoye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","4","1","0","0","5","5","5","520",""
"254805","SOM-2018-1-750-59","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-03-02,Somali army recaptures Balad town from Al-Shabaab""","Xinhua News Agency","2018-03-02","Somali army recaptures Balad town from Al-Shabaab","Mahad Osman, former Information Minister","1","Balad town","Balad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","0","0","2","0","2","2","2","520",""
"254802","SOM-2018-1-750-58","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Agence France Presse,2018-03-02,East African nations urge UN to review pullout of Somali peace mission"";""BBC Monitoring Africa,2018-03-03,Burundian soldiers killed in al-shabab ambush"";""BBC Monitoring Africa,2018-03-03,Burundi confirms five of its soldiers killed in Somalia""","Agence France Presse;BBC Monitoring Africa;BBC Monitoring Africa","2018-03-02;2018-03-03;2018-03-03","East African nations urge UN to review pullout of Somali peace mission;Burundian soldiers killed in al-shabab ambush;Burundi confirms five of its soldiers killed in Somalia","Burundi's Defense Ministry, Radio Al-Furqaan","2","Balad town","near Jowhar

at Balad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","5","0","0","0","5","23","5","520",""
"254811","SOM-2018-1-750-61","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-03-05,Four South Africans Among Victims of Bomb Attacks
CR 	Shabelle Media Network""","AllAfrica","2018-03-05","Four South Africans Among Victims of Bomb Attacks
CR 	Shabelle Media Network","Government official Abdifatah Hajji Abdulle","5","Road between Mogadishu city and Afgoye town","Road between Afgoye and Mogadishu","","","2.068758","45.231075","POINT (45.231075 2.068758)","132931","Somalia","520","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","6","0","0","0","6","6","6","520",""
"254814","SOM-2018-1-750-62","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-03-07,AMISOM Warns of Increased Al-Shabab Ambushes""","AllAfrica","2018-03-07","AMISOM Warns of Increased Al-Shabab Ambushes","Lieutenant Colonel Wilson Rono, Mohamed Hussein al-Qadi, the district's deputy governor","2","Faafax Dhuun locality","near the town of Fafahdhun","Gedo region","Bardera district","2.205860","41.624930","POINT (41.62493 2.20586)","132924","Somalia","520","Africa","1","1","2018-03-02 00:00:00.000","2018-03-02 00:00:00.000","10","5","0","0","15","33","15","520",""
"254807","SOM-2018-1-750-60","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-04,Somalia's Al-Shabab claims killing 30 Ethiopian soldiers""","BBC Monitoring Africa","2018-03-04","Somalia's Al-Shabab claims killing 30 Ethiopian soldiers","Somali Memo","2","Road between Baidoa and Berdaale","Road between Baydhabo and Bardale, Bay","Bay region","Baidoa district","3.174421","43.415364","POINT (43.415364 3.174421)","134367","Somalia","520","Africa","1","1","2018-03-04 00:00:00.000","2018-03-04 00:00:00.000","0","0","0","0","0","30","0","520",""
"254816","SOM-2018-1-750-64","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-08,Programme Summary of Somalia's Radio Andalus 1050 gmt 06 Mar 18""","BBC Monitoring Africa","2018-03-08","Programme Summary of Somalia's Radio Andalus 1050 gmt 06 Mar 18","Radio Andalus","1","Mogadishu city","Mogadishu's Hiliwa district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-05 00:00:00.000","2018-03-05 00:00:00.000","0","0","0","0","0","1","0","520",""
"254815","SOM-2018-1-750-63","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-03-08,Programme Summary of Somalia's Radio Andalus 1030 gmt"";""AllAfrica,2018-03-09,Slain Regional Minister and Hirshabelle MP Laid to Rest in Mogadishu
CR 	Shabelle Media Network""","BBC Monitoring Africa;AllAfrica","2018-03-08;2018-03-09","Programme Summary of Somalia's Radio Andalus 1030 gmt;Slain Regional Minister and Hirshabelle MP Laid to Rest in Mogadishu
CR 	Shabelle Media Network","Radio Andalus, AllAfrica","2","Wanla Weyn town","Road between Afgoye and Balli Doogle airbase, at Wanlaweyne","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","1","2018-03-07 00:00:00.000","2018-03-07 00:00:00.000","4","0","0","0","4","4","4","520",""
"254819","SOM-2018-1-750-65","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-10,Explosion Targets Somali forces outside Mogadishu""","BBC Monitoring Africa","2018-03-10","Explosion Targets Somali forces outside Mogadishu","Witness","2","Mogadishu city","outside Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-10 00:00:00.000","2018-03-10 00:00:00.000","0","0","0","0","0","2","0","520",""
"254823","SOM-2018-1-750-69","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-13,Somali official denies army killed al-Shabab commanders""","BBC Monitoring Africa","2018-03-13","Somali official denies army killed al-Shabab commanders","Muhidin Khalif Aliyow, commissioner of Kuntuwarey district, army officials","3","Kutum Warey district","Kuntuwarey district in the Lower Shabelle region","Lower Shabelle region","Kutum Warey district","1.600000","44.350000","POINT (44.35 1.6)","132209","Somalia","520","Africa","1","2","2018-03-10 00:00:00.000","2018-03-12 00:00:00.000","0","14","0","0","14","14","14","520",""
"254824","SOM-2018-1-750-70","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-13,Al-Shabab raids AU army bases in southern Somalia""","BBC Monitoring Africa","2018-03-13","Al-Shabab raids AU army bases in southern Somalia","Radio Risala","4","Lower Shabelle region","Ambareso village, Lower Shabelle","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","2","2018-03-11 00:00:00.000","2018-03-13 00:00:00.000","2","0","0","0","2","2","2","520",""
"254825","SOM-2018-1-750-71","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-13,Al-Shabab raids AU army bases in southern Somalia""","BBC Monitoring Africa","2018-03-13","Al-Shabab raids AU army bases in southern Somalia","Government official","1","Qoryoley town","Qoryoley town","Lower Shabelle region","Qoryoley district","1.783333","44.533333","POINT (44.533333 1.783333)","132210","Somalia","520","Africa","1","2","2018-03-11 00:00:00.000","2018-03-13 00:00:00.000","1","0","0","0","1","1","1","520",""
"254820","SOM-2018-1-750-66","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-12,Somali forces clash with al-Shabab militants in Mogadishu""","BBC Monitoring Africa","2018-03-12","Somali forces clash with al-Shabab militants in Mogadishu","Radio Kulmiye","1","Mogadishu city","Kahda district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-11 00:00:00.000","2018-03-11 00:00:00.000","1","0","0","0","1","1","1","520",""
"254821","SOM-2018-1-750-67","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-03-12,Three People Killed in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-03-12","Three People Killed in Mogadishu
CR 	Shabelle Media Network","Witnesses","1","Mogadishu city","Yashid district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-11 00:00:00.000","2018-03-11 00:00:00.000","1","0","0","2","3","3","3","520",""
"254822","SOM-2018-1-750-68","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-03-12,Somali Forces Clash With Al Shabaab in Mogadishu, 1 Dead
CR 	Shabelle Media Network""","AllAfrica","2018-03-12","Somali Forces Clash With Al Shabaab in Mogadishu, 1 Dead
CR 	Shabelle Media Network","Police","1","Mogadishu city","Khada district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-12 00:00:00.000","2018-03-12 00:00:00.000","1","0","0","0","1","1","1","520",""
"254872","SOM-2018-1-750-91","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-31,Somali army official claims 120 al-Shabab fighters killed""","BBC Monitoring Africa","2018-03-31","Somali army official claims 120 al-Shabab fighters killed","Ahmed Mohamed Mohamud (Traedisho), the commander of Somali army's 52nd division","4","Hiran region","Hiran","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","2","4","2018-03-14 00:00:00.000","2018-03-31 00:00:00.000","0","85","0","0","85","85","85","520",""
"254826","SOM-2018-1-750-72","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2018-03-14,Somali forces kill 7 Al-Shabaab militants in south Somalia"";""BBC Monitoring Africa,2018-03-17,Programme Summary of Somalia's Radio Andalus 1030 gmt 13 Mar 18""","Xinhua News Agency;BBC Monitoring Africa","2018-03-14;2018-03-17","Somali forces kill 7 Al-Shabaab militants in south Somalia;Programme Summary of Somalia's Radio Andalus 1030 gmt 13 Mar 18","Somali military commander in Kismayo, Mukhtar Abdi, Radio Andalus","1","Kismayo town","Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2018-03-14 00:00:00.000","2018-03-14 00:00:00.000","0","7","0","0","7","17","7","520",""
"254833","SOM-2018-1-750-74","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-17,Programme Summary of Somalia's Radio Andalus 1030 gmt 13 Mar 18""","BBC Monitoring Africa","2018-03-17","Programme Summary of Somalia's Radio Andalus 1030 gmt 13 Mar 18","Radio Andalus","2","Hudur town","outside Hudur town in southwestern Somalia","Bakool region","Hudur district","4.116667","43.900000","POINT (43.9 4.116667)","135808","Somalia","520","Africa","1","2","2018-03-15 00:00:00.000","2018-03-17 00:00:00.000","0","0","0","0","0","6","0","520",""
"254834","SOM-2018-1-750-75","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-17,Programme Summary of Somalia's Radio Andalus 1030 gmt 13 Mar 18""","BBC Monitoring Africa","2018-03-17","Programme Summary of Somalia's Radio Andalus 1030 gmt 13 Mar 18","Radio Andalus","1","Qansah Dere town","Qansadhere","Bay region","Qansah Dere district","2.866667","43.000000","POINT (43 2.866667)","133647","Somalia","520","Africa","1","2","2018-03-15 00:00:00.000","2018-03-17 00:00:00.000","0","0","0","0","0","1","0","520",""
"254835","SOM-2018-1-750-76","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-17,Programme Summary of Somalia's Radio Andalus 1030 gmt 15 Mar 18""","BBC Monitoring Africa","2018-03-17","Programme Summary of Somalia's Radio Andalus 1030 gmt 15 Mar 18","Radio Andalus","1","Mogadishu city","Wajadir, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-03-15 00:00:00.000","2018-03-17 00:00:00.000","0","0","0","0","0","1","0","520",""
"254831","SOM-2018-1-750-73","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Xinhua News Agency,2018-03-17,Somali forces kill 32 Al-Shabaab fighters in central Somalia"";""BBC Monitoring Africa,2018-03-18,Programme Summary of Somalia's Radio Andalus 1030 gmt 17 Mar 18"";""AllAfrica,2018-03-20,At Least 15 People Killed in Clashes in Central Somalia
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-03-21,Programme summary of Somalia's Radio Andalus 1030 gmt 18 March 18""","Xinhua News Agency;BBC Monitoring Africa;AllAfrica;BBC Monitoring Africa","2018-03-17;2018-03-18;2018-03-20;2018-03-21","Somali forces kill 32 Al-Shabaab fighters in central Somalia;Programme Summary of Somalia's Radio Andalus 1030 gmt 17 Mar 18;At Least 15 People Killed in Clashes in Central Somalia
CR 	Shabelle Media Network;Programme summary of Somalia's Radio Andalus 1030 gmt 18 March 18","Ahmed Mohamed Teredisho, Somali Army Commander in Hiiraan region, Radio Andalus","3","Bulo Burti district","an area about 28 km from Mahas/Maxaas town in Hiiraan region","Hiran region","Bulo Burti district","3.850000","45.566667","POINT (45.566667 3.85)","135092","Somalia","520","Africa","1","2","2018-03-16 00:00:00.000","2018-03-17 00:00:00.000","0","32","0","1","33","54","15","520",""
"254836","SOM-2018-1-750-77","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-18,Five Ethiopian soldiers killed in al-Shabab attack""","BBC Monitoring Africa","2018-03-18","Five Ethiopian soldiers killed in al-Shabab attack","Residents, al-Shabaab","2","Road between Luuq and Yurkud","road that links Luq town and Yurkud village, Gedo","Gedo region","Luuq district","3.631982","42.650037","POINT (42.650037 3.631982)","135086","Somalia","520","Africa","1","2","2018-03-16 00:00:00.000","2018-03-18 00:00:00.000","5","0","0","0","5","10","5","520",""
"254841","SOM-2018-1-750-78","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-03-20,Fighting leaves six al-Shabab fighters dead in southern Somalia""","Xinhua News Agency","2018-03-20","Fighting leaves six al-Shabab fighters dead in southern Somalia","Somali Army official Abdirahman Ibrahim Muhamed","1","Bur Dhubo town","Burdhubo town","Gedo region","Dolo district","3.168883","42.490000","POINT (42.49 3.168883)","134365","Somalia","520","Africa","1","1","2018-03-19 00:00:00.000","2018-03-19 00:00:00.000","0","6","2","0","8","8","8","520",""
"254842","SOM-2018-1-750-79","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-03-21,U.S. military kills 2 Al-Shabaab militants in southern Somalia""","Xinhua News Agency","2018-03-21","U.S. military kills 2 Al-Shabaab militants in southern Somalia","AFRICOM","2","Mubaraak village","near Mubaarak","Lower Shabelle region","Qoryoley district","1.916740","44.773270","POINT (44.77327 1.91674)","132210","Somalia","520","Africa","1","1","2018-03-19 00:00:00.000","2018-03-19 00:00:00.000","0","2","0","0","2","2","2","520",""
"254849","SOM-2018-1-750-80","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","5","""Agence France Presse,2018-03-22,At least 14 killed in Mogadishu car bomb: government"";""Agence France Presse,2018-03-22,At least 14 killed in Mogadishu car bombing"";""Agence France Presse,2018-03-22,At least 14 killed in Mogadishu car bombing"";""BBC Monitoring Africa,2018-03-22,Al-Shabab claims killing 15 in Somalia car blast"";""BBC Monitoring Africa,2018-03-23,Political wrangles blamed for Somalia's worsening insecurity""","Agence France Presse;Agence France Presse;Agence France Presse;BBC Monitoring Africa;BBC Monitoring Africa","2018-03-22;2018-03-22;2018-03-22;2018-03-22;2018-03-23","At least 14 killed in Mogadishu car bomb: government;At least 14 killed in Mogadishu car bombing;At least 14 killed in Mogadishu car bombing;Al-Shabab claims killing 15 in Somalia car blast;Political wrangles blamed for Somalia's worsening insecurity","Abdiazis Ali Ibrahim, a spokesman for the security ministry","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-22 00:00:00.000","2018-03-22 00:00:00.000","0","0","0","17","17","17","17","520",""
"254850","SOM-2018-1-750-81","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-24,Foreign jihadist reportedly killed in Somalia""","BBC Monitoring Africa","2018-03-24","Foreign jihadist reportedly killed in Somalia","Security source","1","Baidoa town","Baidoa","Bay region","Baidoa district","3.116667","43.650000","POINT (43.65 3.116667)","134368","Somalia","520","Africa","1","2","2018-03-23 00:00:00.000","2018-03-24 00:00:00.000","0","1","0","0","1","1","1","520",""
"254855","SOM-2018-1-750-82","2018","1","Check geography","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-25,Official says al-Shabab militants killed in central Somalia fighting""","BBC Monitoring Africa","2018-03-25","Official says al-Shabab militants killed in central Somalia fighting","security chief Osman Mumin Arbo","4","Hiran region","Hes village, between Beledweyne and Mahas, Hiraan region","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","2","2018-03-23 00:00:00.000","2018-03-25 00:00:00.000","0","3","0","0","3","3","2","520",""
"254857","SOM-2018-1-750-83","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Xinhua News Agency,2018-03-25,1st LD-Writethru: 5 killed in Mogadishu bomb explosion"";""Reuters News,2018-03-25,UPDATE 3-Suicide car bomb kills three near Somali parliament"";""Agence France Presse,2018-03-25,Four killed in Mogadishu car bomb attack""","Xinhua News Agency;Reuters News;Agence France Presse","2018-03-25;2018-03-25;2018-03-25","1st LD-Writethru: 5 killed in Mogadishu bomb explosion;UPDATE 3-Suicide car bomb kills three near Somali parliament;Four killed in Mogadishu car bomb attack","Police, al-Shabaab, Abdulahi Mohamed, a police officer","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-25 00:00:00.000","2018-03-25 00:00:00.000","2","1","2","0","5","13","5","520",""
"254858","SOM-2018-1-750-84","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-03-26,Car Bomb Explodes in Mogadishu""","AllAfrica","2018-03-26","Car Bomb Explodes in Mogadishu","Witness","1","Mogadishu city","Outside Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-03-25 00:00:00.000","2018-03-25 00:00:00.000","0","1","0","0","1","1","0","520",""
