"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"268962","NIG-2018-1-14669-58","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Agence France Presse,2018-10-13,Nigerian troops foil Boko Haram attack on base: army"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Nigeria Watch,2018-10-13,IBD015032"";""Vox Peccavi,2018-10-16,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018""","Agence France Presse;Crisis Watch;Nigeria Watch;Vox Peccavi","2018-10-13;2018-10-31;2018-10-13;2018-10-16","Nigerian troops foil Boko Haram attack on base: army;Nigeria  OCTOBER 2018;IBD015032;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 13 October 2018","army spokesman Texas Chukwu; Crisis Watch; Nigeria Watch; Vox Peccavi","1","Arege village","a base in the town of Arge in Borno state","Borno state","Abadam lga","13.488950","13.329040","POINT (13.32904 13.48895)","148707","Nigeria","475","Africa","1","1","2018-10-12 00:00:00.000","2018-10-12 00:00:00.000","0","3","0","0","3","3","0","475",""
"269458","NIG-2018-1-14669-61","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Nigeria Watch,2018-10-23,IBD015122"";""MSN,2018-10-25,NAF fighter jets destroy Boko Haram ammunition, fuel dumps in Borno"";""Vox Peccavi,2018-10-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018""","Crisis Watch;Nigeria Watch;MSN;Vox Peccavi","2018-10-31;2018-10-23;2018-10-25;2018-10-29","Nigeria  OCTOBER 2018;IBD015122;NAF fighter jets destroy Boko Haram ammunition, fuel dumps in Borno;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018","Crisis Watch; Nigeria Watch; Vox Peccavi","3","Abadam lga","Tumbun Sale in Abadam","Borno state","Abadam lga","13.431620","13.313190","POINT (13.31319 13.43162)","148707","Nigeria","475","Africa","1","1","2018-10-23 00:00:00.000","2018-10-23 00:00:00.000","0","3","0","0","3","3","2","475",""
"269519","NIG-2018-1-14669-63","2018","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vox Peccavi,2018-10-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018""","Vox Peccavi","2018-10-29","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018","Vox Peccavi","2","Logomani town","in a FOB at LOGOMANI, NGALA LGA, BORNO State","Borno state","Ngala lga","12.197630","14.022300","POINT (14.0223 12.19763)","147269","Nigeria","475","Africa","1","1","2018-10-24 00:00:00.000","2018-10-24 00:00:00.000","0","4","0","0","4","4","4","475",""
"269208","NIG-2018-1-14669-59","2018","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","6","""Agence France Presse,2018-10-28,Boko Haram jihadists attack military base in NE Nigeria"";""BBC Monitoring Africa,2018-10-29,IS claims attack army base in northeastern Nigeria"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Nigeria Watch,2018-10-27,IBD015140"";""Nigeria Air Force HQ Facebook,2018-10-28,Nigerian Air Force HQ PRESS RELEASE "";""Vox Peccavi,2018-10-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018""","Agence France Presse;BBC Monitoring Africa;Crisis Watch;Nigeria Watch;Nigeria Air Force HQ Facebook;Vox Peccavi","2018-10-28;2018-10-29;2018-10-31;2018-10-27;2018-10-28;2018-10-29","Boko Haram jihadists attack military base in NE Nigeria;IS claims attack army base in northeastern Nigeria;Nigeria  OCTOBER 2018;IBD015140;Nigerian Air Force HQ PRESS RELEASE ;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 27 October 2018","Nigerian air force spokesman Ibikunle Daramola; IS; Crisis Watch; Nigeria Watch","1","Gashagar village","in Gashigar, Borno State","Borno state","Mobbar lga","13.369010","12.785770","POINT (12.78577 13.36901)","148706","Nigeria","475","Africa","2","2","2018-10-27 00:00:00.000","2018-10-28 00:00:00.000","1","1","0","0","2","2","2","475",""
"269235","NIG-2018-1-14669-60","2018","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2018-10-29,IS claims attack army base in northeastern Nigeria""","BBC Monitoring Africa","2018-10-29","IS claims attack army base in northeastern Nigeria","IS","2","Gashagar village","in the vicinity of Gashigar in Borno state","Borno state","Mobbar lga","13.369010","12.785770","POINT (12.78577 13.36901)","148706","Nigeria","475","Africa","1","1","2018-10-28 00:00:00.000","2018-10-28 00:00:00.000","0","0","0","0","0","18","0","475",""
"269205","NIG-2018-2-15190-0","2018","0","Check deaths","2","15190","14064","Agbassa (Urhobo) - Ijaw","15190","15190","Agbassa (Urhobo) - Ijaw","6789","6789","Agbassa (Urhobo)","622","622","Ijaw","2","""Tribune online Nigeria,2018-10-24,Nobody died in Aladja/Ogbe-Ijoh Crisis ― Delta CP"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018""","Tribune online Nigeria;Crisis Watch","2018-10-24;2018-10-31","Nobody died in Aladja/Ogbe-Ijoh Crisis ― Delta CP;Nigeria  OCTOBER 2018","Delta State Police Command ; Crisis Watch","3","Udu lga","Udu, Delta state","Delta state","Udu lga","5.473325","5.829969","POINT (5.829969 5.473325)","137172","Nigeria","475","Africa","1","1","2018-10-22 00:00:00.000","2018-10-22 00:00:00.000","9","0","0","0","9","9","9","",""
"266585","CHA-2018-2-15214-19","2018","1","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","4","""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018"";""The Punch,2018-10-04,ICYMI: Again, herdsmen kill 18 persons in Plateau midnight attack"";""New Telegraph,2018-10-07,Plateau: 4 killed, 40 houses burnt, farmlands destroyed in fresh Fulani herdsmen attack"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018""","Vox Peccavi;The Punch;New Telegraph;Crisis Watch","2018-10-08;2018-10-04;2018-10-07;2018-10-31","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018;ICYMI: Again, herdsmen kill 18 persons in Plateau midnight attack;Plateau: 4 killed, 40 houses burnt, farmlands destroyed in fresh Fulani herdsmen attack;Nigeria  OCTOBER 2018","Vox Peccavi; eyewitness; President, Irigwe Youth Movement of Bassa Local Government, Mr Chinge Dodo Justice; Crisis Watch","2","Miango village","ARIRI Village, MIANGO District, BASSA LGA, PLATEAU State","Plateau state","Bassa lga","9.850000","8.683333","POINT (8.683333 9.85)","143658","Nigeria","475","Africa","1","1","2018-10-03 00:00:00.000","2018-10-03 00:00:00.000","0","19","0","0","19","19","19","",""
"266587","CHA-2018-2-15214-20","2018","1","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","4","""Vox Peccavi,2018-10-08,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018"";""New Telegraph,2018-10-07,Plateau: 4 killed, 40 houses burnt, farmlands destroyed in fresh Fulani herdsmen attack"";""Crisis Watch,2018-10-31,Nigeria  OCTOBER 2018"";""Nigeria Watch,2018-10-05,IBD014981""","Vox Peccavi;New Telegraph;Crisis Watch;Nigeria Watch","2018-10-08;2018-10-07;2018-10-31;2018-10-05","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 06 October 2018;Plateau: 4 killed, 40 houses burnt, farmlands destroyed in fresh Fulani herdsmen attack;Nigeria  OCTOBER 2018;IBD014981","Vox Peccavi; President, Irigwe Youth Movement of Bassa Local Government, Mr Chinge Dodo Justice; Crisis Watch","2","Miango village","NKIENDORO Village, Irigwe Chiefdom, BASSA LGA, PLATEAU State 

///

Nkiendo Village of Miango","Plateau state","Bassa lga","9.850000","8.683333","POINT (8.683333 9.85)","143658","Nigeria","475","Africa","1","1","2018-10-04 00:00:00.000","2018-10-04 00:00:00.000","0","4","0","0","4","4","4","",""
"268877","SOM-2018-2-2-XXX520-16","2018","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2018-10-22,Programme summary of Somalia's Radio Simba news 1000 gmt 21 Oct 18""","BBC Monitoring Africa","2018-10-22","Programme summary of Somalia's Radio Simba news 1000 gmt 21 Oct 18","Radio Simba","1","Galkayo town","Galkacyo","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","2","2018-10-19 00:00:00.000","2018-10-21 00:00:00.000","0","0","0","1","1","1","1","",""
"266142","SOM-2018-1-750-330","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Reuters News,2018-10-02,U.S. carries out air strike in Somalia, nine militants killed: AFRICOM""","Reuters News","2018-10-02","U.S. carries out air strike in Somalia, nine militants killed: AFRICOM","AFRICOM","4","Lower Juba region","approximately 40 km (25 miles) northeast of the city of Kismayo","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","1","2018-10-01 00:00:00.000","2018-10-01 00:00:00.000","0","9","0","0","9","9","9","520",""
"266178","SOM-2018-1-750-332","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-10-04,Warplanes carry out strikes in southern Somalia town"";""BBC Monitoring Africa,2018-10-06,Programme summary of Somalia's Radio Andalus 0500 gmt 4 Oct 18""","BBC Monitoring Africa;BBC Monitoring Africa","2018-10-04;2018-10-06","Warplanes carry out strikes in southern Somalia town;Programme summary of Somalia's Radio Andalus 0500 gmt 4 Oct 18","Calamada (Pro-Shabaab)","2","Ceel Adde","El-Ade area, Gedo Region","Lower Shabelle region","","3.233330","44.766670","POINT (44.76667 3.23333)","134370","Somalia","520","Africa","1","2","2018-10-02 00:00:00.000","2018-10-03 00:00:00.000","0","0","0","0","0","1","0","520",""
"268644","SOM-2018-1-750-344","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-06,Programme summary of Somalia's Radio Andalus 0500 gmt 4 Oct 18""","BBC Monitoring Africa","2018-10-06","Programme summary of Somalia's Radio Andalus 0500 gmt 4 Oct 18","Radio Andalus","1","Kolbiyow village","","Lower Juba region","Badhadhe district","-1.132700","41.221771","POINT (41.221771 -1.1327)","127883","Somalia","520","Africa","1","1","2018-10-03 00:00:00.000","2018-10-03 00:00:00.000","0","0","0","0","0","1","0","520",""
"268645","SOM-2018-1-750-345","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-06,Programme summary of Somalia's Radio Andalus 0500 gmt 4 Oct 18""","BBC Monitoring Africa","2018-10-06","Programme summary of Somalia's Radio Andalus 0500 gmt 4 Oct 18","Radio Andalus","2","Mogadishu city","Weydow area outside Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-10-03 00:00:00.000","2018-10-03 00:00:00.000","0","0","0","0","0","1","0","520",""
"268717","SOM-2018-1-750-349","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AFRICOM,2018-10-09,U.S. Conducts Airstrike in Support of the Federal Government of Somalia"";""Reuters News,2018-10-09,U.S. carries out air strike in Somalia, 1 militant killed: AFRICOM""","AFRICOM;Reuters News","2018-10-09;2018-10-09","U.S. Conducts Airstrike in Support of the Federal Government of Somalia;U.S. carries out air strike in Somalia, 1 militant killed: AFRICOM","AFRICOM","2","Qunyo Barrow village","vicinity of Kunyo Barrow","Middle Juba region","Jilib district","0.800088","43.385188","POINT (43.385188 0.800088)","130767","Somalia","520","Africa","1","1","2018-10-06 00:00:00.000","2018-10-06 00:00:00.000","0","1","0","0","1","1","1","520",""
"268651","SOM-2018-1-750-347","2018","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-08,Al-Shabab reportedly kills five Somali soldiers in ambush""","BBC Monitoring Africa","2018-10-08","Al-Shabab reportedly kills five Somali soldiers in ambush","Al-Furqaan","1","Jasiira village","Jazira area outside Mogadishu","Lower Shabelle region","Afgoye district","1.950114","45.180923","POINT (45.180923 1.950114)","132211","Somalia","520","Africa","1","1","2018-10-07 00:00:00.000","2018-10-07 00:00:00.000","0","0","0","0","0","5","0","520",""
"268709","SOM-2018-1-750-348","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","-1","","","","","Radio Risala","1","Gololey village","Gololey village","Middle Shabelle region","Balad district","2.449167","45.354167","POINT (45.354167 2.449167)","132931","Somalia","520","Africa","1","2","2018-10-07 00:00:00.000","2018-10-09 00:00:00.000","0","0","0","0","0","1","0","520",""
"268728","SOM-2018-1-750-350","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-11,Programme summary of Somalia's Radio Mogadishu news 1700 gmt 9 Oct 18""","BBC Monitoring Africa","2018-10-11","Programme summary of Somalia's Radio Mogadishu news 1700 gmt 9 Oct 18","Radio Mogadishu","4","Lower Shabelle region","","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","2","2018-10-07 00:00:00.000","2018-10-09 00:00:00.000","0","3","0","0","3","3","2","520",""
"268749","SOM-2018-1-750-351","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-11,Programme summary of Somalia's Radio Andalus 0500 gmt 10 Oct 18""","BBC Monitoring Africa","2018-10-11","Programme summary of Somalia's Radio Andalus 0500 gmt 10 Oct 18","Radio Andalus","2","Sunguuni village","near Bar Sanguni area","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","1","2018-10-09 00:00:00.000","2018-10-09 00:00:00.000","0","0","0","0","0","5","0","520",""
"268818","SOM-2018-1-750-356","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AFRICOM,2018-10-16,Update to October 12 U.S. airstrike in support of the Federal Government of Somalia"";""AllAfrica,2018-10-17,U.S. Says 60 Militants Killed in Somalia Airstrike

AU 	
Harun Maruf""","AFRICOM;AllAfrica","2018-10-16;2018-10-17","Update to October 12 U.S. airstrike in support of the Federal Government of Somalia;U.S. Says 60 Militants Killed in Somalia Airstrike

AU 	
Harun Maruf","AFRICOM","2","Harardhere town","vicinity of Harardere","Mudug region","Harardhere district","4.654400","47.857500","POINT (47.8575 4.6544)","136536","Somalia","520","Africa","1","1","2018-10-12 00:00:00.000","2018-10-12 00:00:00.000","0","60","0","0","60","66","54","520",""
"268780","SOM-2018-1-750-353","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","8","""Agence France Presse,2018-10-13,Somalia twin suicide bombings kill at least seven: police"";""Agence France Presse,2018-10-13,Somalia twin suicide bombings kill at least seven: police"";""Reuters News,2018-10-13,Suicide bombers kill at least three in southern Somali city"";""Agence France Presse,2018-10-13,At least 16 dead in Somalia suicide bombings: police"";""BBC Monitoring Newsfile,2018-10-13,Al-Shabab claims 'series of blasts' in southwestern Somalia"";""Reuters News,2018-10-13,UPDATE 1-Suicide bombers kill at least three in southern Somali city"";""BBC Monitoring Africa,2018-10-14,Al-Shabab bombings kill 23 in southwestern Somalia town"";""Reuters News,2018-10-14,Death toll rises to 20 after suicide bombings in southern Somalia""","Agence France Presse;Agence France Presse;Reuters News;Agence France Presse;BBC Monitoring Newsfile;Reuters News;BBC Monitoring Africa;Reuters News","2018-10-13;2018-10-13;2018-10-13;2018-10-13;2018-10-13;2018-10-13;2018-10-14;2018-10-14","Somalia twin suicide bombings kill at least seven: police;Somalia twin suicide bombings kill at least seven: police;Suicide bombers kill at least three in southern Somali city;At least 16 dead in Somalia suicide bombings: police;Al-Shabab claims 'series of blasts' in southwestern Somalia;UPDATE 1-Suicide bombers kill at least three in southern Somali city;Al-Shabab bombings kill 23 in southwestern Somalia town;Death toll rises to 20 after suicide bombings in southern Somalia","police officials","1","Baidoa town","Baidoa","Bay region","Baidoa district","3.116667","43.650000","POINT (43.65 3.116667)","134368","Somalia","520","Africa","1","1","2018-10-13 00:00:00.000","2018-10-13 00:00:00.000","0","0","20","0","20","23","20","520",""
"268804","SOM-2018-1-750-354","2018","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","6","""BBC Monitoring Africa,2018-10-15,Somali militants 'kill 6 Burundi soldiers' in southern town"";""BBC Monitoring Africa,2018-10-15,Al-Shabab radio says 15 Ugandan soldiers killed in Somalia"";""BBC Monitoring Africa,2018-10-18,Programme summary of Somalia's Radio Daljir news 1700 gmt 18 Oct 18"";""Goobjoog News,2018-10-18,Two Ugandan soldiers killed last week in Marka-UPDF"";""Xinhua,2018-10-17,Two Ugandan peacekeepers killed in ambush in Somalia"";""Xinhua,2018-10-18,Update: One Ugandan soldier, civilian killed in ambush in Somalia""","BBC Monitoring Africa;BBC Monitoring Africa;BBC Monitoring Africa;Goobjoog News;Xinhua;Xinhua","2018-10-15;2018-10-15;2018-10-18;2018-10-18;2018-10-17;2018-10-18","Somali militants 'kill 6 Burundi soldiers' in southern town;Al-Shabab radio says 15 Ugandan soldiers killed in Somalia;Programme summary of Somalia's Radio Daljir news 1700 gmt 18 Oct 18;Two Ugandan soldiers killed last week in Marka-UPDF;Two Ugandan peacekeepers killed in ambush in Somalia;Update: One Ugandan soldier, civilian killed in ambush in Somalia","Radio Andalus, Lt. Col. Deo Akiiki, Ugandan People’s Defence Forces (UPDF) deputy military spokesman","1","Marka town","Marka town","Lower Shabelle region","Merka district","1.713050","44.763880","POINT (44.76388 1.71305)","132210","Somalia","520","Africa","1","2","2018-10-14 00:00:00.000","2018-10-15 00:00:00.000","1","11","1","0","13","15","2","520",""
"269656","SOM-2018-1-750-372","2018","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICMO,2018-10-15,U.S. Conducts Airstrike in Support of the Federal Government of Somalia""","AFRICMO","2018-10-15","U.S. Conducts Airstrike in Support of the Federal Government of Somalia","ARICOM","2","Arare Bridge","the vicinity of Araara","Lower Juba region","Jamame district","0.020658","42.690373","POINT (42.690373 0.020658)","130046","Somalia","520","Africa","1","1","2018-10-14 00:00:00.000","2018-10-14 00:00:00.000","4","0","0","0","4","4","4","520",""
"268817","SOM-2018-1-750-355","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-16,Al-Shabab attacks security checkpoint in southern Somalia""","BBC Monitoring Africa","2018-10-16","Al-Shabab attacks security checkpoint in southern Somalia","Radio Dalsan","2","Jowhar town","southern outskirts of Jowhar town","Middle Shabelle region","Jowhar district","2.766667","45.516667","POINT (45.516667 2.766667)","133652","Somalia","520","Africa","1","1","2018-10-15 00:00:00.000","2018-10-15 00:00:00.000","1","0","0","0","1","1","1","520",""
"268864","SOM-2018-1-750-357","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-19,Programme summary of Somalia's Radio Andalus 1030 gmt 18 October 2018""","BBC Monitoring Africa","2018-10-19","Programme summary of Somalia's Radio Andalus 1030 gmt 18 October 2018","Radio Andalus","1","Af Urur town","Af Urur village","Bari region","Bossaso district","10.839389","48.932528","POINT (48.932528 10.839389)","145178","Somalia","520","Africa","1","1","2018-10-17 00:00:00.000","2018-10-17 00:00:00.000","0","0","0","0","0","1","0","520",""
"268897","SOM-2018-1-750-360","2018","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-26,Programme summary of Somalia's Radio Andalus 0500 gmt 24 October 2018""","BBC Monitoring Africa","2018-10-26","Programme summary of Somalia's Radio Andalus 0500 gmt 24 October 2018","Radio Andalus","1","Bilis Qooqaani village","Qooqaani area in Lower Jubba Region","Lower Juba region","Afmadow district","0.283700","41.714100","POINT (41.7141 0.2837)","130044","Somalia","520","Africa","1","1","2018-10-23 00:00:00.000","2018-10-23 00:00:00.000","0","0","0","0","0","2","0","520",""
"268896","SOM-2018-1-750-359","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-26,Programme summary of Somalia's Radio Andalus 0500 gmt 25 October 2018""","BBC Monitoring Africa","2018-10-26","Programme summary of Somalia's Radio Andalus 0500 gmt 25 October 2018","Radio Andalus","1","Jasiira village","Jazira village","Lower Shabelle region","Afgoye district","1.950114","45.180923","POINT (45.180923 1.950114)","132211","Somalia","520","Africa","1","1","2018-10-24 00:00:00.000","2018-10-24 00:00:00.000","0","0","0","0","0","6","0","520",""
"268895","SOM-2018-1-750-358","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2018-10-26,US airstrike kills 2 al-Shabab militants in Somalia-Africom"";""AFRICOM,2018-10-26,U.S. Conducts Airstrike in Support of the Federal Government of Somalia""","BBC Monitoring Newsfile;AFRICOM","2018-10-26;2018-10-26","US airstrike kills 2 al-Shabab militants in Somalia-Africom;U.S. Conducts Airstrike in Support of the Federal Government of Somalia","AFRICOM","2","Qunyo Barrow village","vicinity of Kunyo Barrow","Middle Juba region","Jilib district","0.800088","43.385188","POINT (43.385188 0.800088)","130767","Somalia","520","Africa","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","2","0","0","2","2","2","520",""
"268898","SOM-2018-1-750-361","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-27,Somali and AU forces reportedly kill al-Shabab tax collector""","BBC Monitoring Africa","2018-10-27","Somali and AU forces reportedly kill al-Shabab tax collector","Radio Kulmiye","1","Bariire village","Bariire area","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","1","2018-10-25 00:00:00.000","2018-10-25 00:00:00.000","0","1","0","0","1","1","1","520",""
"268899","SOM-2018-1-750-362","2018","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-29,Airstrike reportedly kills 11 militants in southern Somalia""","BBC Monitoring Africa","2018-10-29","Airstrike reportedly kills 11 militants in southern Somalia","Radio Mogadishu","1","Kamsuuma","Kamsuma village of Lower Jubba region","Lower Juba region","Jamame district","0.249167","42.778889","POINT (42.778889 0.249167)","130046","Somalia","520","Africa","1","1","2018-10-27 00:00:00.000","2018-10-27 00:00:00.000","0","11","0","0","11","11","11","520",""
"268932","SOM-2018-1-750-365.1","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-31,Somali army reportedly kills Pakistani al-Shabab fighter""","BBC Monitoring Africa","2018-10-31","Somali army reportedly kills Pakistani al-Shabab fighter","The commander of the 27th unit of the national army","4","Middle Shabelle region","Hiiraan and Middle Shabelle regions","Middle Shabelle region","","3.000000","46.000000","POINT (46 3)","134373","Somalia","520","Africa","1","2","2018-10-29 00:00:00.000","2018-10-31 00:00:00.000","0","1","0","0","1","1","1","520",""
"268941","SOM-2018-1-750-365.2","2018","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-10-31,Somali army reportedly kills Pakistani al-Shabab fighter""","BBC Monitoring Africa","2018-10-31","Somali army reportedly kills Pakistani al-Shabab fighter","The commander of the 27th unit of the national army","4","Hiran region","Hiiraan and Middle Shabelle regions","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","2","2018-10-29 00:00:00.000","2018-10-31 00:00:00.000","0","1","0","0","1","1","1","520",""
"269015","SOM-2018-1-750-368","2018","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-11-03,Programme summary of Somalia's Radio Andalus 0500 gmt 01 Nov 18""","BBC Monitoring Africa","2018-11-03","Programme summary of Somalia's Radio Andalus 0500 gmt 01 Nov 18","Radio Andalus","1","Ceelasha Bihaya town","Elasha Biyaha","Lower Shabelle region","Afgoye district","2.082330","45.210200","POINT (45.2102 2.08233)","132931","Somalia","520","Africa","1","1","2018-10-31 00:00:00.000","2018-10-31 00:00:00.000","0","0","0","0","0","1","0","520",""
"268832","KEN-2018-3-936-20","2018","0","Clear","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","2","""BBC Monitoring Africa,2018-10-18,Kenyan forces accused of killing civilians in Somalia"";""Garowe Online,2018-10-19,Somalia: Kenyan military kills 3 civilians from same family""","BBC Monitoring Africa;Garowe Online","2018-10-18;2018-10-19","Kenyan forces accused of killing civilians in Somalia;Somalia: Kenyan military kills 3 civilians from same family","Radio Kulmiye, Garowe Online, local residents","1","Faafax Dhuun locality","Fahfahdhun village","Gedo region","Bardera district","2.205860","41.624930","POINT (41.62493 2.20586)","132924","Somalia","520","Africa","1","1","2018-10-18 00:00:00.000","2018-10-18 00:00:00.000","0","0","3","0","3","3","3","501",""
