id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
482400,UKR-2023-1-14117-2461,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-16,Troops of the ""Vostok"" group repulsed the attacks of the Armed Forces of Ukraine near Makarovka in the Yuzhno-Donetsk direction""",Unified news feed,2023-07-16,"Troops of the ""Vostok"" group repulsed the attacks of the Armed Forces of Ukraine near Makarovka in the Yuzhno-Donetsk direction","(Russia) head of the press center of the Vostok group, Oleg Chekhov",2,Lobkove village,"Zaporizhia direction 
in the Lobkove area",Zaporizhzhya oblast,Vasylivka raion,47.525680,35.439120,POINT (35.43912 47.52568),198431,Ukraine,369,Europe,2,2,2023-07-15 00:00:00.000,2023-07-16 00:00:00.000,0,2,0,0,2,2,2,365,369
482401,UKR-2023-1-14117-2459,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-16,Troops of the ""Vostok"" group repulsed the attacks of the Armed Forces of Ukraine near Makarovka in the Yuzhno-Donetsk direction""",Unified news feed,2023-07-16,"Troops of the ""Vostok"" group repulsed the attacks of the Armed Forces of Ukraine near Makarovka in the Yuzhno-Donetsk direction","(Russia) head of the press center of the Vostok group, Oleg Chekhov",1,Novomaiorske village,"Yuzhno-Donets direction 
in Novomayorsky",Donetsk oblast,Volnovakha raion,47.731570,37.038840,POINT (37.03884 47.73157),198435,Ukraine,369,Europe,2,2,2023-07-15 00:00:00.000,2023-07-16 00:00:00.000,0,2,0,0,2,2,2,365,369
482392,UKR-2023-1-14117-2457.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,6,"""ITAR-TASS,2023-07-16,AFU, ACCORDING TO PRELIMINARY ESTIMATES, LOST AT LEAST 100 SOLDIERS KILLED AND MORE WOUNDED AT ANTONOVSKIY BRIDGE IN KHERSON REGION - BALANCE"";""ITAR-TASS,2023-07-16,Ukrainian Armed Forces lost at least 100 soldiers near Antonovsky bridge in Kherson region - Balance"";""ITAR-TASS,2023-07-16,Russian forces took control of the most important section near the Antonovsky bridge - Saldo"";""ITAR-TASS,2023-07-16,Ukrainian Armed Forces lost 30 soldiers and 5 boats in a day while trying to cross the Dnieper"";""ITAR-TASS,2023-07-16,MAIN: The fate of the grain deal and the prevented assassination attempts on journalists: events around Ukraine"";""ITAR-TASS,2023-07-16,Ukrainian Armed Forces lost 30 soldiers and 5 boats in a day while trying to cross the Dnieper""",Unified news feed;Unified news feed;Unified news feed;Unified news feed;Unified news feed;Unified news feed,2023-07-16;2023-07-16;2023-07-16;2023-07-16;2023-07-16;2023-07-16,"AFU, ACCORDING TO PRELIMINARY ESTIMATES, LOST AT LEAST 100 SOLDIERS KILLED AND MORE WOUNDED AT ANTONOVSKIY BRIDGE IN KHERSON REGION - BALANCE;Ukrainian Armed Forces lost at least 100 soldiers near Antonovsky bridge in Kherson region - Balance;Russian forces took control of the most important section near the Antonovsky bridge - Saldo;Ukrainian Armed Forces lost 30 soldiers and 5 boats in a day while trying to cross the Dnieper;MAIN: The fate of the grain deal and the prevented assassination attempts on journalists: events around Ukraine;Ukrainian Armed Forces lost 30 soldiers and 5 boats in a day while trying to cross the Dnieper",(Russia) Acting Governor of the region Volodymyr Saldo,1,Antonovskiy bridge,"Kherson direction
around Antonovsky Bridge/at Antonovsky Island",Kherson oblast,Kherson raion,46.670616,32.720077,POINT (32.7200775 46.670616),196986,Ukraine,369,Europe,2,2,2023-07-15 00:00:00.000,2023-07-16 00:00:00.000,0,2,0,0,2,2,2,365,369
482389,UKR-2023-1-14117-2456,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,3,"""ITAR-TASS,2023-07-15,On the right bank of the Dnieper, an air strike destroyed the UAV control center and the Starlink station of the Armed Forces of Ukraine"";""ITAR-TASS,2023-07-15,On the right bank of the Dnieper, an air strike destroyed the UAV control center and the Starlink station of the Armed Forces of Ukraine"";""ITAR-TASS,2023-07-16,Russian Armed Forces destroyed up to 50 military and 3 M777 artillery systems of the Armed Forces of Ukraine in the Kherson direction""",Unified news feed;Unified news feed;Unified news feed,2023-07-15;2023-07-15;2023-07-16,"On the right bank of the Dnieper, an air strike destroyed the UAV control center and the Starlink station of the Armed Forces of Ukraine;On the right bank of the Dnieper, an air strike destroyed the UAV control center and the Starlink station of the Armed Forces of Ukraine;Russian Armed Forces destroyed up to 50 military and 3 M777 artillery systems of the Armed Forces of Ukraine in the Kherson direction","Russian MoD, representative of the region's emergency services",2,Mykilske village,"Kherson direction
Nikolskoye area, on the right bank of the Dnieper in the Kherson region",Kherson oblast,Kherson raion,46.721850,32.811390,POINT (32.81139 46.72185),196986,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,2,0,0,2,2,2,365,369
482422,UKR-2023-1-14117-2469,2023,true,Check deaths,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-16,Armed Forces of Ukraine fired at Kuibyshevsky district of Donetsk, there is a victim - mayor""",Unified news feed,2023-07-16,"Armed Forces of Ukraine fired at Kuibyshevsky district of Donetsk, there is a victim - mayor","(Russia) Donetsk ""mayor"" Oleksiy Kulemzin",1,Donetsk town,Donetsk town. The Kuibyshev district on Kuibyshev Street in the Topaz microdistrict,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,2,2023-07-15 00:00:00.000,2023-07-16 00:00:00.000,0,0,0,0,0,1,0,365,369
485323,UKR-2023-1-14117-2757,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-08-11,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-08-11,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,10,0,0,0,10,0,10,365,369
485058,UKR-2023-1-14117-2664,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-07-16,15 Jul: Ukrainians EXPLOIT A SHORT-TERM WEAKNESS of the Russian Flanks | War in Ukraine Explained""",Reporting from Ukraine,2023-07-16,15 Jul: Ukrainians EXPLOIT A SHORT-TERM WEAKNESS of the Russian Flanks | War in Ukraine Explained,Reporting from Ukraine,1,Klyshchiivka village,in Klishchiivka,Donetsk oblast,Bakhmut raion,48.530010,37.960520,POINT (37.96052 48.53001),199876,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,2,0,0,0,2,2,2,365,369
481872,UKR-2023-1-14117-2421.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-07-16,The Russian army killed two residents of Donetsk region in one day""",Ukrinform,2023-07-16,The Russian army killed two residents of Donetsk region in one day,"(Ukraine) the head of the Donetsk regional military administration, Pavlo Kyrylenko",1,Chasiv Yar town,Donetsk region: in Chasovoy Yar,Donetsk oblast,Bakhmut raion,48.593480,37.857240,POINT (37.85724 48.59348),199876,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,0,1,0,1,1,1,365,369
481873,UKR-2023-1-14117-2421.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-07-16,The Russian army killed two residents of Donetsk region in one day""",Ukrinform,2023-07-16,The Russian army killed two residents of Donetsk region in one day,"(Ukraine) the head of the Donetsk regional military administration, Pavlo Kyrylenko",1,Oleksandro-Shultyne village,Donetsk region: [...] Oleksandr-Shultyny,Donetsk oblast,Kramatorsk raion,48.486026,37.826883,POINT (37.826883 48.486026),199156,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,0,1,0,1,1,1,365,369
481829,UKR-2023-1-14117-2413,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Urinform,2023-07-15,The Russians shelled a village in the Kharkiv region, one person was killed"";""Ukrinform,2023-07-15,The Russians shelled a village in the Zaporizhzhia region from the ""Hrad"", there are casualties - Yermak""",Urinform;Ukrinform,2023-07-15;2023-07-15,"The Russians shelled a village in the Kharkiv region, one person was killed;The Russians shelled a village in the Zaporizhzhia region from the ""Hrad"", there are casualties - Yermak","(Ukraine) Oleg Sinegubov, the head of the Kharkiv OVA; Ukrinform",1,Kolodiazne village,"the village of Kolodyazne, Kupyan district",Kharkiv oblast,Kupiansk raion,50.012470,37.685140,POINT (37.68514 50.01247),202036,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,0,1,0,1,1,1,365,369
484859,UKR-2023-1-14117-2651,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-07-27,Chernivtsi journalist Maxim Shvartsman died in the war "";""Ukrinform,2023-08-14,In memory of fellow journalist, videographer, shooter Maksym Shvartsman""",Ukrinform;Ukrinform,2023-07-27;2023-08-14,"Chernivtsi journalist Maxim Shvartsman died in the war ;In memory of fellow journalist, videographer, shooter Maksym Shvartsman","(Ukraine) the Institute of Mass Information, his wife",4,Donetsk oblast,Donetsk,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,1,2023-07-15 00:00:00.000,2023-07-15 00:00:00.000,0,2,0,0,2,2,2,365,369
484841,UKR-2023-1-14117-2643,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-07-27,In memory of the media and military man Kostyantyn Hnitetskyi""",Ukrinform,2023-07-27,In memory of the media and military man Kostyantyn Hnitetskyi,"(Ukraine) Friends, family, colleagues,",2,Dibrova village,"(Krasnoliman direction)
 near Dibrova in the Luhansk region",Luhansk oblast,Severodonetsk raion,49.000480,38.112340,POINT (38.11234 49.00048),200597,Ukraine,369,Europe,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,0,1,0,0,1,1,1,365,369
481866,UKR-2023-1-14117-2419,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-07-16,A woman died as a result of a Russian airstrike in the Kherson region""",Ukrinform,2023-07-16,A woman died as a result of a Russian airstrike in the Kherson region,(Ukraine)  the Prosecutor General's Office,3,Beryslav raion,in the Kherson region: in the Berislav Territorial Community,Kherson oblast,Beryslav raion,47.129904,33.406244,POINT (33.406244 47.129904),197707,Ukraine,369,Europe,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,0,0,1,0,1,1,1,365,369
481868,UKR-2023-1-14117-2420,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-07-16,Rocket shelling of Kharkiv: the prosecutor's office reported one dead and three wounded""",Ukrinform,2023-07-16,Rocket shelling of Kharkiv: the prosecutor's office reported one dead and three wounded,(ukraine)  Kharkiv Regional Prosecutor's Office,1,Kharkiv town,an industrial enterprise in the Osnovyan district of Kharkiv,Kharkiv oblast,Kharkiv raion,49.980810,36.252720,POINT (36.25272 49.98081),201313,Ukraine,369,Europe,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,0,0,1,0,1,1,1,365,369
485322,UKR-2023-1-14117-2756,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-08-11,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-08-11,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,18,0,0,0,18,16,18,365,369
482424,UKR-2023-1-14117-2470,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-17,Helicopters of the Zapad troops launched 12 strikes on the 14th mechanized brigade of the Armed Forces of Ukraine in the Kupyansk direction""",Unified news feed,2023-07-17,Helicopters of the Zapad troops launched 12 strikes on the 14th mechanized brigade of the Armed Forces of Ukraine in the Kupyansk direction,"(Russia) Zapad group of forces' head of press center, Sergei Zybinsky",1,Hatyshche village,"Kupyansk direction
Gatishche (Hatyshche)",Kharkiv oblast,Chuhuiv raion,50.299030,36.867170,POINT (36.86717 50.29903),202034,Ukraine,369,Europe,1,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482429,UKR-2023-1-14117-2472.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-07-17,Russian forces destroyed the Ukrainian MLRS ""Verba"" on the right bank of the Dnieper in the Kherson region"";""ITAR-TASS,2023-07-17,The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation""",Unified news feed;Unified news feed,2023-07-17;2023-07-17,"Russian forces destroyed the Ukrainian MLRS ""Verba"" on the right bank of the Dnieper in the Kherson region;The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation",(Russia) representative of the emergency services of the region,2,Prydniprovske village,"Kherson region
Prydniprovskoye and Dniprovske areas",Kherson oblast,Kherson raion,46.679000,32.794820,POINT (32.79482 46.679),196986,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,1,0,0,1,1,1,365,369
482452,UKR-2023-1-14117-2478.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-17,Russian Armed Forces destroyed up to 35 Ukrainian soldiers in Kupyansk direction - Ministry of Defense""",Unified news feed,2023-07-17,Russian Armed Forces destroyed up to 35 Ukrainian soldiers in Kupyansk direction - Ministry of Defense,Russian MoD,2,Novoselivske village,"Kupyansk direction
areas of the settlements of Novoselovskoye, Stelmakhovka of the Luhansk People's Republic, 

(Split: Sinkivka and Ivanovka of the Kharkiv)",Luhansk oblast,Svativskyi raion,49.521960,37.954560,POINT (37.95456 49.52196),201316,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,1,0,0,1,1,1,365,369
482430,UKR-2023-1-14117-2472.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-07-17,The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation"";""ITAR-TASS,2023-07-17,Russian forces destroyed the Ukrainian MLRS ""Verba"" on the right bank of the Dnieper in the Kherson region""",Unified news feed;Unified news feed,2023-07-17;2023-07-17,"The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation;Russian forces destroyed the Ukrainian MLRS ""Verba"" on the right bank of the Dnieper in the Kherson region",(Russia) representative of the emergency services of the region,2,Dniprovske village,"Kherson region
Prydniprovskoye and Dniprovske areas",Kherson oblast,Kherson raion,46.588400,32.468460,POINT (32.46846 46.5884),196985,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,1,0,0,1,1,1,365,369
482431,UKR-2023-1-14117-2473,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-07-17,Russian forces destroyed the Ukrainian MLRS ""Verba"" on the right bank of the Dnieper in the Kherson region"";""ITAR-TASS,2023-07-17,The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation""",Unified news feed;Unified news feed,2023-07-17;2023-07-17,"Russian forces destroyed the Ukrainian MLRS ""Verba"" on the right bank of the Dnieper in the Kherson region;The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation",(Russia) representative of the emergency services of the region,2,Poniativka village,"Kherson direction
Poniatovka area",Kherson oblast,Kherson raion,46.747210,32.905000,POINT (32.905 46.74721),196986,Ukraine,369,Europe,1,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482433,UKR-2023-1-14117-2474.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,3,"""ITAR-TASS,2023-07-17,In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed"";""ITAR-TASS,2023-07-17,In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed"";""ITAR-TASS,2023-07-17,The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation""",Unified news feed;Unified news feed;Unified news feed,2023-07-17;2023-07-17;2023-07-17,"In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed;In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed;The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation",(Russia) representative of the emergency services of the region,2,Velykyi island,"Kherson region 
area of Velikiy Island 

areas of the settlements of Sadove and Antonovka",Kherson oblast,Kherson raion,46.522365,32.427955,POINT (32.427955 46.522365),196985,Ukraine,369,Europe,1,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482434,UKR-2023-1-14117-2474.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,3,"""ITAR-TASS,2023-07-17,The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation"";""ITAR-TASS,2023-07-17,In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed"";""ITAR-TASS,2023-07-17,In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed""",Unified news feed;Unified news feed;Unified news feed,2023-07-17;2023-07-17;2023-07-17,"The Armed Forces of the Russian Federation destroyed up to 40 military and self-propelled guns ""Acacia"" of the Armed Forces of Ukraine in the Kherson direction - the Ministry of Defense of the Russian Federation;In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed;In the Kherson region, attempts to penetrate the Ukrainian DRG and cross the Dnieper were suppressed",(Russia) representative of the emergency services of the region,2,Sadove village,"Kherson region 

areas of the settlements of Sadove and Antonovka",Kherson oblast,Kherson raion,46.704360,32.820320,POINT (32.82032 46.70436),196986,Ukraine,369,Europe,1,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482450,UKR-2023-1-14117-2476,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""ITAR-TASS,2023-07-17,The losses of the Armed Forces of Ukraine per day in the Donetsk direction amounted to 320 fighters - the Ministry of Defense of the Russian Federation"";""ITAR-TASS,2023-07-17,THE LOSSES OF THE ARMED FORCES OF UKRAINE PER DAY IN THE DONETSK DIRECTION AMOUNTED TO 320 FIGHTERS - THE MINISTRY OF DEFENSE OF THE RUSSIAN FEDERATION""",Unified news feed;Unified news feed,2023-07-17;2023-07-17,The losses of the Armed Forces of Ukraine per day in the Donetsk direction amounted to 320 fighters - the Ministry of Defense of the Russian Federation;THE LOSSES OF THE ARMED FORCES OF UKRAINE PER DAY IN THE DONETSK DIRECTION AMOUNTED TO 320 FIGHTERS - THE MINISTRY OF DEFENSE OF THE RUSSIAN FEDERATION,Russian MoD,5,Donetsk direction,Donetsk direction,,,48.500000,38.000000,POINT (38 48.5),199877,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482451,UKR-2023-1-14117-2477,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-17,The losses of the Armed Forces of Ukraine in the Krasnoliman direction amounted to 60 military - the Ministry of Defense of the Russian Federation""",Unified news feed,2023-07-17,The losses of the Armed Forces of Ukraine in the Krasnoliman direction amounted to 60 military - the Ministry of Defense of the Russian Federation,Russian MoD,5,Kupyansk-Lyman frontline,Krasnoliman direction,,,48.030690,37.372810,POINT (37.37281 48.03069),199155,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482453,UKR-2023-1-14117-2478.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-17,Russian Armed Forces destroyed up to 35 Ukrainian soldiers in Kupyansk direction - Ministry of Defense""",Unified news feed,2023-07-17,Russian Armed Forces destroyed up to 35 Ukrainian soldiers in Kupyansk direction - Ministry of Defense,Russian MoD,2,Synkivka village,"Kupyansk direction
Sinkivka and Ivanovka of the Kharkiv",Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,1,0,0,1,1,1,365,369
482455,UKR-2023-1-14117-2479,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-07-17,The Armed Forces of Ukraine are restoring combat capability after an attempt to attack Russian forces on Zaporizhzhia - Balitsky""",Unified news feed,2023-07-17,The Armed Forces of Ukraine are restoring combat capability after an attempt to attack Russian forces on Zaporizhzhia - Balitsky,(Russia) acting governor of the Zaporozhye region Yevgeny Balitsky,4,Zaporizhzhya oblast,Zaporizhzhia direction,Zaporizhzhya oblast,,47.839720,35.140570,POINT (35.14057 47.83972),198431,Ukraine,369,Europe,2,2,2023-07-16 00:00:00.000,2023-07-17 00:00:00.000,0,2,0,0,2,2,2,365,369
482421,UKR-2023-1-14117-2468,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,5,"""ITAR-TASS,2023-07-16,A resident of Makeevka died during shelling by the Armed Forces of Ukraine, the DPR reported"";""ITAR-TASS,2023-07-16,Two civilians wounded in Donetsk as a result of shelling of the Armed Forces of Ukraine - mayor"";""ITAR-TASS,2023-07-16,Four civilians were wounded in the DPR during the day as a result of shelling of the Armed Forces of Ukraine"";""ITAR-TASS,2023-07-16,Armed Forces of Ukraine fired at Kuibyshevsky district of Donetsk, there is a victim - mayor"";""ITAR-TASS,2023-07-16,A resident of Makeevka died during shelling by the Armed Forces of Ukraine, the DPR reported""",Unified news feed;Unified news feed;Unified news feed;Unified news feed;Unified news feed,2023-07-16;2023-07-16;2023-07-16;2023-07-16;2023-07-16,"A resident of Makeevka died during shelling by the Armed Forces of Ukraine, the DPR reported;Two civilians wounded in Donetsk as a result of shelling of the Armed Forces of Ukraine - mayor;Four civilians were wounded in the DPR during the day as a result of shelling of the Armed Forces of Ukraine;Armed Forces of Ukraine fired at Kuibyshevsky district of Donetsk, there is a victim - mayor;A resident of Makeevka died during shelling by the Armed Forces of Ukraine, the DPR reported",(Russia) DPR representative office in the Joint Center for Control and Coordination (JCCC) of issues related to war crimes in Ukraine.,1,Makiivka town,"(Donetsk) Chervonogvardeisky district of Makeevka,
66 Kalmiusskaya St",Donetsk oblast,Makiivka City municipality,48.049822,37.969032,POINT (37.969032 48.049822),199156,Ukraine,369,Europe,1,1,2023-07-16 00:00:00.000,2023-07-16 00:00:00.000,0,0,1,0,1,1,1,365,369
