"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"334482","NIG-2020-1-14669-47","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-03-07,Three ISWAP claims for today:""","@TomaszRolbiecki","2020-03-07","Three ISWAP claims for today:","IS","1","Baga village","Baga","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2020-03-06 00:00:00.000","2020-03-06 00:00:00.000","0","0","0","0","0","1","0","475",""
"334872","NIG-2020-1-14669-48","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2020-03-09,Eight killed in attack on army post in southeastern Niger""","Agence France Presse","2020-03-09","Eight killed in attack on army post in southeastern Niger","","3","Mobbar lga","Nigeria, across the border from Chetima Wangou","Borno state","Mobbar lga","13.091650","12.696600","POINT (12.6966 13.09165)","148706","Nigeria","475","Africa","1","1","2020-03-07 00:00:00.000","2020-03-07 00:00:00.000","0","2","0","0","2","2","2","475",""
"335242","NIG-2020-1-14669-53","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Punch,2020-03-16,NAF bombs ISWAP camp, kills terrorists"";""Forefront,2020-03-15,NAF Aircraft Destroys ISWAP Terrorists’ Facilities in Gubio""","Punch;Forefront","2020-03-16;2020-03-15","NAF bombs ISWAP camp, kills terrorists;NAF Aircraft Destroys ISWAP Terrorists’ Facilities in Gubio","NAF Director of Public Relations and Information, Air Commodore Ibikunle Daramola","5","Representation point for Borno part of Lake Chad","Bukar Meram on the fringes of the Lake Chad in Borno State","Borno state","","13.151034","13.964249","POINT (13.964249 13.151034)","148708","Nigeria","475","Africa","1","1","2020-03-08 00:00:00.000","2020-03-08 00:00:00.000","0","3","0","0","3","3","3","475",""
"335244","NIG-2020-1-14669-54","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Punch,2020-03-16,NAF bombs ISWAP camp, kills terrorists"";""Forefront,2020-03-15,NAF Aircraft Destroys ISWAP Terrorists’ Facilities in Gubio""","Punch;Forefront","2020-03-16;2020-03-15","NAF bombs ISWAP camp, kills terrorists;NAF Aircraft Destroys ISWAP Terrorists’ Facilities in Gubio","NAF Director of Public Relations and Information, Air Commodore Ibikunle Daramola","3","Gubio lga","Gubio","Borno state","Gubio lga","12.677770","12.753610","POINT (12.75361 12.67777)","147986","Nigeria","475","Africa","1","1","2020-03-11 00:00:00.000","2020-03-11 00:00:00.000","0","2","0","0","2","2","2","475",""
"335132","NIG-2020-1-14669-49","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2020-03-15,Troops kill 7 Boko Haram terrorists, 9 bandits in North East & Norh West in clearance operations.""","Vanguard","2020-03-15","Troops kill 7 Boko Haram terrorists, 9 bandits in North East & Norh West in clearance operations.","Col Aminu Iliyasu, Deputy Director, Army Public Relations","3","Gubio lga","Gubio area","Borno state","Gubio lga","12.677770","12.753610","POINT (12.75361 12.67777)","147986","Nigeria","475","Africa","2","2","2020-03-11 00:00:00.000","2020-03-12 00:00:00.000","0","7","0","0","7","7","7","475",""
"336171","NIG-2020-1-14669-64","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""HumAngle,2020-03-24,Fatalities, Anxiety Define the Week""","HumAngle","2020-03-24","Fatalities, Anxiety Define the Week","","3","Kukawa lga","Kukawa","Borno state","Kukawa lga","12.963090","13.608990","POINT (13.60899 12.96309)","147988","Nigeria","475","Africa","1","3","2020-03-14 00:00:00.000","2020-03-20 00:00:00.000","0","10","0","0","10","10","10","475",""
"335296","NIG-2020-1-14669-57","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-03-23,Two attacks claimed yesterday by ISWAP""","@TomaszRolbiecki","2020-03-23","Two attacks claimed yesterday by ISWAP","ISWAP","2","Baga village","Baga area","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","2","2020-03-20 00:00:00.000","2020-03-22 00:00:00.000","0","0","0","0","0","1","0","475",""
"335294","NIG-2020-1-14669-55","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Channels Television,2020-03-22,Air Strikes Kill Key ISWAP Leaders In Borno, Says NAF""","Channels Television","2020-03-22","Air Strikes Kill Key ISWAP Leaders In Borno, Says NAF","the Nigerian Air Force Director of Public Relations and Information, Air Commodore Ibikunle Daramola","1","Alinwa village","Alinwa","Borno state","Marte lga","12.630817","13.962277","POINT (13.962277 12.630817)","147988","Nigeria","475","Africa","1","1","2020-03-20 00:00:00.000","2020-03-20 00:00:00.000","0","2","0","0","2","2","2","475",""
"335295","NIG-2020-1-14669-56","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Channels Television,2020-03-22,Air Strikes Kill Key ISWAP Leaders In Borno, Says NAF""","Channels Television","2020-03-22","Air Strikes Kill Key ISWAP Leaders In Borno, Says NAF","the Nigerian Air Force Director of Public Relations and Information, Air Commodore Ibikunle Daramola","4","Borno state","Jubillaram","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2020-03-20 00:00:00.000","2020-03-20 00:00:00.000","0","2","0","0","2","2","2","475",""
"335524","NIG-2020-1-14669-58","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-03-25,A second claim for today""","@TomaszRolbiecki","2020-03-25","A second claim for today","ISWAP","5","Khaddamari village","Khaddamari","Borno state","Jere lga","11.925890","13.230620","POINT (13.23062 11.92589)","146547","Nigeria","475","Africa","1","1","2020-03-23 00:00:00.000","2020-03-23 00:00:00.000","0","0","0","0","0","1","0","475",""
"335218","NIG-2020-1-14669-50","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","8","""HumAngle,2020-03-24,Nigerian Troops Suffer Heavy Losses in ISWAP Ambush"";""France 24,2020-03-24,At least 70 soldiers killed in jihadist ambush in Nigeria"";""Rida Lyammouri on Twitter,2020-03-25,#Nigeria"";""@TomaszRolbiecki,2020-03-24,No claims"";""Sahara Reporters,2020-03-24,EXCLUSIVE: How Top Military Commanders Were Ambushed, Killed In Borno By Boko Haram Terrorists"";""Channels Television,2020-03-24,Boko Haram Kills 47 Soldiers In Borno – Military"";""Daily Nigerian,2020-03-27,Gorgi-Borno attack: 29 soldiers, not 47, killed by Boko Haram – DHQ"";""Agence France Presse,2020-03-24,Jihadist ambush kills at least 70 Nigerian soldiers""","HumAngle;France 24;Rida Lyammouri on Twitter;@TomaszRolbiecki;Sahara Reporters;Channels Television;Daily Nigerian;Agence France Presse","2020-03-24;2020-03-24;2020-03-25;2020-03-24;2020-03-24;2020-03-24;2020-03-27;2020-03-24","Nigerian Troops Suffer Heavy Losses in ISWAP Ambush;At least 70 soldiers killed in jihadist ambush in Nigeria;#Nigeria;No claims;EXCLUSIVE: How Top Military Commanders Were Ambushed, Killed In Borno By Boko Haram Terrorists;Boko Haram Kills 47 Soldiers In Borno – Military;Gorgi-Borno attack: 29 soldiers, not 47, killed by Boko Haram – DHQ;Jihadist ambush kills at least 70 Nigerian soldiers","HumAngle; Security sources; ISWAP; The Defence Headquarters (DHQ); ""It was a huge loss, at least 70 soldiers have perished in the ambush,"" one of the officers said.

""The terrorists specifically targeted a truck loaded with soldiers with RPGs and incinerated the vehicle, killing all on board,"" a second officer said.

""So far 70 bodies have been recovered but the toll is certainly more than that as rescue operation is still underway.""

Several soldiers were injured and some others taken captive by the jihadists, the two officers said.","2","Gorigi village","Alagarno area of Borno State (HumAngle)

Konduga (security forces)

Goniri (ISWAP & Tomasz Rolbiecki)

Gorgi, heading for Goniri","Borno state","Damboa lga","11.373270","12.432660","POINT (12.43266 11.37327)","145825","Nigeria","475","Africa","1","1","2020-03-23 00:00:00.000","2020-03-23 00:00:00.000","70","100","0","0","170","200","129","475",""
"335536","NIG-2020-1-14669-61","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-03-28,An ambush near Mainok ""","@TomaszRolbiecki","2020-03-28","An ambush near Mainok","ISWAP","2","Mainok town","Mainok (near)","Borno state","Kaga lga","11.830220","12.630670","POINT (12.63067 11.83022)","146546","Nigeria","475","Africa","1","2","2020-03-25 00:00:00.000","2020-03-27 00:00:00.000","0","0","0","0","0","1","0","475",""
"335534","NIG-2020-1-14669-59","2020","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Channels Television,2020-03-26,Military Destroys Terrorists’ Hideout In Borno"";""AllAfrica,2020-03-27,Insurgency - Military Air Strikes Destroy ISWAP Hideout in Borno  
CR  This Day""","Channels Television;AllAfrica","2020-03-26;2020-03-27","Military Destroys Terrorists’ Hideout In Borno;Insurgency - Military Air Strikes Destroy ISWAP Hideout in Borno  
CR  This Day","Defence Headquarters spokesperson, Bernard Onyeuko","1","Muktu village","Muktu (Ngala LGA), 25 km south west of Rann","Borno state","Ngala lga","12.133330","14.300000","POINT (14.3 12.13333)","147269","Nigeria","475","Africa","1","1","2020-03-25 00:00:00.000","2020-03-25 00:00:00.000","0","2","0","0","2","40","2","475",""
"335535","NIG-2020-1-14669-60","2020","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2020-03-28,Possibly ""","@TomaszRolbiecki","2020-03-28","Possibly","ISWAP","5","Alagarno forest","Alagarno Forest","Borno state","","11.259902","12.351687","POINT (12.351687 11.259902)","145825","Nigeria","475","Africa","1","1","2020-03-26 00:00:00.000","2020-03-26 00:00:00.000","0","0","0","0","0","4","0","475",""
"338522","NIG-2020-1-14669-78","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2020-04-06,IS video trumpets deadly attacks on Nigerian army""","BBC Monitoring Africa","2020-04-06","IS video trumpets deadly attacks on Nigerian army","IS","2","Gorigi village","Alagarno Forest near the town of Goniri","Borno state","Damboa lga","11.373270","12.432660","POINT (12.43266 11.37327)","145825","Nigeria","475","Africa","1","1","2020-03-26 00:00:00.000","2020-03-26 00:00:00.000","4","0","0","0","4","4","4","475",""
"335537","NIG-2020-1-14669-62","2020","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""@TomaszRolbiecki,2020-03-28,An ambush near Mainok "";""Von,2020-03-30,Nigerian Military eliminates Boko haram commander""","@TomaszRolbiecki;Von","2020-03-28;2020-03-30","An ambush near Mainok ;Nigerian Military eliminates Boko haram commander","ISWAP, local sources; The Director Defence Media Operations, DHQ, Brigadier General Bernard Onyeuko","1","Kanamma village","Kanamma (Yobe)","Yobe state","Yunusari lga","13.099690","12.107900","POINT (12.1079 13.09969)","148705","Nigeria","475","Africa","1","1","2020-03-27 00:00:00.000","2020-03-27 00:00:00.000","1","3","0","0","4","4","4","475",""
"334868","NIG-2020-2-15013-6","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","2","""AllAfrica,2020-03-06,Gunmen Kill 2, Abduct 7 in Delta Community"";""Vanguard,2020-03-29,SUSPECTED HERDSMEN KILLINGS IN DELTA: Attackers take advantage of our hospitality — Issele-Azagba natives""","AllAfrica;Vanguard","2020-03-06;2020-03-29","Gunmen Kill 2, Abduct 7 in Delta Community;SUSPECTED HERDSMEN KILLINGS IN DELTA: Attackers take advantage of our hospitality — Issele-Azagba natives","","1","Isselle-Asagba town","Isselle-Azagba community, Aniocha North Local Government Area of Delta state","Delta state","Aniocha South lga","6.270080","6.595850","POINT (6.59585 6.27008)","138614","Nigeria","475","Africa","1","1","2020-03-04 00:00:00.000","2020-03-04 00:00:00.000","0","0","2","0","2","2","2","",""
"338509","NIG-2020-2-15013-7","2020","0","Check dyad","2","15013","13876","Farmers (Nigeria) - Herders (Nigeria)","15013","15013","Farmers (Nigeria) - Herders (Nigeria)","6651","6651","Farmers (Nigeria)","6652","6652","Herders (Nigeria)","1","""Vanguard,2020-04-04,Suspected herdsmen kill father, son, one other in Ondo farm""","Vanguard","2020-04-04","Suspected herdsmen kill father, son, one other in Ondo farm","residents","1","Arimogija village","Arimogija community, Ose council area of Ondo state","Ondo state","Ose lga","6.821150","5.703830","POINT (5.70383 6.82115)","139332","Nigeria","475","Africa","2","2","2020-03-30 00:00:00.000","2020-04-04 00:00:00.000","3","0","0","0","3","3","3","",""
"335715","AFG-2020-2-15023-1","2020","0","Check vague or biased source","2","15023","13884","IS - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15023","15023","IS - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","234","234","IS","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""@L_BOUKAR,2020-03-11,Urgent info sécu""","@L_BOUKAR","2020-03-11","Urgent info sécu","","1","Gashagar village","Gashagar which borders with Garin Dogo village on the RN1 commune of GUESKEROU","Borno state","Mobbar lga","13.369010","12.785770","POINT (12.78577 13.36901)","148706","Nigeria","475","Africa","1","1","2020-03-11 00:00:00.000","2020-03-11 00:00:00.000","4","15","0","0","19","19","19","",""
"336460","CHA-2020-2-15214-0","2020","0","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","2","""The Sun Online,2020-04-02,3 killed, 2 injured, houses burnt in fresh Plateau attack"";""HumAngle,2020-04-13,Killings and More Killings Turn Plateau Villages to Grave Yards""","The Sun Online;HumAngle","2020-04-02;2020-04-13","3 killed, 2 injured, houses burnt in fresh Plateau attack;Killings and More Killings Turn Plateau Villages to Grave Yards","A community leader, Nuhu Yakubu","3","Bassa lga","Ancha village in Irigwe Chiefdom of  Bassa Local Government Area","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","2","2020-03-31 00:00:00.000","2020-04-01 00:00:00.000","0","3","0","0","3","3","3","",""
"336922","RWA-2020-3-939-1","2020","0","Check","3","94","472","Government of Rwanda - Civilians","94","939","Government of Rwanda - Civilians","94","94","Government of Rwanda","9999","1","Civilians","1","""AllAfrica,2020-03-26,Police Reportedly Shot Dead 2 For 'Defying COVID-19 Lockdown Orders'

AU 	
Sethi Ncube""","AllAfrica","2020-03-26","Police Reportedly Shot Dead 2 For 'Defying COVID-19 Lockdown Orders'

AU 	
Sethi Ncube","Police","6","Rwanda","","","","-2.000000","30.000000","POINT (30 -2)","127141","Rwanda","517","Africa","1","2","2020-03-22 00:00:00.000","2020-03-26 00:00:00.000","0","0","2","0","2","2","2","517",""
"332497","SOM-2020-1-750-57","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-03-01,Al-Shabab claims attacks in southern Somalia""","BBC Monitoring Africa","2020-03-01","Al-Shabab claims attacks in southern Somalia","al-Shabaab","1","Mogadishu city","between Tarabunka and Taleh in Hodan district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2020-02-29 00:00:00.000","2020-03-01 00:00:00.000","0","0","0","0","0","2","0","520",""
"332493","SOM-2020-1-750-55","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-03-01,Al-Shabab claims attacks in southern Somalia""","BBC Monitoring Africa","2020-03-01","Al-Shabab claims attacks in southern Somalia","al-Shabaab","1","Warmahan village","Warmahan village","Lower Shabelle region","Afgoye district","2.396340","45.015870","POINT (45.01587 2.39634)","132931","Somalia","520","Africa","1","2","2020-02-29 00:00:00.000","2020-03-01 00:00:00.000","0","0","0","0","0","4","0","520",""
"332496","SOM-2020-1-750-56","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-03-01,Al-Shabab claims attacks in southern Somalia""","BBC Monitoring Africa","2020-03-01","Al-Shabab claims attacks in southern Somalia","al-Shabaab","4","Lower Shabelle region","Number 60 village","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","2","2020-02-29 00:00:00.000","2020-03-01 00:00:00.000","0","0","0","0","0","2","0","520",""
"332498","SOM-2020-1-750-58","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-03-02,Somali army kills suspected militant, seizes another""","BBC Monitoring Africa","2020-03-02","Somali army kills suspected militant, seizes another","Radio Kulmiye","1","Bardera town","Bardheere","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","2","2020-03-01 00:00:00.000","2020-03-02 00:00:00.000","0","1","0","0","1","1","1","520",""
"332528","SOM-2020-1-750-59","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2020-03-03,US air strikes kill militant in southern Somalia"";""Xinhua News Agency,2020-03-03,Somali, U.S. forces kill al-Shabab terrorist"";""AllAfrica,2020-03-11,6 Alshabab Militants Killed in U.S. Airstrike in Middle Juba  
CR  Dalsan Radio""","BBC Monitoring Africa;Xinhua News Agency;AllAfrica","2020-03-03;2020-03-03;2020-03-11","US air strikes kill militant in southern Somalia;Somali, U.S. forces kill al-Shabab terrorist;6 Alshabab Militants Killed in U.S. Airstrike in Middle Juba  
CR  Dalsan Radio","Africom","1","Qunyo Barrow village","Kunyo Barrow village","Middle Juba region","Jilib district","0.800088","43.385188","POINT (43.385188 0.800088)","130767","Somalia","520","Africa","1","2","2020-03-02 00:00:00.000","2020-03-03 00:00:00.000","0","1","0","0","1","1","1","520",""
"336176","SOM-2020-1-750-61","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-03-06,US and Somali forces kill two militants in air strike"";""AllAfrica,2020-03-11,6 Alshabab Militants Killed in U.S. Airstrike in Middle Juba  
CR  Dalsan Radio""","BBC Monitoring Africa;AllAfrica","2020-03-06;2020-03-11","US and Somali forces kill two militants in air strike;6 Alshabab Militants Killed in U.S. Airstrike in Middle Juba  
CR  Dalsan Radio","Africom","1","Qunyo Barrow village","Kunya Barrow","Middle Juba region","Jilib district","0.800088","43.385188","POINT (43.385188 0.800088)","130767","Somalia","520","Africa","1","2","2020-03-05 00:00:00.000","2020-03-06 00:00:00.000","0","2","0","0","2","2","2","520",""
"336175","SOM-2020-1-750-60","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-03-05,Somali army kills 5 al-Shabab militants in central region""","Xinhua News Agency","2020-03-05","Somali army kills 5 al-Shabab militants in central region","military official","1","Ceel Cali village","El Ali area in the outskirt of BeledWeyne town","Hiran region","Belet Weyne district","4.194930","44.987220","POINT (44.98722 4.19493)","135810","Somalia","520","Africa","1","1","2020-03-05 00:00:00.000","2020-03-05 00:00:00.000","0","5","0","0","5","5","5","520",""
"336179","SOM-2020-1-750-62","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-03-07,Militants attack government base in southern Somalia""","BBC Monitoring Africa","2020-03-07","Militants attack government base in southern Somalia","Government officials","1","Ceel Saliini village","Somali military base in el-Salini, on the outskirts of the town of Merka","Lower Shabelle region","Afgoye district","1.922456","44.955733","POINT (44.955733 1.922456)","132210","Somalia","520","Africa","1","1","2020-03-07 00:00:00.000","2020-03-07 00:00:00.000","0","2","0","0","2","3","2","520",""
"336183","SOM-2020-1-750-63","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-03-09,Four militants killed in US air strike in southern Somalia"";""Xinhua News Agency,2020-03-10,Somali, U.S. drone strike kills 4 al-Shabab terrorists""","BBC Monitoring Africa;Xinhua News Agency","2020-03-09;2020-03-10","Four militants killed in US air strike in southern Somalia;Somali, U.S. drone strike kills 4 al-Shabab terrorists","Africom","2","Mogadishu city","near the capital, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2020-03-07 00:00:00.000","2020-03-09 00:00:00.000","0","4","0","0","4","4","4","520",""
"336479","SOM-2020-1-750-86","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-03-09,Four militants killed in US air strike in southern Somalia""","BBC Monitoring Africa","2020-03-09","Four militants killed in US air strike in southern Somalia","Somali government","1","Saakow town","Sakow","Middle Juba region","Saakow district","1.639380","42.452171","POINT (42.452171 1.63938)","132205","Somalia","520","Africa","1","2","2020-03-07 00:00:00.000","2020-03-09 00:00:00.000","0","1","0","0","1","1","1","520",""
"336482","SOM-2020-1-750-87","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-03-10,Somali, U.S. drone strike kills 4 al-Shabab terrorists""","Xinhua News Agency","2020-03-10","Somali, U.S. drone strike kills 4 al-Shabab terrorists","Africom","2","Jannaale town","vicinity of Janaale","Lower Shabelle region","Qoryoley district","1.808070","44.695540","POINT (44.69554 1.80807)","132210","Somalia","520","Africa","1","2","2020-03-09 00:00:00.000","2020-03-10 00:00:00.000","0","4","0","0","4","4","4","520",""
"336185","SOM-2020-1-750-64","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-03-10,Six al-Shabab militants killed during fight with Somalia troops""","Xinhua News Agency","2020-03-10","Six al-Shabab militants killed during fight with Somalia troops","governor of Diff","1","Dif village(Afmadow)","Diff town","Lower Juba region","Afmadow district","0.962490","41.061570","POINT (41.06157 0.96249)","130763","Somalia","520","Africa","1","1","2020-03-10 00:00:00.000","2020-03-10 00:00:00.000","0","6","0","0","6","6","6","520",""
"336189","SOM-2020-1-750-65","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","6","""Xinhua News Agency,2020-03-11,U.S. Africa Command says drone strike kills 5 al-Shabab terrorists in Somalia"";""BBC Monitoring Africa,2020-03-11,Al-Shabab disputes US account of southern Somalia air strike"";""Reuters News,2020-03-11,Somalis allege U.S. air strike killed six civilians; Africa Command investigating"";""Reuters News,2020-03-11,REFILE-Somalis allege U.S. air strike killed six civilians; Africa Command investigating"";""BBC Monitoring Africa,2020-03-12,US Somalia air strike reportedly kills civilians"";""BBC Monitoring Africa,2020-03-31,US to release civilian casualty figures in Somalia operations""","Xinhua News Agency;BBC Monitoring Africa;Reuters News;Reuters News;BBC Monitoring Africa;BBC Monitoring Africa","2020-03-11;2020-03-11;2020-03-11;2020-03-11;2020-03-12;2020-03-31","U.S. Africa Command says drone strike kills 5 al-Shabab terrorists in Somalia;Al-Shabab disputes US account of southern Somalia air strike;Somalis allege U.S. air strike killed six civilians; Africa Command investigating;REFILE-Somalis allege U.S. air strike killed six civilians; Africa Command investigating;US Somalia air strike reportedly kills civilians;US to release civilian casualty figures in Somalia operations","Africom; brother of a victim; report by the Dhacdo website","2","Jannaale town","near Janaale","Lower Shabelle region","Qoryoley district","1.808070","44.695540","POINT (44.69554 1.80807)","132210","Somalia","520","Africa","1","2","2020-03-10 00:00:00.000","2020-03-11 00:00:00.000","0","0","5","0","5","5","5","520",""
"336256","SOM-2020-1-750-67","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-03-14,3 Somalia soldiers killed during battle with al-Shabab militants""","Xinhua News Agency","2020-03-14","3 Somalia soldiers killed during battle with al-Shabab militants","an official","1","Mahaday town","Mahaday town","Middle Shabelle region","Balad district","2.296520","45.798070","POINT (45.79807 2.29652)","132932","Somalia","520","Africa","1","2","2020-03-13 00:00:00.000","2020-03-14 00:00:00.000","3","0","0","0","3","3","3","520",""
"336306","SOM-2020-1-750-79","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2020-03-29,Somali army kills 142 al-Shabab militants during operation"";""AllAfrica,2020-03-19,AMISOM Welcomes the Capture of Janaale From Al-Shabaab   
CR  Shabelle Media Network""","Xinhua News Agency;AllAfrica","2020-03-29;2020-03-19","Somali army kills 142 al-Shabab militants during operation;AMISOM Welcomes the Capture of Janaale From Al-Shabaab   
CR  Shabelle Media Network","a military official","1","Jannaale town","Janale","Lower Shabelle region","Qoryoley district","1.808070","44.695540","POINT (44.69554 1.80807)","132210","Somalia","520","Africa","2","4","2020-03-16 00:00:00.000","2020-03-29 00:00:00.000","0","127","0","0","127","127","127","520",""
