"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"435556","RUS-2022-1-14117-308","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-25,In Kremenchuk, rockets hit a thermal power plant and an oil refinery, one person died , seven were injured""","Ukrinform: news","2022-04-25","In Kremenchuk, rockets hit a thermal power plant and an oil refinery, one person died , seven were injured","Chairman of the Poltava Regional Military Administration Dmitry Lunin","1","Kremenchuk town","in Kremenchug (the Kremenchug thermal power plant and again at the Kremenchug oil refinery)","Poltava oblast","Kremenchuk raion","49.068297","33.414571","POINT (33.414571 49.068297)","200587","Ukraine","369","Europe","1","1","2022-04-24 00:00:00.000","2022-04-24 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435557","RUS-2022-1-14117-309","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-04-25,In the DPR, a civilian was killed due to the shelling of the Armed Forces of Ukraine , reported in Donetsk"";""Unified news feed,2022-04-25,Ukrainian forces used Uragan MLRS to shell Makiivka, DPR reported""","Unified news feed;Unified news feed","2022-04-25;2022-04-25","In the DPR, a civilian was killed due to the shelling of the Armed Forces of Ukraine , reported in Donetsk;Ukrainian forces used Uragan MLRS to shell Makiivka, DPR reported","DPR in JCCC; Headquarters of the Territorial Defense of the Donetsk People's Republic","1","Makiivka town","in the Chervonogvardeisky district of Makeevka","Donetsk oblast","Makiivka City municipality","48.083333","38.066667","POINT (38.066667 48.083333)","199157","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435558","RUS-2022-1-14117-310.1","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-04-25,In the Vinnytsia region, fires were extinguished at both facilities that the enemy fired on with rockets"";""Ukrinform: news,2022-04-25,In Vinnitsa region , 5 people were killed and 18 injured as a result of rocket strikes""","Ukrinform: news;Ukrinform: news","2022-04-25;2022-04-25","In the Vinnytsia region, fires were extinguished at both facilities that the enemy fired on with rockets;In Vinnitsa region , 5 people were killed and 18 injured as a result of rocket strikes","Vinnytsia Regional Prosecutor's Office; head of the Vinnytsia OVA Serhiy Borzov","2","Zhmerynka town","near the town of Zhmerynka","Vinnytsya oblast","Zhmerynka raion","49.037595","28.103571","POINT (28.103571 49.037595)","200577","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","3","0","3","2","3","365","369"
"435559","RUS-2022-1-14117-310.2","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-04-25,In Vinnitsa region , 5 people were killed and 18 injured as a result of rocket strikes"";""Ukrinform: news,2022-04-25,In the Vinnytsia region, fires were extinguished at both facilities that the enemy fired on with rockets""","Ukrinform: news;Ukrinform: news","2022-04-25;2022-04-25","In Vinnitsa region , 5 people were killed and 18 injured as a result of rocket strikes;In the Vinnytsia region, fires were extinguished at both facilities that the enemy fired on with rockets","Vinnytsia Regional Prosecutor's Office; head of the Vinnytsia OVA Serhiy Borzov","2","Kozyatyn village","near the town of Kazatin","Vinnytsya oblast","Khmilnyk raion","49.710088","28.833001","POINT (28.833001 49.710088)","201298","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","2","0","2","3","2","365","369"
"435560","RUS-2022-1-14117-311","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-25,In Dergachi, Kharkiv region, three people died as a result of shelling""","Ukrinform: news","2022-04-25","In Dergachi, Kharkiv region, three people died as a result of shelling","Oleg Sinegubov, chairman of the Kharkiv OVA","2","Derhachi village","Dergachi and several nearby villages","Kharkiv Oblast","Kharkiv raion","50.108463","36.115225","POINT (36.115225 50.108463)","202033","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","3","0","3","3","3","365","369"
"435561","RUS-2022-1-14117-312","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-25,Teenager killed in explosion in Chernihiv region""","Ukrinform: news","2022-04-25","Teenager killed in explosion in Chernihiv region","the police of the Chernihiv region","1","Bakhmach village","Bakhmach","Chernihiv oblast","Nizhyn raion","51.180130","32.824541","POINT (32.824541 51.18013)","203466","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435562","RUS-2022-1-14117-317","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-25,In the Donetsk region, Russian invaders killed four people in a day, including two children""","Ukrinform: news","2022-04-25","In the Donetsk region, Russian invaders killed four people in a day, including two children","chairman of the Donetsk Regional Military Administration Pavlo Kirilenko","4","Luhansk oblast","in the Lugansk region","Luhansk oblast","","48.920000","39.020000","POINT (39.02 48.92)","199879","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435563","RUS-2022-1-14117-316","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-25,In the Donetsk region, Russian invaders killed four people in a day, including two children""","Ukrinform: news","2022-04-25","In the Donetsk region, Russian invaders killed four people in a day, including two children","chairman of the Donetsk Regional Military Administration Pavlo Kirilenko","1","Yampil village","in Yampol","Donetsk oblast","Pokrovsk raion","48.933868","37.943112","POINT (37.943112 48.933868)","199876","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435564","RUS-2022-1-14117-315","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-25,In the Donetsk region, Russian invaders killed four people in a day, including two children""","Ukrinform: news","2022-04-25","In the Donetsk region, Russian invaders killed four people in a day, including two children","chairman of the Donetsk Regional Military Administration Pavlo Kirilenko","1","Marinka town","in Marinka","Donetsk oblast","Pokrovsk raion","47.941669","37.504218","POINT (37.504218 47.941669)","198436","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435565","RUS-2022-1-14117-314","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Ukrinform: news,2022-04-25,In the Donetsk region, Russian invaders killed four people in a day, including two children"";""Ukrinform: news,2022-04-26,217 children killed in Ukraine as a result of Russian aggression - UCP"";""Ukrinform: news,2022-04-26,Started 13 criminal proceedings on the fact of shelling in Donetsk region - UCP""","Ukrinform: news;Ukrinform: news;Ukrinform: news","2022-04-25;2022-04-26;2022-04-26","In the Donetsk region, Russian invaders killed four people in a day, including two children;217 children killed in Ukraine as a result of Russian aggression - UCP;Started 13 criminal proceedings on the fact of shelling in Donetsk region - UCP","chairman of the Donetsk Regional Military Administration Pavlo Kirilenko; Office of the Prosecutor General","1","Lyman village","in Liman","Donetsk oblast","Kramatorsk raion","48.985933","37.807446","POINT (37.807446 48.985933)","199876","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","2","0","2","2","2","365","369"
"435566","RUS-2022-1-14117-318","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-04-25,A civilian was killed as a result of shelling from the Ukrainian side, reported in the LNR""","Unified news feed","2022-04-25","A civilian was killed as a result of shelling from the Ukrainian side, reported in the LNR","LPR in JCCC","1","Kalinovo village","the village of Kalinovo","Luhansk oblast","Popasna raion","48.560000","38.510000","POINT (38.51 48.56)","199878","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435724","RUS-2022-1-14117-323","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Ukrinform: news,2022-04-26,The enemy fired at Nikolaev at night, a man died"";""Ukrinform: news,2022-04-26,In Nikolaev , a man died as a result of shelling and a store caught fire"";""Ukrinform: news,2022-04-26,The enemy is attacking Nikolaev with ""tornadoes"" to hold on to their positions - OK ""South""""","Ukrinform: news;Ukrinform: news;Ukrinform: news","2022-04-26;2022-04-26;2022-04-26","The enemy fired at Nikolaev at night, a man died;In Nikolaev , a man died as a result of shelling and a store caught fire;The enemy is attacking Nikolaev with ""tornadoes"" to hold on to their positions - OK ""South""","summary information of the regional military-civilian administrations; Main Directorate of the State Emergency Service of Ukraine in the Mykolaiv region; Operational Command ""South""","1","Mykolaiv town","In Nikolaev","Mykolayiv oblast","Mykolayiv raion","46.959201","31.987586","POINT (31.987586 46.959201)","196984","Ukraine","369","Europe","1","2","2022-04-25 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435740","RUS-2022-1-14117-326","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-26,On the fact of the shelling of Zolochev in the Kharkiv region, proceedings began - UCP""","Ukrinform: news","2022-04-26","On the fact of the shelling of Zolochev in the Kharkiv region, proceedings began - UCP","Office of the Prosecutor General","1","Zolochiv village","the town of Zolochiv, Bogodukhovsky district","Kharkiv Oblast","Bohodukhiv raion","50.272064","35.980068","POINT (35.980068 50.272064)","202032","Ukraine","369","Europe","1","1","2022-04-25 00:00:00.000","2022-04-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435732","RUS-2022-1-14117-324","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-26,Fierce fighting continues near Dergachi - city council""","Ukrinform: news","2022-04-26","Fierce fighting continues near Dergachi - city council","head of the [Derhachi] community Vyacheslav Zadorenko","1","Bezruky village","in Bezruki (Dergachev region)","Kharkiv Oblast","Kharkiv raion","50.174383","36.113637","POINT (36.113637 50.174383)","202033","Ukraine","369","Europe","1","2","2022-04-25 00:00:00.000","2022-04-26 00:00:00.000","0","0","0","3","3","3","3","365","369"
"435734","RUS-2022-1-14117-325","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","4","""Ukrinform: news,2022-04-26,As a result of rocket strikes on Zaporozhye , a person was killed , the infrastructure of the enterprise was damaged"";""Ukrinform: news,2022-04-26,During a missile attack on Zaporozhye , an electrician on duty died at the enterprise and a dog was wounded - chairman of the OVA"";""Ukrinform: news,2022-04-26,The prosecutor's office began proceedings on the fact of a missile attack on Zaporozhye - UCP"";""Ukrinform: news,2022-04-27,Missile attack on a non-functioning Zaporozhye enterprise in the Russian Federation was called ""the destruction of a large batch of ammunition""""","Ukrinform: news;Ukrinform: news;Ukrinform: news;Ukrinform: news","2022-04-26;2022-04-26;2022-04-26;2022-04-27","As a result of rocket strikes on Zaporozhye , a person was killed , the infrastructure of the enterprise was damaged;During a missile attack on Zaporozhye , an electrician on duty died at the enterprise and a dog was wounded - chairman of the OVA;The prosecutor's office began proceedings on the fact of a missile attack on Zaporozhye - UCP;Missile attack on a non-functioning Zaporozhye enterprise in the Russian Federation was called ""the destruction of a large batch of ammunition""","Zaporizhia OVA; chairman of the Zaporizhia OVA Oleksandr Starukh; Office of the Prosecutor General","1","Zaporizhzhia town","on Zaporozhye","Zaporizhzhya oblast","Zaporizhzhia raion","47.841260","35.121166","POINT (35.121166 47.84126)","198431","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435742","RUS-2022-1-14117-327","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","4","""Unified news feed,2022-04-26,In the LNR reported four attacks per day from the Armed Forces of Ukraine"";""Unified news feed,2022-04-26,In the DPR, one civilian died per day , 11 were injured - Basurin"";""Unified news feed,2022-04-26,Donetsk resident dies during shelling by Ukrainian security forces - mayor"";""Unified news feed,2022-04-27,Armed Forces of Ukraine fired at the DPR more than 30 times a day, 3 civilians were killed, the republic reported""","Unified news feed;Unified news feed;Unified news feed;Unified news feed","2022-04-26;2022-04-26;2022-04-26;2022-04-27","In the LNR reported four attacks per day from the Armed Forces of Ukraine;In the DPR, one civilian died per day , 11 were injured - Basurin;Donetsk resident dies during shelling by Ukrainian security forces - mayor;Armed Forces of Ukraine fired at the DPR more than 30 times a day, 3 civilians were killed, the republic reported","mayor of the city [Donetsk] Alexei Kulemzin; DPR in JCCC; deputy head of the People's Militia Department of the DPR, Eduard Basurin","1","Donetsk town","in Donetsk (in the Petrovsky district)","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435745","RUS-2022-1-14117-328","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-26,House collapsed in Popasnaya after shelling, three people died - Gaidai""","Ukrinform: news","2022-04-26","House collapsed in Popasnaya after shelling, three people died - Gaidai","Serhiy Gaidai, head of the Luhansk Regional Military Administration","1","Popasna town","In the city of Popasna, Lugansk region","Luhansk oblast","Popasna raion","48.633333","38.380000","POINT (38.38 48.633333)","199877","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","3","0","3","3","3","365","369"
"435746","RUS-2022-1-14117-329","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-04-26,As a result of the shelling of Kharkov, three people were killed , seven were injured - the head of the UVA"";""Ukrinform: news,2022-04-26,The prosecutor's office opened a case because of the shelling of Kharkiv, as a result of which three people died - UCP""","Ukrinform: news;Ukrinform: news","2022-04-26;2022-04-26","As a result of the shelling of Kharkov, three people were killed , seven were injured - the head of the UVA;The prosecutor's office opened a case because of the shelling of Kharkiv, as a result of which three people died - UCP","head of the Kharkiv OVA Oleg Sinegubov; Office of the Prosecutor General","1","Kharkiv town","the Moskovsky district of Kharkov","Kharkiv Oblast","Kharkiv raion","49.980810","36.252720","POINT (36.25272 49.98081)","201313","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","3","0","3","3","3","365","369"
"435749","RUS-2022-1-14117-332","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-26,In the Donetsk region, enemy shelling continues along the entire front line, two civilians were killed , six were injured - OVA""","Ukrinform: news","2022-04-26","In the Donetsk region, enemy shelling continues along the entire front line, two civilians were killed , six were injured - OVA","Pavel Kirilenko, head of the Donetsk Regional Military Administration","1","Travneve village","in Maiskoye","Donetsk oblast","Bakhmut Raion","48.423593","38.097634","POINT (38.097634 48.423593)","199157","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435750","RUS-2022-1-14117-331","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-26,In the Donetsk region, enemy shelling continues along the entire front line, two civilians were killed , six were injured - OVA""","Ukrinform: news","2022-04-26","In the Donetsk region, enemy shelling continues along the entire front line, two civilians were killed , six were injured - OVA","Pavel Kirilenko, head of the Donetsk Regional Military Administration","1","Niu-York village","in New York","Donetsk oblast","Bakhmut Raion","48.331367","37.838800","POINT (37.8388 48.331367)","199156","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435768","RUS-2022-1-14117-336","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-27,Man killed in shelling of Privolye in Lugansk region""","Ukrinform: news","2022-04-27","Man killed in shelling of Privolye in Lugansk region","head of the Luhansk Regional Military Administration, Serhiy Gaidai","1","Pryvillya town","the city of Privolye, Luhansk region","Luhansk oblast","Popasna raion","49.014200","38.300000","POINT (38.3 49.0142)","200597","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435766","RUS-2022-1-14117-335","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-04-26,Two civilians of the DPR were killed , four were injured due to the shelling of the Armed Forces of Ukraine, the republic reported"";""Unified news feed,2022-04-27,Armed Forces of Ukraine fired at the DPR more than 30 times a day, 3 civilians were killed, the republic reported""","Unified news feed;Unified news feed","2022-04-26;2022-04-27","Two civilians of the DPR were killed , four were injured due to the shelling of the Armed Forces of Ukraine, the republic reported;Armed Forces of Ukraine fired at the DPR more than 30 times a day, 3 civilians were killed, the republic reported","People's Militia of the DPR; DPR in JCCC","1","Donetsk town","in the Petrovsky district of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435762","RUS-2022-1-14117-333","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-04-26,A civilian died in the north of Makiivka as a result of an attack by the Armed Forces of Ukraine, the DPR reported"";""Unified news feed,2022-04-27,Armed Forces of Ukraine fired at the DPR more than 30 times a day, 3 civilians were killed, the republic reported""","Unified news feed;Unified news feed","2022-04-26;2022-04-27","A civilian died in the north of Makiivka as a result of an attack by the Armed Forces of Ukraine, the DPR reported;Armed Forces of Ukraine fired at the DPR more than 30 times a day, 3 civilians were killed, the republic reported","Headquarters of the Territorial Defense of the Donetsk People's Republic; DPR in JCCC","1","Zemlanky village","the village of Zemlyanka

(The Kirovsky district of Makeevka, the village of Gorki)","Donetsk oblast","Donetsk raion","48.132482","37.911149","POINT (37.911149 48.132482)","199156","Ukraine","369","Europe","1","1","2022-04-26 00:00:00.000","2022-04-26 00:00:00.000","0","0","1","0","1","1","1","365","369"
"437682","RUS-2022-1-14117-600","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1",""" Dmitri @mdmitri91,2022-05-18,Victor Shayga Russian Volunteer in Ukraine Part 1.""","Dmitri @mdmitri91","2022-05-18","Victor Shayga Russian Volunteer in Ukraine Part 1.","Russian Volunteer","1","Dovhenke village","Dolgen'koye","Kharkiv Oblast","Izyum raion","49.019236","37.321527","POINT (37.321527 49.019236)","200595","Ukraine","369","Europe","1","2","2022-04-26 00:00:00.000","2022-04-30 00:00:00.000","25","6","0","0","31","108","8","365","369"
"435934","RUS-2022-1-14117-378","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-29,Shelling continues in Kiselevka in the Kherson region, as a result of which five people were injured, one of them died""","Ukrinform: news","2022-04-29","Shelling continues in Kiselevka in the Kherson region, as a result of which five people were injured, one of them died","Chernobaevskiy village council","1","Kyselivka village","In the village of Kiselevka in the Kherson region","Kherson oblast","Kherson raion","46.754618","32.409363","POINT (32.409363 46.754618)","196985","Ukraine","369","Europe","1","2","2022-04-27 00:00:00.000","2022-04-29 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435770","RUS-2022-1-14117-338","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-04-27,Invaders launched an airstrike on the Gorskaya bulk, at least one person was killed - OVA"";""Ukrinform: news,2022-04-28,Shelling kills four civilians in Luhansk region - UVA chairman""","Ukrinform: news;Ukrinform: news","2022-04-27;2022-04-28","Invaders launched an airstrike on the Gorskaya bulk, at least one person was killed - OVA;Shelling kills four civilians in Luhansk region - UVA chairman","Serhiy Gaidai, head of the Luhansk Regional Military Administration","2","Hirske village","the settlements of the Gorsky community","Luhansk oblast","Severodonetsk raion","48.731512","38.491446","POINT (38.491446 48.731512)","199877","Ukraine","369","Europe","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435782","RUS-2022-1-14117-340","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform: news,2022-04-27,In Severodonetsk, Luhansk region, invaders shelled a hospital, one woman died - Gaidai"";""Ukrinform: news,2022-04-28,Shelling kills four civilians in Luhansk region - UVA chairman""","Ukrinform: news;Ukrinform: news","2022-04-27;2022-04-28","In Severodonetsk, Luhansk region, invaders shelled a hospital, one woman died - Gaidai;Shelling kills four civilians in Luhansk region - UVA chairman","Serhiy Gaidai, head of the Luhansk Regional Military Administration","1","Severodonetsk town","Severodonetsk hospital","Luhansk oblast","Severodonetsk raion","48.933333","38.500000","POINT (38.5 48.933333)","199878","Ukraine","369","Europe","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435784","RUS-2022-1-14117-341","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-04-28,Two people died as a result of shelling by the Armed Forces of Ukraine in a day, reported in the LPR"";""Unified news feed,2022-04-27,In the LNR reported the death of a child as a result of shelling by the Armed Forces of Ukraine""","Unified news feed;Unified news feed","2022-04-28;2022-04-27","Two people died as a result of shelling by the Armed Forces of Ukraine in a day, reported in the LPR;In the LNR reported the death of a child as a result of shelling by the Armed Forces of Ukraine","General Prosecutor's Office of the LPR; LPR in JCCC","1","Stakhaniv town","the city of Stakhanov in the LPR","Luhansk oblast","Stakhaniv City municipality","48.564161","38.644237","POINT (38.644237 48.564161)","199878","Ukraine","369","Europe","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435798","RUS-2022-1-14117-344","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-28,In Dergachi, Kharkiv region, two people were killed as a result of enemy shelling""","Ukrinform: news","2022-04-28","In Dergachi, Kharkiv region, two people were killed as a result of enemy shelling","Dergachev City Council","1","Derhachi village","In the Dergachev community of the Kharkiv region","Kharkiv Oblast","Kharkiv raion","50.108463","36.115225","POINT (36.115225 50.108463)","202033","Ukraine","369","Europe","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","2","0","2","2","2","365","369"
"435795","RUS-2022-1-14117-343","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Ukrinform: news,2022-04-28,In the Kharkiv region, invaders killed one person and wounded eight over the past day - OVA"";""Ukrinform: news,2022-04-28,Two people died in Kharkov and its suburbs , the victims, who were pulled out from under the rubble, received minor injuries - OVA"";""Ukrinform: news,2022-04-27,In Kharkiv, one person was killed , three were wounded due to enemy shelling""","Ukrinform: news;Ukrinform: news;Ukrinform: news","2022-04-28;2022-04-28;2022-04-27","In the Kharkiv region, invaders killed one person and wounded eight over the past day - OVA;Two people died in Kharkov and its suburbs , the victims, who were pulled out from under the rubble, received minor injuries - OVA;In Kharkiv, one person was killed , three were wounded due to enemy shelling","head of the Kharkiv regional military administration Oleg Sinegubov","1","Kharkiv town","in Kharkov","Kharkiv Oblast","Kharkiv raion","49.980810","36.252720","POINT (36.25272 49.98081)","201313","Ukraine","369","Europe","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
"435800","RUS-2022-1-14117-347","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform: news,2022-04-28,Shelling kills four civilians in Luhansk region - UVA chairman""","Ukrinform: news","2022-04-28","Shelling kills four civilians in Luhansk region - UVA chairman","head of the Luhansk Regional Military Administration, Serhiy Gaidai","1","Lysychansk town","in Lisichansk","Luhansk oblast","Severodonetsk raion","48.904210","38.440940","POINT (38.44094 48.90421)","199877","Ukraine","369","Europe","1","1","2022-04-27 00:00:00.000","2022-04-27 00:00:00.000","0","0","1","0","1","1","1","365","369"
