"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"450886","UKR-2022-1-14117-2676","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-12,In the LPR, one civilian died during the day as a result of shelling by the Armed Forces of Ukraine""","Unified news feed","2022-10-12","In the LPR, one civilian died during the day as a result of shelling by the Armed Forces of Ukraine","representative office of the republic in the Joint Center for Control and Coordination of Issues Related to War Crimes of Ukraine.","1","Troitske village","Troitskoye settlement","Luhansk oblast","Troitske raion","49.918510","38.296047","POINT (38.296047 49.91851)","201317","Ukraine","369","Europe","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","1","0","1","1","1","365","369"
"450572","UKR-2022-1-14117-2632","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-11,A man in Aleksandrovka in the DPR died due to the shelling of the Armed Forces of Ukraine - the mayor of Donetsk""","Unified news feed","2022-10-11","A man in Aleksandrovka in the DPR died due to the shelling of the Armed Forces of Ukraine - the mayor of Donetsk","mayor of Donetsk Alexei Kulemzin","4","Donetsk oblast","village of Aleksandrovka in the DPR","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","1","0","1","1","1","365","369"
"450611","UKR-2022-1-14117-2642","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,The Air Force of the Armed Forces of Ukraine confirmed the loss of the aircraft and the death of one of the pilots""","Ukrinform","2022-10-13","The Air Force of the Armed Forces of Ukraine confirmed the loss of the aircraft and the death of one of the pilots","Ukraine (Yuriy Ignat, a spokesman for the Air Force)","5","Eastern Ukraine","battle location: eastern direction (crashed in Poltava region)","","","48.000000","38.000000","POINT (38 48)","199157","Ukraine","369","Europe","1","2","2022-10-11 00:00:00.000","2022-10-13 00:00:00.000","0","1","0","0","1","1","1","365","369"
"450891","UKR-2022-1-14117-2679","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-12,Losses of Ukrainian troops per day amounted to 50 people - People's militia of the DPR""","Unified news feed","2022-10-12","Losses of Ukrainian troops per day amounted to 50 people - People's militia of the DPR","deputy head of the People's Militia Department of the Donetsk People's Republic (DPR) Eduard Basurin.","5","DPR controlled territory","Donetsk People's Republic (DPR)","Donetsk oblast","","47.920000","38.280000","POINT (38.28 47.92)","198437","Ukraine","369","Europe","2","2","2022-10-11 00:00:00.000","2022-10-12 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450922","UKR-2022-1-14117-2689","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-13,Armed Forces of Ukraine again suffered losses during unsuccessful attempts to force the Zherebets River in the LPR - Russian Defense Ministry""","Unified news feed","2022-10-13","Armed Forces of Ukraine again suffered losses during unsuccessful attempts to force the Zherebets River in the LPR - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Stelmakhivka village","settlements of Stelmakhovka and Rozovka of the Luhansk People's Republic","Luhansk oblast","Svativskyi raion","49.473450","37.901670","POINT (37.90167 49.47345)","200596","Ukraine","369","Europe","1","2","2022-10-11 00:00:00.000","2022-10-13 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450927","UKR-2022-1-14117-2690","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-13,The RF Armed Forces repelled attempts by the Ukrainian side to attack Orlyanka, Kotlyarovka near Kharkov""","Unified news feed","2022-10-13","The RF Armed Forces repelled attempts by the Ukrainian side to attack Orlyanka, Kotlyarovka near Kharkov","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Kotliarivka village","settlements of Orlyanka and Kotlyarovka in the Kharkov region","Kharkiv Oblast","Kupiansk raion","49.631200","37.906250","POINT (37.90625 49.6312)","201316","Ukraine","369","Europe","1","2","2022-10-11 00:00:00.000","2022-10-13 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450929","UKR-2022-1-14117-2691","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-13,RF Armed Forces successfully repelled all attacks of the Armed Forces of Ukraine in the Nikolaev-Krivoy Rog direction - MO""","Unified news feed","2022-10-13","RF Armed Forces successfully repelled all attacks of the Armed Forces of Ukraine in the Nikolaev-Krivoy Rog direction - MO","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Bezvodne village","Nikolaev-Kryvyi Rih direction: direction of the settlements of Pyatikhatka, Kostromka, Bezvodnoye and Pravdino of the Kherson region","Kherson oblast","Beryslav raion","47.173140","33.283660","POINT (33.28366 47.17314)","197707","Ukraine","369","Europe","1","2","2022-10-11 00:00:00.000","2022-10-13 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450358","UKR-2022-1-14117-2606","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-11,Workers of electric networks came under fire in Orekhovo: there are dead""","Ukrinform","2022-10-11","Workers of electric networks came under fire in Orekhovo: there are dead","Ukraine (Oleksandr Starukh, the head of the Zaporizhia OVA)","1","Orikhiv village","Orekhovo","Zaporizhzhya oblast","Polohy raion","47.563928","35.785136","POINT (35.785136 47.563928)","198432","Ukraine","369","Europe","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","2","0","2","2","2","365","369"
"450362","UKR-2022-1-14117-2607","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-12,South: Armed Forces of Ukraine consolidated the success in the liberation of five settlements in the Kherson region""","Ukrinform","2022-10-12","South: Armed Forces of Ukraine consolidated the success in the liberation of five settlements in the Kherson region","Ukraine (Operational Command ""South"".)","5","Southern Ukraine","South Buzh direction","","","47.333839","33.565379","POINT (33.565379 47.333839)","197708","Ukraine","369","Europe","2","2","2022-10-11 00:00:00.000","2022-10-12 00:00:00.000","2","0","0","0","2","23","2","365","369"
"450363","UKR-2022-1-14117-2610","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-12,Russians killed six residents of Donetsk region in a day""","Ukrinform","2022-10-12","Russians killed six residents of Donetsk region in a day","Ukraine (head of the Donetsk Regional Military Administration Pavel Kirilenko)","1","Terny village","Donetsk region : 4 in Liman and 2 in Terny","Donetsk oblast","Kramatorsk raion","49.092260","37.960810","POINT (37.96081 49.09226)","200596","Ukraine","369","Europe","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","2","0","2","2","2","365","369"
"450364","UKR-2022-1-14117-2609","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-12,Russians killed six residents of Donetsk region in a day""","Ukrinform","2022-10-12","Russians killed six residents of Donetsk region in a day","Ukraine (head of the Donetsk Regional Military Administration Pavel Kirilenko)","2","Lyman town","Donetsk region : 4 in Liman and 2 in Terny","Donetsk oblast","Kramatorsk raion","48.985278","37.811111","POINT (37.811111 48.985278)","199876","Ukraine","369","Europe","1","1","2022-10-11 00:00:00.000","2022-10-11 00:00:00.000","0","0","4","0","4","4","4","365","369"
"450366","UKR-2022-1-14117-2611","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform,2022-10-12,OVA summary: Russians shelled seven regions in a day, hostilities continue in Kherson region"";""Ukrinform,2022-10-12,Russians shelled Avdiivka in the morning: seven dead and nine wounded""","Ukrinform;Ukrinform","2022-10-12;2022-10-12","OVA summary: Russians shelled seven regions in a day, hostilities continue in Kherson region;Russians shelled Avdiivka in the morning: seven dead and nine wounded","Ukraine (summary information of the regional military administrations )","1","Avdiivka town","Avdiivka","Donetsk oblast","Pokrovsk raion","48.145278","37.745000","POINT (37.745 48.145278)","199156","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","7","0","7","7","7","365","369"
"450888","UKR-2022-1-14117-2677","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-12,A civilian died as a result of a strike from HIMARS on Artemovsk, reported in the LNR""","Unified news feed","2022-10-12","A civilian died as a result of a strike from HIMARS on Artemovsk, reported in the LNR","LPR office in the Joint Center for Control and Coordination of Issues Related to War Crimes of Ukraine.","1","Artemivsk town","city of Artemivsk","Luhansk oblast","Alchevsk raion","48.440610","38.732000","POINT (38.732 48.44061)","199158","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","1","0","1","1","1","365","369"
"450920","UKR-2022-1-14117-2687","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-13,Ukrainian Armed Forces lost up to 60 people in battles with DPR forces in 24 hours - Basurin""","Unified news feed","2022-10-13","Ukrainian Armed Forces lost up to 60 people in battles with DPR forces in 24 hours - Basurin","official representative of the People's Militia of the DPR, Eduard Basurin.","5","DPR controlled territory","Donetsk People's Republic (DPR)","Donetsk oblast","","47.920000","38.280000","POINT (38.28 47.92)","198437","Ukraine","369","Europe","2","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450921","UKR-2022-1-14117-2688","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-13,Losses of the Armed Forces of Ukraine in battles with the forces of the LPR per day amounted to 55 people, the republic reported""","Unified news feed","2022-10-13","Losses of the Armed Forces of Ukraine in battles with the forces of the LPR per day amounted to 55 people, the republic reported","official representative of the People's Militia of the LPR, Ivan Filiponenko.","5","LPR controlled territory","zone of responsibility of the People's Militia of the Luhansk People's Republic (LPR)","Luhansk oblast","","48.210000","39.330000","POINT (39.33 48.21)","199159","Ukraine","369","Europe","2","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450912","UKR-2022-1-14117-2685","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-12,Two civilians of Gorlovka died as a result of shelling by the Ukrainian Armed Forces - mayor""","Unified news feed","2022-10-12","Two civilians of Gorlovka died as a result of shelling by the Ukrainian Armed Forces - mayor","mayor of the city Ivan Prikhodko.","1","Horlivka town","Gorlovka in the Donetsk People's Republic (DPR)","Donetsk oblast","Horlivka raion","48.300000","38.050000","POINT (38.05 48.3)","199157","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","2","0","2","2","2","365","369"
"450970","UKR-2022-1-14117-2696","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-13,The Ukrainian Armed Forces have been trying to break through the LPR defense line in the Troitsky area for a week - NM LPR""","Unified news feed","2022-10-13","The Ukrainian Armed Forces have been trying to break through the LPR defense line in the Troitsky area for a week - NM LPR","Andrey Marochko, an officer of the People's Militia of the LPR","2","Svatove town","area of ​​​​the settlements of Svatovo and Kremennaya","Luhansk oblast","Svativskyi raion","49.410290","38.150350","POINT (38.15035 49.41029)","200597","Ukraine","369","Europe","2","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450979","UKR-2022-1-14117-2704","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-14,The RF Armed Forces occupied the dominant heights in the Vremevka area of ​​the DPR during the retreat of the Armed Forces of Ukraine - MO""","Unified news feed","2022-10-14","The RF Armed Forces occupied the dominant heights in the Vremevka area of ​​the DPR during the retreat of the Armed Forces of Ukraine - MO","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov","2","Vremivka village","area of ​​​​the settlement of Vremevka of the Donetsk People's Republic (DPR)","Donetsk oblast","Volnovakha raion","47.835570","36.816710","POINT (36.81671 47.83557)","198434","Ukraine","369","Europe","1","2","2022-10-12 00:00:00.000","2022-10-14 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450980","UKR-2022-1-14117-2705","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-14,Russian Aerospace Forces destroyed more than 170 AFU military and foreign mercenaries near Nikolaev - Russian Defense Ministry""","Unified news feed","2022-10-14","Russian Aerospace Forces destroyed more than 170 AFU military and foreign mercenaries near Nikolaev - Russian Defense Ministry","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov","2","Mykolaiv town","near the city of Nikolaev","Mykolayiv oblast","Mykolayiv raion","46.959201","31.987586","POINT (31.987586 46.959201)","196984","Ukraine","369","Europe","1","2","2022-10-12 00:00:00.000","2022-10-14 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450976","UKR-2022-1-14117-2701","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-14,The Armed Forces of Ukraine lost more than 120 people during attempts to reconnaissance in force in the Krasnolimansk direction""","Unified news feed","2022-10-14","The Armed Forces of Ukraine lost more than 120 people during attempts to reconnaissance in force in the Krasnolimansk direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Lyman town","Krasnoliman direction.","Donetsk oblast","Kramatorsk raion","48.985278","37.811111","POINT (37.811111 48.985278)","199876","Ukraine","369","Europe","1","2","2022-10-12 00:00:00.000","2022-10-14 00:00:00.000","0","2","0","0","2","2","2","365","369"
"450977","UKR-2022-1-14117-2702","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-10-14,RF Armed Forces repelled all attacks of the Armed Forces of Ukraine in the Nikolaev-Kryvyi Rih direction - RF Defense Ministry""","Unified news feed","2022-10-14","RF Armed Forces repelled all attacks of the Armed Forces of Ukraine in the Nikolaev-Kryvyi Rih direction - RF Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Pyatykhatky village","direction of the settlements of Dudchany, Pyatikhatka, Ishchenko, Kherson region","Kherson oblast","Beryslav raion","47.188614","33.489553","POINT (33.489553 47.188614)","197707","Ukraine","369","Europe","1","2","2022-10-12 00:00:00.000","2022-10-14 00:00:00.000","0","2","0","0","2","2","2","365","369"
"451753","UKR-2022-1-14117-3117","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Daily Kos,2022-10-27,Two stories tell how Russia's war machine broke down in Ukraine and can't readily be fixed""","Daily Kos","2022-10-27","Two stories tell how Russia's war machine broke down in Ukraine and can't readily be fixed","Meduza","2","Svatove town","near Svatove","Luhansk oblast","Svativskyi raion","49.410290","38.150350","POINT (38.15035 49.41029)","200597","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","15","0","0","0","15","17","15","365","369"
"450599","UKR-2022-1-14117-2640","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,Over the past day, the Russians killed 17 civilians in Ukraine""","Ukrinform","2022-10-13","Over the past day, the Russians killed 17 civilians in Ukraine","Ukraine (Deputy Head of the Office of the President Kyrylo Tymoshenko)","4","Kharkiv Oblast","Kharkov region","Kharkiv Oblast","","49.500000","36.500000","POINT (36.5 49.5)","201314","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","2","0","2","2","2","365","369"
"450600","UKR-2022-1-14117-2639","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,Over the past day, the Russians killed 17 civilians in Ukraine""","Ukrinform","2022-10-13","Over the past day, the Russians killed 17 civilians in Ukraine","Ukraine (Deputy Head of the Office of the President Kyrylo Tymoshenko)","4","Mykolayiv oblast","Nikolaev region","Mykolayiv oblast","","46.975000","32.000000","POINT (32 46.975)","196985","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","1","0","1","1","1","365","369"
"450601","UKR-2022-1-14117-2638","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,Over the past day, the Russians killed 17 civilians in Ukraine""","Ukrinform","2022-10-13","Over the past day, the Russians killed 17 civilians in Ukraine","Ukraine (Deputy Head of the Office of the President Kyrylo Tymoshenko)","4","Zaporizhzhya oblast","Zaporozhye region","Zaporizhzhya oblast","","47.839720","35.140570","POINT (35.14057 47.83972)","198431","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","0","0","2","0","2","2","2","365","369"
"450584","UKR-2022-1-14117-2635","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,Air defense forces destroyed 30 enemy targets in a day, including four helicopters""","Ukrinform","2022-10-13","Air defense forces destroyed 30 enemy targets in a day, including four helicopters","General Staff of the Armed Forces of Ukraine","2","Tokareve village","Tokarevka area, Kherson","Kherson oblast","Beryslav raion","47.299050","33.166710","POINT (33.16671 47.29905)","197707","Ukraine","369","Europe","2","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","2","0","0","0","2","150","2","365","369"
"450602","UKR-2022-1-14117-2641","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,Russians attacked nine regions of Ukraine in a day - OVA summary""","Ukrinform","2022-10-13","Russians attacked nine regions of Ukraine in a day - OVA summary","Ukraine (regional military administrations)","2","Ishchenka village","Ishchenko area, Kherson region","Kherson oblast","Beryslav raion","47.178540","33.249890","POINT (33.24989 47.17854)","197707","Ukraine","369","Europe","1","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","2","0","0","0","2","2","2","365","369"
"450580","UKR-2022-1-14117-2633","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,In the south, aviation and artillery of the Armed Forces of Ukraine completed over 200 combat missions""","Ukrinform","2022-10-13","In the south, aviation and artillery of the Armed Forces of Ukraine completed over 200 combat missions","Ukraine (Operational Command ""South"")","2","Sukhyi Stavok village","Yuzhnobuzhskoye direction: direction of Kostromka and Sukhoi Stavka","Kherson oblast","Beryslav raion","47.158611","33.103056","POINT (33.103056 47.158611)","197707","Ukraine","369","Europe","2","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","2","0","0","0","2","2","2","365","369"
"450582","UKR-2022-1-14117-2634","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-13,In the south, aviation and artillery of the Armed Forces of Ukraine completed over 200 combat missions""","Ukrinform","2022-10-13","In the south, aviation and artillery of the Armed Forces of Ukraine completed over 200 combat missions","Ukraine (Operational Command ""South"")","5","Southern Ukraine","Yuzhnobuzhskoye direction","","","47.333839","33.565379","POINT (33.565379 47.333839)","197708","Ukraine","369","Europe","2","2","2022-10-12 00:00:00.000","2022-10-13 00:00:00.000","0","0","0","0","0","34","0","365","369"
"450626","UKR-2022-1-14117-2647","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-14,Alexander Goshilik, who passed through the Ilovaisky cauldron, died on the front line""","Ukrinform","2022-10-14","Alexander Goshilik, who passed through the Ilovaisky cauldron, died on the front line","Ukraine (Volodymyr Verkalets, head of the department of the Ministry of Veterans of the Ivano-Frankivsk OVA)","6","Ukraine","on the front line","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","2","2022-10-12 00:00:00.000","2022-10-14 00:00:00.000","0","1","0","0","1","1","1","365","369"
"453589","UKR-2022-1-14117-3431","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Mediazona,2022-11-04,Losses of Russia in the war with Ukraine. Mediazone summary""","Mediazona","2022-11-04","Losses of Russia in the war with Ukraine. Mediazone summary","Mediazona","6","Ukraine","Ukraine","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","1","2022-10-12 00:00:00.000","2022-10-12 00:00:00.000","12","0","0","0","12","12","12","365","369"
"453609","UKR-2022-1-14117-3432","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Mediazona,2022-11-04,Losses of Russia in the war with Ukraine. Mediazone summary""","Mediazona","2022-11-04","Losses of Russia in the war with Ukraine. Mediazone summary","Mediazona","6","Ukraine","Ukraine","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","1","2022-10-13 00:00:00.000","2022-10-13 00:00:00.000","13","0","0","0","13","13","13","365","369"
"450627","UKR-2022-1-14117-2650","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-14,During the day, the Russians killed eight civilians in Ukraine, 26 wounded""","Ukrinform","2022-10-14","During the day, the Russians killed eight civilians in Ukraine, 26 wounded","Ukraine (Deputy Head of the Office of the President Kyrylo Tymoshenko )","4","Kherson oblast","Kherson region","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","1","1","2022-10-13 00:00:00.000","2022-10-13 00:00:00.000","0","0","1","0","1","1","1","365","369"
"450628","UKR-2022-1-14117-2649","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-14,During the day, the Russians killed eight civilians in Ukraine, 26 wounded""","Ukrinform","2022-10-14","During the day, the Russians killed eight civilians in Ukraine, 26 wounded","Ukraine (Deputy Head of the Office of the President Kyrylo Tymoshenko )","4","Zaporizhzhya oblast","Zaporozhye region","Zaporizhzhya oblast","","47.839720","35.140570","POINT (35.14057 47.83972)","198431","Ukraine","369","Europe","1","1","2022-10-13 00:00:00.000","2022-10-13 00:00:00.000","0","0","1","0","1","1","1","365","369"
"450617","UKR-2022-1-14117-2643","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-10-14,In the south, the Armed Forces of Ukraine hit three enemy command posts and four air defense positions""","Ukrinform","2022-10-14","In the south, the Armed Forces of Ukraine hit three enemy command posts and four air defense positions","Ukraine (Operational Command ""South"")","5","Southern Ukraine","Yuzhnobuzhskoye direction","","","47.333839","33.565379","POINT (33.565379 47.333839)","197708","Ukraine","369","Europe","2","2","2022-10-13 00:00:00.000","2022-10-14 00:00:00.000","2","0","0","0","2","2","2","365","369"
