"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"322845","NIG-2019-1-14669-210","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-12-06,Nigerian Army Neutralise More Boko Haram Terrorists - Col. Iliysu""","AllAfrica","2019-12-06","Nigerian Army Neutralise More Boko Haram Terrorists - Col. Iliysu","The Nigerian Army Operations Media Coordinator, Col. Aminu Iliysu;","3","Mafa lga","at Mafa Local Government Area","Borno state","Mafa lga","11.925833","13.605556","POINT (13.605556 11.925833)","146548","Nigeria","475","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","0","0","0","0","0","3","0","475",""
"321377","NIG-2019-1-14669-201","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-12-09,Troops Rescue 14 Women,17 Children From Insurgents in Borno""","AllAfrica","2019-12-09","Troops Rescue 14 Women,17 Children From Insurgents in Borno","Army statement;","2","Malam Fatori village","[near] Malam Fatori in Abadam LGA of Borno State","Borno state","Abadam lga","13.673400","13.338800","POINT (13.3388 13.6734)","149427","Nigeria","475","Africa","1","2","2019-12-03 00:00:00.000","2019-12-04 00:00:00.000","0","1","0","0","1","1","1","475",""
"321380","NIG-2019-1-14669-202","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-12-09,Troops Rescue 14 Women,17 Children From Insurgents in Borno""","AllAfrica","2019-12-09","Troops Rescue 14 Women,17 Children From Insurgents in Borno","Army statement","1","Darul Jamel village","at Darel Jamel, Bama LGA of Borno State","Borno state","Bama lga","11.326430","13.966580","POINT (13.96658 11.32643)","145828","Nigeria","475","Africa","1","1","2019-12-04 00:00:00.000","2019-12-04 00:00:00.000","0","1","0","0","1","1","1","475",""
"321422","NIG-2019-1-14669-203","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2019-12-09,Nigerian Army Commander Killed in Boko Haram Bomb Attack"";""Nigeria Watch,2019-12-07,IBD018009""","AllAfrica;Nigeria Watch","2019-12-09;2019-12-07","Nigerian Army Commander Killed in Boko Haram Bomb Attack;IBD018009","Military sources; NW","3","Marte lga","in Marte Local Government Area, Borno State","Borno state","Marte lga","12.365320","13.829300","POINT (13.8293 12.36532)","147268","Nigeria","475","Africa","1","1","2019-12-07 00:00:00.000","2019-12-07 00:00:00.000","1","0","0","0","1","1","1","475",""
"321674","NIG-2019-1-14669-206","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-12-16,OPS Rattle Snake - NAF Jets Obliterate Iswap/BHT Meeting Venue At Kollaram, Borno""","AllAfrica","2019-12-16","OPS Rattle Snake - NAF Jets Obliterate Iswap/BHT Meeting Venue At Kollaram, Borno","NAF;","1","Koloram village","in Kollaram on the fringes of Lake Chad in the Northern part of Borno State","Borno state","Marte lga","12.571088","13.963203","POINT (13.963203 12.571088)","147988","Nigeria","475","Africa","1","1","2019-12-14 00:00:00.000","2019-12-14 00:00:00.000","0","2","0","0","2","2","2","475",""
"322905","NIG-2019-1-14669-211","2019","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2019-12-16,IBD018070"";""Xinhuanet,2019-12-19,Nigerian air force destroys camp of Boko Haram""","Nigeria Watch;Xinhuanet","2019-12-16;2019-12-19","IBD018070;Nigerian air force destroys camp of Boko Haram","Nigeria Watch; NAF","5","Sambisa forest","Ngoske in the Sambisa Forest area","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","0","3","0","0","3","3","2","475",""
"322907","NIG-2019-1-14669-212","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Nigeria Watch,2019-12-22,IBD018109"";""This Day,2019-12-25,Military Kills 40 ISWAP Fighters in Damaturu"";""The Nation,2019-12-25,ISWAP commander, 34 others killed in battles with troops"";""Crisis Watch,2019-12-31,Nigeria  DECEMBER 2019""","Nigeria Watch;This Day;The Nation;Crisis Watch","2019-12-22;2019-12-25;2019-12-25;2019-12-31","IBD018109;Military Kills 40 ISWAP Fighters in Damaturu;ISWAP commander, 34 others killed in battles with troops;Nigeria  DECEMBER 2019","Nigeria Watch; the Nigerian Army Operations Media Coordinator, Col Aminu IlIyasu; Crisis Watch","1","Damaturu town","on Gashua Road in the outskirts of Damaturu, Yobe State","Yobe state","Damaturu lga","11.747000","11.960800","POINT (11.9608 11.747)","146544","Nigeria","475","Africa","1","1","2019-12-22 00:00:00.000","2019-12-22 00:00:00.000","0","31","0","0","31","31","31","475",""
"323003","NIG-2019-1-14669-207.2","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","6","""Agence France Presse,2019-12-22,Jihadists kill six and abduct five in northeast Nigeria"";""AllAfrica,2019-12-23,Boko Haram Attacks Humanitarian Workers, Three Feared Killed, Two Reportedly Kidnapped"";""BBC Monitoring Africa,2019-12-23,IS claims string of attacks in Nigeria, says 4 Christians killed"";""AllAfrica,2019-12-23,4 Aidworkers Killed, 2 Abducted in Borno"";""Reuters News,2019-12-27,Militants kill 10 in Nigeria attack targeting aid workers, Christians: witnesses"";""Nigeria Watch,2019-12-22,IBD018091""","Agence France Presse;AllAfrica;BBC Monitoring Africa;AllAfrica;Reuters News;Nigeria Watch","2019-12-22;2019-12-23;2019-12-23;2019-12-23;2019-12-27;2019-12-22","Jihadists kill six and abduct five in northeast Nigeria;Boko Haram Attacks Humanitarian Workers, Three Feared Killed, Two Reportedly Kidnapped;IS claims string of attacks in Nigeria, says 4 Christians killed;4 Aidworkers Killed, 2 Abducted in Borno;Militants kill 10 in Nigeria attack targeting aid workers, Christians: witnesses;IBD018091","witnesses; civilian militia leader; UN","2","Gasarwa village","near Gasarwa village along the highway","Borno state","Nganzai lga","12.618096","13.332251","POINT (13.3322515 12.6180969)","147987","Nigeria","475","Africa","1","1","2019-12-22 00:00:00.000","2019-12-22 00:00:00.000","1","0","0","0","1","1","1","475",""
"322667","NIG-2019-1-14669-208","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2019-12-23,Six Nigerian soldiers killed in jihadist attack""","Agence France Presse","2019-12-23","Six Nigerian soldiers killed in jihadist attack","a security source;","2","Tungushe village","outside Tungushe, a village 22 kilometres (13 miles) from the Borno State capital Maiduguri","Borno state","Konduga lga","12.042099","13.068708","POINT (13.068708 12.042099)","147267","Nigeria","475","Africa","1","1","2019-12-22 00:00:00.000","2019-12-22 00:00:00.000","6","3","0","0","9","9","9","475",""
"322682","NIG-2019-1-14669-209","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-12-24,Two Civilians Dead, 13 Wounded in Biu Attack""","AllAfrica","2019-12-24","Two Civilians Dead, 13 Wounded in Biu Attack","The state deputy governor, Hon Umar Kadafur; a local government spokesman and residents","2","Biu town","in Maina Hari village near Biu Town in Biu local government area of Borno state","Borno state","Biu lga","10.612850","12.194580","POINT (12.19458 10.61285)","145105","Nigeria","475","Africa","1","1","2019-12-23 00:00:00.000","2019-12-23 00:00:00.000","0","0","3","0","3","3","2","475",""
"322912","NIG-2019-1-14669-213","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2019-12-24,IBD018111"";""The Nation,2019-12-26,48 Boko Haram insurgents killed on Christmas Eve""","Nigeria Watch;The Nation","2019-12-24;2019-12-26","IBD018111;48 Boko Haram insurgents killed on Christmas Eve","Nigeria Watch; official of the Civilian-JTF; security source; Bulama Talba, the press secretary;","2","Kimba village","near Kimba, a village close to  Biu","Borno state","Biu lga","10.816670","12.416670","POINT (12.41667 10.81667)","145105","Nigeria","475","Africa","1","2","2019-12-24 00:00:00.000","2019-12-25 00:00:00.000","0","48","0","0","48","48","48","475",""
"321592","AFG-2019-2-14671-3","2019","0","Clear","2","14671","13642","IS - Yan Gora","14671","14671","IS - Yan Gora","234","234","IS","4000","4000","Yan Gora","2","""Agence France Presse,2019-12-13,ISWAP attack kills 15 in northeast Nigeria: militia"";""Crisis Watch,2019-12-31,Nigeria  DECEMBER 2019""","Agence France Presse;Crisis Watch","2019-12-13;2019-12-31","ISWAP attack kills 15 in northeast Nigeria: militia;Nigeria  DECEMBER 2019","militia leaders; ISWAP;","2","Gubio town","in the village of Mamuri, near Gubio, in Borno State","Borno state","Gubio lga","12.499000","12.784800","POINT (12.7848 12.499)","147266","Nigeria","475","Africa","1","1","2019-12-12 00:00:00.000","2019-12-12 00:00:00.000","14","0","0","1","15","15","15","",""
"321374","NIG-2019-2-14887-0","2019","0","Clear","2","14887","13792","Gwari - Fulani","14887","14887","Gwari - Fulani","6546","6546","Gwari","607","607","Fulani","2","""Vanguard,2019-12-07,Police nab man for allegedly killing neighbour with Dane gun in Niger"";""Nigeria Watch,2019-12-05,IBD017989""","Vanguard;Nigeria Watch","2019-12-07;2019-12-05","Police nab man for allegedly killing neighbour with Dane gun in Niger;IBD017989","Police;","3","Bosso lga","Dogon Ruwa village of Bosso Local Government Area, Niger state","Niger state","Bosso lga","9.614630","6.365870","POINT (6.36587 9.61463)","143653","Nigeria","475","Africa","1","1","2019-12-05 00:00:00.000","2019-12-05 00:00:00.000","0","1","0","0","1","1","1","",""
"321749","NIG-2019-2-16167-0","2019","0","Clear","2","16167","14830","Ebijakara community - Ebom community","16167","16167","Ebijakara community - Ebom community","7535","7535","Ebijakara community","7384","7384","Ebom community","1","""AllAfrica,2019-12-20,12 Persons Feared Killed As Communal Clashes Erupt in Cross River""","AllAfrica","2019-12-20","12 Persons Feared Killed As Communal Clashes Erupt in Cross River","Police; The Paramount Ruler of Abi Local Government Area;","2","Ebom village","in the Bahumunu axis of Abi Local Government Area (LGA)","Cross River state","Abi lga","5.849529","7.967478","POINT (7.967478 5.849529)","137896","Nigeria","475","Africa","1","1","2019-12-18 00:00:00.000","2019-12-18 00:00:00.000","0","0","0","12","12","12","12","",""
"319415","SOM-2019-1-750-328","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-12-02,Al-Shabaab Recaptures Village From Somali Military
CR 	Shabelle Media Network""","AllAfrica","2019-12-02","Al-Shabaab Recaptures Village From Somali Military
CR 	Shabelle Media Network","local sources","2","Bardera town","Baar Maalim near Bardere town","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","1","2019-12-01 00:00:00.000","2019-12-01 00:00:00.000","1","1","0","0","2","2","2","520",""
"322362","SOM-2019-1-750-331","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-05,Al-Shabab claims killing 10 soldiers in southern Somalia""","BBC Monitoring Africa","2019-12-05","Al-Shabab claims killing 10 soldiers in southern Somalia","pro-Al-Shabab Radio Al-Furqaan","2","Bar village","Barka village at Barsanguni area near Kismayo, the capital of Lower Jubba Region.","Lower Juba region","Jamame district","-0.008400","42.638200","POINT (42.6382 -0.0084)","129326","Somalia","520","Africa","1","2","2019-12-03 00:00:00.000","2019-12-05 00:00:00.000","0","0","0","0","0","10","0","520",""
"322374","SOM-2019-1-750-332","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-05,Al-Shabab claims killing Somali intelligence in Mogadishu""","BBC Monitoring Africa","2019-12-05","Al-Shabab claims killing Somali intelligence in Mogadishu","Somali pro-Al-Shabab Radio Al-Furqaan","1","Mogadishu city","Waberi neighbourhood in Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2019-12-03 00:00:00.000","2019-12-05 00:00:00.000","0","0","0","0","0","1","0","520",""
"322386","SOM-2019-1-750-333","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-09,Programme summary of Somalia's Radio Shabelle news 0500 gmt 9 Dec 19""","BBC Monitoring Africa","2019-12-09","Programme summary of Somalia's Radio Shabelle news 0500 gmt 9 Dec 19","","1","Mogadishu city","Mogadishu's Dharkenley District","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-12-09 00:00:00.000","2019-12-09 00:00:00.000","1","0","0","0","1","1","0","520",""
"322388","SOM-2019-1-750-334","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2019-12-10,Al-Shabab militant killed in US airstrike in southern Somalia"";""AllAfrica,2019-12-11,Somali Security Forces End 7-Hour Hotel Siege"";""AFRICOM,2019-12-09,Federal Government of Somalia, U.S. conduct airstrike against al-Shabaab terrorists""","BBC Monitoring Africa;AllAfrica;AFRICOM","2019-12-10;2019-12-11;2019-12-09","Al-Shabab militant killed in US airstrike in southern Somalia;Somali Security Forces End 7-Hour Hotel Siege;Federal Government of Somalia, U.S. conduct airstrike against al-Shabaab terrorists","Somali government-owned Radio Mogadishu
AFRICOM","2","Saakow town","near Sakow in southern Somalia","Middle Juba region","Saakow district","1.639380","42.452171","POINT (42.452171 1.63938)","132205","Somalia","520","Africa","1","1","2019-12-09 00:00:00.000","2019-12-09 00:00:00.000","0","1","0","0","1","1","1","520",""
"322392","SOM-2019-1-750-335","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Agence France Presse,2019-12-10,Jihadists attack hotel in Somali capital"";""Xinhua News Agency,2019-12-10,2nd LD: Four killed, six injured in hotel attack in Mogadishu"";""Agence France Presse,2019-12-11,Five killed in hotel attack in Somali capital: police"";""BBC Monitoring Newsfile,2019-12-11,Somali militants say '25 apostates' killed in hotel raid""","Agence France Presse;Xinhua News Agency;Agence France Presse;BBC Monitoring Newsfile","2019-12-10;2019-12-10;2019-12-11;2019-12-11","Jihadists attack hotel in Somali capital;2nd LD: Four killed, six injured in hotel attack in Mogadishu;Five killed in hotel attack in Somali capital: police;Somali militants say '25 apostates' killed in hotel raid","official
police","1","Mogadishu city","SYL hotel","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-12-10 00:00:00.000","2019-12-10 00:00:00.000","2","5","3","0","10","25","10","520",""
"322414","SOM-2019-1-750-336","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Agence France Presse,2019-12-12,Five die in jihadist attack on Somalia army"";""AllAfrica,2019-12-13,Al-Shabaab Attacks Military Base Near Mogadishu
CR 	Shabelle Media Network""","Agence France Presse;AllAfrica","2019-12-12;2019-12-13","Five die in jihadist attack on Somalia army;Al-Shabaab Attacks Military Base Near Mogadishu
CR 	Shabelle Media Network","military sources and witnesses
Omar","1","Hiilweyne base","Hilweyne base 25 kilometres (15 miles) north of Mogadishu,","Middle Shabelle region","Balad district","2.288300","45.386500","POINT (45.3865 2.2883)","132931","Somalia","520","Africa","1","1","2019-12-11 00:00:00.000","2019-12-11 00:00:00.000","2","3","4","0","9","9","9","520",""
"322489","SOM-2019-1-750-337","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-16,Somalia forces 'kill' al-Shabab fighters in south""","BBC Monitoring Africa","2019-12-16","Somalia forces 'kill' al-Shabab fighters in south","Abdirahman Maalim Mohamed, one of the officials in the town,","1","Hosingow village","Hosingow in Lower Jubba region, southern Somalia,","Lower Juba region","Afmadow district","-0.166667","41.266667","POINT (41.266667 -0.166667)","129323","Somalia","520","Africa","1","2","2019-12-14 00:00:00.000","2019-12-16 00:00:00.000","0","4","0","0","4","4","4","520",""
"322515","SOM-2019-1-750-342","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-17,Programme summary of Somalia's Radio Simba news 1000 gmt 16 Dec 19""","BBC Monitoring Africa","2019-12-17","Programme summary of Somalia's Radio Simba news 1000 gmt 16 Dec 19","Somalia's Radio Simba news","1","Boosaaso town","town of Bososo","Bari region","Bossaso district","11.284722","49.182500","POINT (49.1825 11.284722)","145899","Somalia","520","Africa","1","2","2019-12-15 00:00:00.000","2019-12-17 00:00:00.000","0","0","0","1","1","1","1","520",""
"322495","SOM-2019-1-750-364","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-16,Programme summary of Somalia's Radio Simba news 1000 gmt 13 Dec 19""","BBC Monitoring Africa","2019-12-16","Programme summary of Somalia's Radio Simba news 1000 gmt 13 Dec 19","Somalia's Radio Simba news","1","Afgoye town","Afgoye main market Afgoye District of Lower Shabelle Region","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","1","0","0","0","1","1","0","520",""
"322501","SOM-2019-1-750-338","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-12-17,Somalia and US conduct air strike against al-Shabab"";""AFRICOM,2019-12-16,Federal Government of Somalia, U.S. conduct airstrike against al-Shabaab terrorist""","BBC Monitoring Africa;AFRICOM","2019-12-17;2019-12-16","Somalia and US conduct air strike against al-Shabab;Federal Government of Somalia, U.S. conduct airstrike against al-Shabaab terrorist","Africom","2","Dujuuma village","vicinity of Dujuma, Somalia
Dujuma is in the country's southern Jubbaland region.

Somali district of Jajuma in Middle Jubba Region","Middle Juba region","Buale district","1.254060","42.572910","POINT (42.57291 1.25406)","131486","Somalia","520","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","0","1","0","0","1","1","1","520",""
"322502","SOM-2019-1-750-339","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-17,Al-Shabab ambushes Somali troops in southwest""","BBC Monitoring Africa","2019-12-17","Al-Shabab ambushes Somali troops in southwest","Al-Shabab group's Radio Andalus","2","Goof Guduud Buurey village","outskirts of Baidoa town
 between Gofgudud Burey village and Baidoa town.","Bay region","Baidoa district","3.317000","43.472800","POINT (43.4728 3.317)","134367","Somalia","520","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","0","0","0","0","0","1","0","520",""
"322513","SOM-2019-1-750-341","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2019-12-17,Three Dead in Al-Shabaab Attack On Somali Army Base
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2019-12-18,Programme summary of Somalia's Radio Goobjoog news 1130 gmt 17 Dec 19""","AllAfrica;BBC Monitoring Africa","2019-12-17;2019-12-18","Three Dead in Al-Shabaab Attack On Somali Army Base
CR 	Shabelle Media Network;Programme summary of Somalia's Radio Goobjoog news 1130 gmt 17 Dec 19","the sources ... Shabelle Media Network","1","Hiilweyne base","Somali military base in the outskirts of Mogadishu 
 base which is located near Bal'ad town","Middle Shabelle region","Balad district","2.288300","45.386500","POINT (45.3865 2.2883)","132931","Somalia","520","Africa","1","1","2019-12-16 00:00:00.000","2019-12-16 00:00:00.000","2","0","1","0","3","3","0","520",""
"322604","SOM-2019-1-750-347","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-23,Programme summary of Somalia's Radio Kulmiye News 1700 gmt 20 Dec 19""","BBC Monitoring Africa","2019-12-23","Programme summary of Somalia's Radio Kulmiye News 1700 gmt 20 Dec 19","Somalia's Radio Kulmiye News","1","Geelgub villlage","Geel Gub locality of Aden Yabal district in Middle Shabelle region","Middle Shabelle region","Cadale district","2.982165","46.287182","POINT (46.287182 2.982165)","133653","Somalia","520","Africa","1","2","2019-12-18 00:00:00.000","2019-12-20 00:00:00.000","5","0","0","0","5","5","5","520",""
"322530","SOM-2019-1-750-346","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-22,Programme summary of Somalia's Radio Kulmiye News 1700 gmt 19 Dec 19""","BBC Monitoring Africa","2019-12-22","Programme summary of Somalia's Radio Kulmiye News 1700 gmt 19 Dec 19","Somalia's Radio Kulmiye News","3","Afgoye district","Afgoi district of Lower Shabelle region in southern Somalia","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2019-12-19 00:00:00.000","2019-12-19 00:00:00.000","0","0","0","1","1","1","1","520",""
"322527","SOM-2019-1-750-344","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-21,Programme summary of Somalia's Radio Shabelle news 0500 gmt 17 Dec 19""","BBC Monitoring Africa","2019-12-21","Programme summary of Somalia's Radio Shabelle news 0500 gmt 17 Dec 19","Al-Shabab fighters","1","Balad town","southcentral Somali town of Bal'ad in Middle Shabelle Region","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","2","2019-12-19 00:00:00.000","2019-12-21 00:00:00.000","0","0","0","0","0","3","0","520",""
"322528","SOM-2019-1-750-345","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-21,Programme summary of Somalia's Radio Shabelle news 0500 gmt 17 Dec 19""","BBC Monitoring Africa","2019-12-21","Programme summary of Somalia's Radio Shabelle news 0500 gmt 17 Dec 19","government forces commander","4","Middle Juba region","Middle Jubba","Middle Juba region","","0.983333","42.650000","POINT (42.65 0.983333)","130766","Somalia","520","Africa","1","2","2019-12-19 00:00:00.000","2019-12-21 00:00:00.000","0","1","0","0","1","1","1","520",""
"322651","SOM-2019-1-750-354","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-24,Somali army foils al-Shabab attack in southern villages""","BBC Monitoring Africa","2019-12-24","Somali army foils al-Shabab attack in southern villages","Somali government-owned Radio Mogadishu","2","Kobon village","Arare, Muse Haji and Kaban villages, about 5 km to Jamame","Lower Juba region","Jamame district","0.035525","42.709185","POINT (42.709185 0.035525)","130046","Somalia","520","Africa","1","2","2019-12-21 00:00:00.000","2019-12-23 00:00:00.000","0","2","0","0","2","2","2","520",""
"322524","SOM-2019-1-750-343","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","5","""Reuters News,2019-12-21,Suicide bomb outside Somali hotel kills at least seven: military"";""BBC Monitoring Newsfile,2019-12-22,Car bomb kills at least seven in central Somalia"";""BBC Monitoring Newsfile,2019-12-22,Somalia's al-Shabab claims attack on hotel"";""Xinhua News Agency,2019-12-23,8 al-Shabab militants killed in gunfight in southern Somalia"";""AllAfrica,2019-12-23,Al-Shabaab Attack Kills 8 as U.S. Launches Record Airstrikes in 2019
CR 	Voice of America""","Reuters News;BBC Monitoring Newsfile;BBC Monitoring Newsfile;Xinhua News Agency;AllAfrica","2019-12-21;2019-12-22;2019-12-22;2019-12-23;2019-12-23","Suicide bomb outside Somali hotel kills at least seven: military;Car bomb kills at least seven in central Somalia;Somalia's al-Shabab claims attack on hotel;8 al-Shabab militants killed in gunfight in southern Somalia;Al-Shabaab Attack Kills 8 as U.S. Launches Record Airstrikes in 2019
CR 	Voice of America","a local military officer said","1","Galkayo town","hotel in the Somali town of Galkayo in the Mudug region","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","1","2019-12-21 00:00:00.000","2019-12-21 00:00:00.000","0","0","8","0","8","8","7","520",""
"322637","SOM-2019-1-750-352","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-24,Air strikes target Somali militants' stronghold""","BBC Monitoring Africa","2019-12-24","Air strikes target Somali militants' stronghold","army official told Radio Kulmiye","5","Between Jilib and Buale","training camp located between Jilib, Hargeysa Yarey and Buale.","Middle Juba region","","0.800000","42.700000","POINT (42.7 0.8)","130766","Somalia","520","Africa","1","1","2019-12-23 00:00:00.000","2019-12-23 00:00:00.000","0","4","0","0","4","4","4","520",""
"322642","SOM-2019-1-750-353","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-12-24,Air strikes target Somali militants' stronghold""","BBC Monitoring Africa","2019-12-24","Air strikes target Somali militants' stronghold","Radio Kulmiye","4","Middle Juba region","","Middle Juba region","","0.983333","42.650000","POINT (42.65 0.983333)","130766","Somalia","520","Africa","1","1","2019-12-23 00:00:00.000","2019-12-23 00:00:00.000","0","13","0","0","13","13","13","520",""
