"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"279790","CHA-2019-2-15118-0","2019","0","Clear","2","15118","13958","Fulani - Ndokwa","15118","15118","Fulani - Ndokwa","607","607","Fulani","6727","6727","Ndokwa","1","""Vanguard,2019-02-15,2 dead, 4 injured, others missing as herdsmen invade Delta community  ""","Vanguard","2019-02-15","2 dead, 4 injured, others missing as herdsmen invade Delta community","Police Public Relations Officer of the state command, Mr. Andrew Aniamaka;","1","Ndemili village","at Ndemili, Ndokwa West Local Government Area, Delta State","Delta state","Ndokwa West lga","6.024632","6.282576","POINT (6.282576 6.024632)","138613","Nigeria","475","Africa","1","1","2019-02-12 00:00:00.000","2019-02-12 00:00:00.000","0","2","0","0","2","2","2","",""
"279419","CHA-2019-2-15158-1","2019","0","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","4","""AllAfrica,2019-02-17,Tension in Kaduna Over Kajuru Killings
CR 	Daily Trust"";""AllAfrica,2019-02-18,Nigerian Army, Police Speak On Mass Killings in Kajuru, Kaduna

AU 	
Kemi Busari"";""AllAfrica,2019-02-18,How 66 People Were Killed in Kaduna in Two Days

AU 	
Kemi Busari, Bassey Udo"";""AllAfrica,2019-02-23,Miyetti Allah Releases Names of 131 Victims of Kajuru, Kaduna Violence

AU 	
Kemi Busari""","AllAfrica;AllAfrica;AllAfrica;AllAfrica","2019-02-17;2019-02-18;2019-02-18;2019-02-23","Tension in Kaduna Over Kajuru Killings
CR 	Daily Trust;Nigerian Army, Police Speak On Mass Killings in Kajuru, Kaduna

AU 	
Kemi Busari;How 66 People Were Killed in Kaduna in Two Days

AU 	
Kemi Busari, Bassey Udo;Miyetti Allah Releases Names of 131 Victims of Kajuru, Kaduna Violence

AU 	
Kemi Busari","A leader of the Adara community who does not want to be named; local;","3","Kajuru lga","at Gindin Gada, Maro Ward of Kajuru Local Government in Kaduna State","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","1","2","2019-02-10 00:00:00.000","2019-02-11 00:00:00.000","0","11","0","0","11","11","11","",""
"279396","CHA-2019-2-15158-0","2019","0","Check deaths","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","21","""Agence France Presse,2019-02-15,Police find 66 bodies in NW Nigeria: state governor"";""BBC Monitoring Newsfile,2019-02-15,Gunmen kill 66 in election eve attack in northwest Nigeria"";""AllAfrica,2019-02-16,Dozens Killed in Central Nigeria Ahead of Presidential Election
CR 	Deutsche Welle"";""AllAfrica,2019-02-17,Tension in Kaduna Over Kajuru Killings
CR 	Daily Trust"";""AllAfrica,2019-02-17,Kaduna Community Deserted After Death of 66 People
CR 	Premium Times"";""AllAfrica,2019-02-18,Nigerian Army, Police Speak On Mass Killings in Kajuru, Kaduna

AU 	
Kemi Busari"";""AllAfrica,2019-02-18,How 66 People Were Killed in Kaduna in Two Days

AU 	
Kemi Busari, Bassey Udo"";""AllAfrica,2019-02-18,How 66 Fulani Were Killed in Kaduna Villages
CR 	Daily Trust"";""AllAfrica,2019-02-18,El-Rufai Condemns Attempts By 'Busy Bodies' to Deny Kaduna Killings

AU 	
John Shiklam"";""AllAfrica,2019-02-18,The Unanswered Questions About Kaduna Killings
CR 	This Day"";""AllAfrica,2019-02-19,Death Toll in Kajuru Killings Rises to 130 - - El-Rufai

AU 	
Sani Tukur"";""Agence France Presse,2019-02-19,Gunmen killed 'over 130' in NW Nigeria: governor"";""Reuters News,2019-02-19,Death toll from northwest Nigeria attack doubles to 130"";""Reuters News,2019-02-19,UPDATE 2-Death toll from northwest Nigeria attack doubles to 130"";""AllAfrica,2019-02-20,Death Toll in Kajuru Killings Now 130 - El-Rufai
CR 	Daily Trust"";""AllAfrica,2019-02-22,Kajuru Killings - Police Disown Casualty Figures Announced By El-Rufai

AU 	
Kemi Busari"";""AllAfrica,2019-02-23,Aisha Buhari Donates Relief Materials to Survivors of Kaduna Killings

AU 	
Isaiah Benjamin"";""AllAfrica,2019-02-23,Miyetti Allah Releases Names of 131 Victims of Kajuru, Kaduna Violence

AU 	
Kemi Busari"";""Crisis Watch,2019-02-28,Nigeria  FEBRUARY 2019"";""AllAfrica,2019-02-18,How 66 Fulani Were Killed in Kaduna Villages
CR 	Daily Trust"";""AllAfrica,2019-02-28,Twists, Turns of Kajuru Killings
CR 	This Day""","Agence France Presse;BBC Monitoring Newsfile;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;AllAfrica;Agence France Presse;Reuters News;Reuters News;AllAfrica;AllAfrica;AllAfrica;AllAfrica;Crisis Watch;AllAfrica;AllAfrica","2019-02-15;2019-02-15;2019-02-16;2019-02-17;2019-02-17;2019-02-18;2019-02-18;2019-02-18;2019-02-18;2019-02-18;2019-02-19;2019-02-19;2019-02-19;2019-02-19;2019-02-20;2019-02-22;2019-02-23;2019-02-23;2019-02-28;2019-02-18;2019-02-28","Police find 66 bodies in NW Nigeria: state governor;Gunmen kill 66 in election eve attack in northwest Nigeria;Dozens Killed in Central Nigeria Ahead of Presidential Election
CR 	Deutsche Welle;Tension in Kaduna Over Kajuru Killings
CR 	Daily Trust;Kaduna Community Deserted After Death of 66 People
CR 	Premium Times;Nigerian Army, Police Speak On Mass Killings in Kajuru, Kaduna

AU 	
Kemi Busari;How 66 People Were Killed in Kaduna in Two Days

AU 	
Kemi Busari, Bassey Udo;How 66 Fulani Were Killed in Kaduna Villages
CR 	Daily Trust;El-Rufai Condemns Attempts By 'Busy Bodies' to Deny Kaduna Killings

AU 	
John Shiklam;The Unanswered Questions About Kaduna Killings
CR 	This Day;Death Toll in Kajuru Killings Rises to 130 - - El-Rufai

AU 	
Sani Tukur;Gunmen killed 'over 130' in NW Nigeria: governor;Death toll from northwest Nigeria attack doubles to 130;UPDATE 2-Death toll from northwest Nigeria attack doubles to 130;Death Toll in Kajuru Killings Now 130 - El-Rufai
CR 	Daily Trust;Kajuru Killings - Police Disown Casualty Figures Announced By El-Rufai

AU 	
Kemi Busari;Aisha Buhari Donates Relief Materials to Survivors of Kaduna Killings

AU 	
Isaiah Benjamin;Miyetti Allah Releases Names of 131 Victims of Kajuru, Kaduna Violence

AU 	
Kemi Busari;Nigeria  FEBRUARY 2019;How 66 Fulani Were Killed in Kaduna Villages
CR 	Daily Trust;Twists, Turns of Kajuru Killings
CR 	This Day","Kaduna Governor Nasir El-Rufai; resident; Criris Watch","3","Kajuru lga","eight settlements near Maro Gida village of Kajuru Local Government of Kaduna State: Ruga Bahago, Ruga Daku, Ruga Ori, Ruga Haruna, Ruga Yukka Abubakar, Ruga Duni Kadiri, Ruga Shewuka and Ruga Shuaibu Yau.","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","131","0","0","0","131","131","131","",""
"279712","CHA-2019-2-15158-2","2019","0","Check deaths","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","7","""AllAfrica,2019-02-27,Police Confirms Death of 29 in Fresh Kajuru Killings
CR 	Daily Trust"";""Daily Post,2019-03-01,Kajuru killings: How El-Rufai got it wrong – ADA"";""Ths Day Live,2019-02-26,Scores Killed as Gunmen Attack Kaduna Community"";""AllAfrica,2019-02-27,How Fresh Kajuru Killings Occured - Survivors

AU 	
Kemi Busari"";""AllAfrica,2019-02-27,Suspected Fulani Herdsmen, Others Kill 32 in Kaduna, Sokoto

AU 	
Abdulganiyu Alabi, Saxone Akhaine"";""Agence France Presse,2019-02-28,29 killed as ethnic violence grips NW Nigeria"";""Crisis Watch,2019-02-28,Nigeria  FEBRUARY 2019""","AllAfrica;Daily Post;Ths Day Live;AllAfrica;AllAfrica;Agence France Presse;Crisis Watch","2019-02-27;2019-03-01;2019-02-26;2019-02-27;2019-02-27;2019-02-28;2019-02-28","Police Confirms Death of 29 in Fresh Kajuru Killings
CR 	Daily Trust;Kajuru killings: How El-Rufai got it wrong – ADA;Scores Killed as Gunmen Attack Kaduna Community;How Fresh Kajuru Killings Occured - Survivors

AU 	
Kemi Busari;Suspected Fulani Herdsmen, Others Kill 32 in Kaduna, Sokoto

AU 	
Abdulganiyu Alabi, Saxone Akhaine;29 killed as ethnic violence grips NW Nigeria;Nigeria  FEBRUARY 2019","Commissioner of Police in the state, Ahmad Abdur-Rahman; The Adara Development Association, ADA; witness; Crisis Watch","3","Kajuru lga","Karmai village, Maro community, in Kajuru Local Government Area of Kaduna State","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","1","1","2019-02-26 00:00:00.000","2019-02-26 00:00:00.000","0","0","0","36","36","36","29","",""
"276882","NIG-2019-2-15898-1","2019","0","Clear","2","15898","14607","Agadama (Urhobo) - Fulani","15898","15898","Agadama (Urhobo) - Fulani","7333","7333","Agadama (Urhobo)","607","607","Fulani","1","""Urhobo Today,2019-02-02,Delta: Two Die, Scores Injured As Herdsmen Invade Agadama Community In Uwheru""","Urhobo Today","2019-02-02","Delta: Two Die, Scores Injured As Herdsmen Invade Agadama Community In Uwheru","An eye witness who was also a leader in the community;","1","Agadama village","Agadama community, Ughelli North LGA of Delta state","Delta state","Ughelli North lga","5.283290","6.050215","POINT (6.050215 5.28329)","137173","Nigeria","475","Africa","1","1","2019-02-02 00:00:00.000","2019-02-02 00:00:00.000","2","0","0","0","2","2","2","",""
"279209","NIG-2019-3-15944-0","2019","0","Check geography","3","7372","14649","Yan Sakai - Civilians","7372","15944","Yan Sakai - Civilians","7372","7372","Yan Sakai","9999","1","Civilians","1","""AllAfrica,2019-02-25,Nigeria: Monday's Attacks On Zamfara Villages Likely Reprisal - Police""","AllAfrica","2019-02-25","Nigeria: Monday's Attacks On Zamfara Villages Likely Reprisal - Police","Police","4","Zamfara state","","Zamfara state","","12.166670","6.250000","POINT (6.25 12.16667)","147253","Nigeria","475","Africa","1","1","2019-02-01 00:00:00.000","2019-02-01 00:00:00.000","0","0","7","0","7","7","7","",""
"279282","NIG-2019-3-15946-0","2019","0","Clear","3","7375","14651","Yan Kwamiti - Civilians","7375","15946","Yan Kwamiti - Civilians","7375","7375","Yan Kwamiti","9999","1","Civilians","1","""AllAfrica,2019-02-11,Man Tortured to Death for Buying Stolen Goat in Bauchi
CR 	The Guardian""","AllAfrica","2019-02-11","Man Tortured to Death for Buying Stolen Goat in Bauchi
CR 	The Guardian","The father of the deceased","1","Bauchi town","in Wunti Dada area of Bauchi metropolis","Bauchi state","Bauchi lga","10.313441","9.843273","POINT (9.843273 10.313441)","144380","Nigeria","475","Africa","1","1","2019-02-08 00:00:00.000","2019-02-08 00:00:00.000","0","0","1","0","1","1","1","",""
"279171","SEN-2019-2-2-XXX433-0","2019","0","Check dyad","2","2-XXX433","135","XXX433 - XXX433","2-XXX433","270","XXX433 - XXX433","XXX433","3730","XXX433","XXX433","3730","XXX433","2","""Agence France Presse,2019-02-11,Pro-govt supporter killed in Senegal clashes"";""Agence France Presse,2019-02-11,Pro-govt supporter killed in Senegal clashes ahead of polls""","Agence France Presse;Agence France Presse","2019-02-11;2019-02-11","Pro-govt supporter killed in Senegal clashes;Pro-govt supporter killed in Senegal clashes ahead of polls","police official","3","Tambacounda department","Tambacounda town","Tambacounda region","Tambacounda department","13.513193","-13.584327","POINT (-13.584327 13.513193)","149373","Senegal","433","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","1","0","0","0","1","1","1","",""
"277387","SOM-2019-1-750-32","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-02-02,Programme Summary of Somalia's Radio Andalus 0500 gmt 2 Jan 18""","BBC Monitoring Africa","2019-02-02","Programme Summary of Somalia's Radio Andalus 0500 gmt 2 Jan 18","Radio Andalus","3","Afmadow district","between Dhobley and Afmadow towns","Lower Juba region","Afmadow district","0.514381","42.073209","POINT (42.073209 0.514381)","130765","Somalia","520","Africa","2","1","2019-02-01 00:00:00.000","2019-02-01 00:00:00.000","0","0","0","0","0","2","0","520",""
"277388","SOM-2019-1-750-33","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-02-02,Al-Shabaab Degraded by U.S., Federal Government of Somalia""","AFRICOM","2019-02-02","Al-Shabaab Degraded by U.S., Federal Government of Somalia","AFRICOM","2","Gendershe village","vicinity of Gandarshe, Lower Shebelle Region","Lower Shabelle region","Merka district","1.798428","44.907653","POINT (44.907653 1.798428)","132210","Somalia","520","Africa","1","1","2019-02-01 00:00:00.000","2019-02-01 00:00:00.000","0","13","0","0","13","13","13","520",""
"276700","SOM-2019-1-750-6","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""AllAfrica,2019-02-02,Al-Shabab Carries Out a Car Bomb Attack in Southern Somalia
CR 	Shabelle Media Network"";""Agence France Presse,2019-02-02,At least four Ethiopian soldiers die in Al-Shabab blast"";""Reuters News,2019-02-02,Suicide car bomb explosion in Somalia leaves casualties: police""","AllAfrica;Agence France Presse;Reuters News","2019-02-02;2019-02-02;2019-02-02","Al-Shabab Carries Out a Car Bomb Attack in Southern Somalia
CR 	Shabelle Media Network;At least four Ethiopian soldiers die in Al-Shabab blast;Suicide car bomb explosion in Somalia leaves casualties: police","Al-Shabaab, Muktar Abdulahi, a local security official, witness","1","Bardera town","Bardera town, located in the country's southern Gedo region","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","1","2019-02-02 00:00:00.000","2019-02-02 00:00:00.000","4","0","0","0","4","16","4","520",""
"279327","SOM-2019-1-750-40","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""AFRICOM,2019-02-05,Al-Shabaab Degraded by U.S., Federal Government of Somalia"";""BBC Monitoring Africa,2019-02-05,Somali army says air strike killed 40 al-Shabab militants"";""AllAfrica,2019-02-05,NISA Says 40 Militants Killed in Raid On Al-Shabaab Camp
CR 	Shabelle Media Network""","AFRICOM;BBC Monitoring Africa;AllAfrica","2019-02-05;2019-02-05;2019-02-05","Al-Shabaab Degraded by U.S., Federal Government of Somalia;Somali army says air strike killed 40 al-Shabab militants;NISA Says 40 Militants Killed in Raid On Al-Shabaab Camp
CR 	Shabelle Media Network","AFRICOM, Radio Kulmiye website, Somali National Intelligence Service Agency","1","Farsooley village","Farsooleey area , Lower Shebelle Region","Lower Shabelle region","Qoryoley district","2.084620","44.545070","POINT (44.54507 2.08462)","132930","Somalia","520","Africa","1","1","2019-02-03 00:00:00.000","2019-02-03 00:00:00.000","0","0","0","0","0","40","0","520",""
"279334","SOM-2019-1-750-41","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-02-05,Somalia roadside bomb kills two senior army commanders""","BBC Monitoring Newsfile","2019-02-05","Somalia roadside bomb kills two senior army commanders","Somali memo website","2","Dhanaane town","near Dhanaane village","Lower Shabelle region","Merka district","1.872500","45.031111","POINT (45.031111 1.8725)","132211","Somalia","520","Africa","1","2","2019-02-03 00:00:00.000","2019-02-05 00:00:00.000","0","0","0","0","0","5","0","520",""
"279317","SOM-2019-1-750-39","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Agence France Presse,2019-02-04,Maltese director of Somali port shot dead: security source"";""Reuters News,2019-02-04,Gunmen kill head of Dubai-owned P&O Ports' operation in Somalia's Puntland"";""Reuters News,2019-02-04,Gunmen kill Dubai-owned P&O Ports executive in Somalia's Puntland""","Agence France Presse;Reuters News;Reuters News","2019-02-04;2019-02-04;2019-02-04","Maltese director of Somali port shot dead: security source;Gunmen kill head of Dubai-owned P&O Ports' operation in Somalia's Puntland;Gunmen kill Dubai-owned P&O Ports executive in Somalia's Puntland","Mohamed Dahir, a local security official, Yusuf Mohamed, governor of Puntland's Bari region","1","Boosaaso town","Bossasso","Bari region","Bossaso district","11.284722","49.182500","POINT (49.1825 11.284722)","145899","Somalia","520","Africa","1","1","2019-02-04 00:00:00.000","2019-02-04 00:00:00.000","0","1","0","0","1","1","1","520",""
"279340","SOM-2019-1-750-43","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-02-08,Al-Shabaab Degraded by U.S., Federal Government of Somalia""","AFRICOM","2019-02-08","Al-Shabaab Degraded by U.S., Federal Government of Somalia","AFRICOM","2","Gendershe village","vicinity of Gandarshe, Lower Shebelle Region, Somalia","Lower Shabelle region","Merka district","1.798428","44.907653","POINT (44.907653 1.798428)","132210","Somalia","520","Africa","1","1","2019-02-06 00:00:00.000","2019-02-06 00:00:00.000","0","11","0","0","11","11","11","520",""
"279343","SOM-2019-1-750-44","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-02-08,Al-Shabaab Degraded by U.S., Federal Government of Somalia""","AFRICOM","2019-02-08","Al-Shabaab Degraded by U.S., Federal Government of Somalia","AFRICOM","2","Bariire village","vicinity of Bariire, Lower Shebelle Region, Somalia","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","1","2019-02-07 00:00:00.000","2019-02-07 00:00:00.000","0","4","0","0","4","4","4","520",""
"279355","SOM-2019-1-750-46","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-02-11,Al-Shabaab Degraded by U.S., Federal Government of Somalia""","AFRICOM","2019-02-11","Al-Shabaab Degraded by U.S., Federal Government of Somalia","AFRICOM","2","Jannaale town","vicinity of Janaale, Lower Shebelle Region,","Lower Shabelle region","Qoryoley district","1.808070","44.695540","POINT (44.69554 1.80807)","132210","Somalia","520","Africa","1","1","2019-02-11 00:00:00.000","2019-02-11 00:00:00.000","0","15","0","0","15","15","15","520",""
"279404","SOM-2019-1-750-47","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-02-12,Somali army reportedly destroys al-Shabab bases""","BBC Monitoring Africa","2019-02-12","Somali army reportedly destroys al-Shabab bases","The SNA commander 43rd Division, General Ali Mohamed Mahmud","2","Kobon village","al-Shabab-held areas in the forested region of Kobon","Lower Juba region","Jamame district","0.035525","42.709185","POINT (42.709185 0.035525)","130046","Somalia","520","Africa","1","1","2019-02-12 00:00:00.000","2019-02-12 00:00:00.000","0","1","0","0","1","1","1","520",""
"279436","SOM-2019-1-750-48","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-02-13,Car Bomb Blast Kills Security Official in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2019-02-13","Car Bomb Blast Kills Security Official in Mogadishu
CR 	Shabelle Media Network","eyewitness, Radio Shabelle","1","Mogadishu city","Sey Piano junction","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-02-12 00:00:00.000","2019-02-12 00:00:00.000","1","0","0","0","1","1","1","520",""
"279444","SOM-2019-1-750-49","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-02-14,Al-Shabaab Ambushes Army Convoy Outside Somali Capital
CR 	Shabelle Media Network""","AllAfrica","2019-02-14","Al-Shabaab Ambushes Army Convoy Outside Somali Capital
CR 	Shabelle Media Network","Al Shabaab","1","Jasiira village","Jazeera","Lower Shabelle region","Afgoye district","1.950114","45.180923","POINT (45.180923 1.950114)","132211","Somalia","520","Africa","1","1","2019-02-12 00:00:00.000","2019-02-12 00:00:00.000","0","0","0","0","0","3","0","520",""
"279445","SOM-2019-1-750-50","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-02-14,Car Bomb Kills One, Injures Two in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2019-02-14","Car Bomb Kills One, Injures Two in Mogadishu
CR 	Shabelle Media Network","Shabelle Media Network","1","Mogadishu city","near Zoobe intersection in the capital","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-02-13 00:00:00.000","2019-02-13 00:00:00.000","0","0","0","1","1","1","1","520",""
"279459","SOM-2019-1-750-51","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-02-15,Airstrike reportedly kills 13 al-Shabaab fighters in Somalia""","BBC Monitoring Africa","2019-02-15","Airstrike reportedly kills 13 al-Shabaab fighters in Somalia","Radio Kulmiye","2","Ceel Gadde village","near the Ceel Cade area of Gedo Region","Gedo region","Garbahare district","3.035940","41.867370","POINT (41.86737 3.03594)","134364","Somalia","520","Africa","1","1","2019-02-14 00:00:00.000","2019-02-14 00:00:00.000","0","0","0","0","0","13","0","520",""
"279472","SOM-2019-1-750-53","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-02-16,Jubbaland forces 'kill militants' in southern Somalia"";""BBC Monitoring Africa,2019-02-19,Three al-Shabab militants killed in southern Somalia - radio""","BBC Monitoring Africa;BBC Monitoring Africa","2019-02-16;2019-02-19","Jubbaland forces 'kill militants' in southern Somalia;Three al-Shabab militants killed in southern Somalia - radio","Jubbaland security forces, Radio Dalsan, Radio Kulmiye","1","Weel Maro village","Weel-Maaro village in Afmadow District","Lower Juba region","Afmadow district","0.475278","42.301389","POINT (42.301389 0.475278)","130045","Somalia","520","Africa","1","2","2019-02-14 00:00:00.000","2019-02-16 00:00:00.000","0","3","0","0","3","3","3","520",""
"279471","SOM-2019-1-750-52","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-02-16,Programme Summary of Somalia's Radio Andalus 0500 gmt 16 Feb 19""","BBC Monitoring Africa","2019-02-16","Programme Summary of Somalia's Radio Andalus 0500 gmt 16 Feb 19","Radio Andalus","3","Afgoye district","Afgooye district","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2019-02-15 00:00:00.000","2019-02-15 00:00:00.000","0","0","0","0","0","3","0","520",""
"279494","SOM-2019-1-750-57","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2019-02-18,Al-Shabaab Claims 3 U.S. Soldiers Killed in Base Attack
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2019-02-19,US troop deaths in Somalia 'fake news', says Africa Command""","AllAfrica;BBC Monitoring Africa","2019-02-18;2019-02-19","Al-Shabaab Claims 3 U.S. Soldiers Killed in Base Attack
CR 	Shabelle Media Network;US troop deaths in Somalia 'fake news', says Africa Command","Al-Shabaab","1","Baledogle military base","Baledogle Military Airbase in the Shebelle province","Lower Shabelle region","Wanla Weyne district","2.672222","44.784722","POINT (44.784722 2.672222)","133650","Somalia","520","Africa","1","1","2019-02-15 00:00:00.000","2019-02-15 00:00:00.000","0","0","0","0","0","5","0","520",""
"279478","SOM-2019-1-750-55","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-02-17,Somali soldiers reportedly kill al-Shabab commander in clash""","BBC Monitoring Africa","2019-02-17","Somali soldiers reportedly kill al-Shabab commander in clash","Radio Kulmiye, Colonel Warsame Mohamed Diriye, commander of the 9th battalion","1","Shiire village","Shidle area of Bakool Region","Bakool region","Hudur district","4.215384","43.513055","POINT (43.513055 4.215384)","135808","Somalia","520","Africa","1","2","2019-02-15 00:00:00.000","2019-02-16 00:00:00.000","0","1","0","0","1","1","1","520",""
"279481","SOM-2019-1-750-56","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-02-17,Five Djibouti soldiers 'killed' in Somalia attack""","BBC Monitoring Newsfile","2019-02-17","Five Djibouti soldiers 'killed' in Somalia attack","Somali memo website","1","Jalalaqsi village","town of Jalalqsi","Hiran region","Jalalaqsi district","3.383420","45.596930","POINT (45.59693 3.38342)","134372","Somalia","520","Africa","1","2","2019-02-15 00:00:00.000","2019-02-17 00:00:00.000","0","0","0","0","0","5","0","520",""
"279477","SOM-2019-1-750-54","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-02-17,Somali district officials injured in al-Shabab attack""","BBC Monitoring Africa","2019-02-17","Somali district officials injured in al-Shabab attack","Radio Dalsan","1","Qoryoley town","Qoryoley, Lower Shabelle Region","Lower Shabelle region","Qoryoley district","1.783333","44.533333","POINT (44.533333 1.783333)","132210","Somalia","520","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","0","0","0","2","2","2","2","520",""
"279745","SOM-2019-1-750-72","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""ICG,2019-03-01,Somalia  FEBRUARY 2019""","ICG","2019-03-01","Somalia  FEBRUARY 2019","Crisis Watch","1","Balad town","Balcad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2019-02-16 00:00:00.000","2019-02-16 00:00:00.000","2","0","0","0","2","2","2","520",""
