"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"465282","UKR-2023-1-14117-665","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-23,Russian troops destroyed about 85 Ukrainian soldiers in the Krasnoliman direction""","Unified news feed","2023-02-23","Russian troops destroyed about 85 Ukrainian soldiers in the Krasnoliman direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Yampolivka village","Krasnolimansk direction: areas of the settlements of Yampolovka of the Donetsk People's Republic, Stelmahovka and Chervonaya Dibrova of the Luhansk People's Republic","Donetsk oblast","Kramatorsk raion","49.069930","37.954590","POINT (37.95459 49.06993)","200596","Ukraine","369","Europe","2","2","2023-02-22 00:00:00.000","2023-02-23 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465283","UKR-2023-1-14117-666","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-23,Russian Armed Forces destroyed over 210 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""","Unified news feed","2023-02-23","Russian Armed Forces destroyed over 210 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Donetsk town","Donetsk direction","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","2","2","2023-02-22 00:00:00.000","2023-02-23 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465488","UKR-2023-1-14117-695","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-23,In the south, the Armed Forces of Ukraine completed 160 fire missions - they destroyed the Russian ""Grad"" on the Kinburn spit""","Ukrinform","2023-02-23","In the south, the Armed Forces of Ukraine completed 160 fire missions - they destroyed the Russian ""Grad"" on the Kinburn spit","Ukraine (press service of OK ""Pivden"")","5","Southern Ukraine","in the south","","","47.333839","33.565379","POINT (33.565379 47.333839)","197708","Ukraine","369","Europe","2","2","2023-02-22 00:00:00.000","2023-02-23 00:00:00.000","2","0","0","0","2","13","2","365","369"
"465487","UKR-2023-1-14117-694","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-23,Russian military shelled the Kherson region - one person was killed""","Ukrinform","2023-02-23","Russian military shelled the Kherson region - one person was killed","Ukraine (Kherson Regional Prosecutor's Office)","4","Kherson oblast","Kherson region","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"465482","UKR-2023-1-14117-693","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-23,In Donetsk region, the Russian troops launched three rocket attacks on the village of Bagatyr during the night""","Ukrinform","2023-02-23","In Donetsk region, the Russian troops launched three rocket attacks on the village of Bagatyr during the night","Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)","1","Yampil village","Yampol of the Lymansk community","Donetsk oblast","Pokrovsk raion","48.933868","37.943112","POINT (37.943112 48.933868)","199876","Ukraine","369","Europe","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"465490","UKR-2023-1-14117-696","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-24,the Russians killed two residents of Donetsk region and wounded seven more in a day""","Ukrinform","2023-02-24","the Russians killed two residents of Donetsk region and wounded seven more in a day","Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)","1","Ivanivske village","Donetsk region: in Yampol and Ivanovsky","Donetsk oblast","Bakhmut raion","48.572180","37.917420","POINT (37.91742 48.57218)","199876","Ukraine","369","Europe","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"465492","UKR-2023-1-14117-697","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-24,Kharkiv region: women who are under the rubble of the administration building have stopped showing signs of life""","Ukrinform","2023-02-24","Kharkiv region: women who are under the rubble of the administration building have stopped showing signs of life","Ukraine (Oleg Sinegubov, the head of the Kharkiv Regional Military Administration, and Oleksandr Volobuev, the head of the Department of Emergency Services in the Kharkiv Region)","1","Dvorichna village","Dvorichnaya, Kupyan district","Kharkiv oblast","Kupiansk raion","49.850190","37.682620","POINT (37.68262 49.85019)","201316","Ukraine","369","Europe","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","0","2","2","2","2","365","369"
"465297","UKR-2023-1-14117-667","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-23,A woman died in the Budyonnovsky district of Donetsk during shelling by Ukrainian troops""","Unified news feed","2023-02-23","A woman died in the Budyonnovsky district of Donetsk during shelling by Ukrainian troops","district administration.","1","Donetsk town","Budyonnovsky district of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"465299","UKR-2023-1-14117-669","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-24,RF Armed Forces destroyed the ammunition depot of the artillery brigade of the Armed Forces of Ukraine in the Dnepropetrovsk region - RF Ministry of Defense""","Unified news feed","2023-02-24","RF Armed Forces destroyed the ammunition depot of the artillery brigade of the Armed Forces of Ukraine in the Dnepropetrovsk region - RF Ministry of Defense","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","4","Kherson oblast","Kherson direction","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","2","2","2023-02-23 00:00:00.000","2023-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465303","UKR-2023-1-14117-670","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-24,Enemy losses per day in Donetsk direction amounted to 240 military APU - Russian Defense Ministry""","Unified news feed","2023-02-24","Enemy losses per day in Donetsk direction amounted to 240 military APU - Russian Defense Ministry","official representative of the Russian Ministry of Defense, Lieutenant-General Igor Konashenkov.","2","Donetsk town","Donetsk direction","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","2","2","2023-02-23 00:00:00.000","2023-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465304","UKR-2023-1-14117-671","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-24,Grouping ""Zapad"" of the RF Armed Forces destroyed more than 60 military units of the Armed Forces of Ukraine in the Kupyansk direction - RF Ministry of Defense""","Unified news feed","2023-02-24","Grouping ""Zapad"" of the RF Armed Forces destroyed more than 60 military units of the Armed Forces of Ukraine in the Kupyansk direction - RF Ministry of Defense","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Krokhmalne village","Kupyansk direction: areas of the settlements of Dvurechnaya, Krakhmalnoe and Tabaevka in the Kharkiv region","Kharkiv oblast","Kupiansk raion","49.574470","37.915370","POINT (37.91537 49.57447)","201316","Ukraine","369","Europe","2","2","2023-02-23 00:00:00.000","2023-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465305","UKR-2023-1-14117-672","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-24,Russian Armed Forces destroyed up to 140 Ukrainian servicemen in the Krasnoliman direction""","Unified news feed","2023-02-24","Russian Armed Forces destroyed up to 140 Ukrainian servicemen in the Krasnoliman direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov","2","Chervonopopivka village","Krasnoliman direction: areas of the settlements of Novosadove of the Donetsk People's Republic, Ploshchanka, Makeevka, Chervonopopovka and Chervonaya Dibrova of the Luhansk People's Republic","Luhansk oblast","Severodonetsk raion","49.129410","38.152360","POINT (38.15236 49.12941)","200597","Ukraine","369","Europe","2","2","2023-02-23 00:00:00.000","2023-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465307","UKR-2023-1-14117-673","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-24,The RF Armed Forces destroyed more than 80 military units of the Armed Forces of Ukraine, the M777 howitzer and the Krab self-propelled guns in the Yuzhnodonetsk direction""","Unified news feed","2023-02-24","The RF Armed Forces destroyed more than 80 military units of the Armed Forces of Ukraine, the M777 howitzer and the Krab self-propelled guns in the Yuzhnodonetsk direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Vodiane village","Yuzhno-Donetsk direction: areas of the settlements of Vodiane, Vuhledar and Prechistovka of the Donetsk People's Republic","Donetsk oblast","Volnovakha raion","47.825830","37.311840","POINT (37.31184 47.82583)","198435","Ukraine","369","Europe","2","2","2023-02-23 00:00:00.000","2023-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465279","UKR-2023-1-14117-662","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","4","""Unified news feed,2023-02-23,Ukrainian troops shelled Donetsk from MLRS four times in a day, firing 35 shells"";""Unified news feed,2023-02-23,An ambulance brigade came under fire from the Armed Forces of Ukraine in Donetsk, an employee died"";""Unified news feed,2023-02-23,Number of ambulance workers killed in Donetsk shelling rises to three"";""Unified news feed,2023-02-23,Number of ambulance workers killed in Donetsk shelling rises to four""","Unified news feed;Unified news feed;Unified news feed;Unified news feed","2023-02-23;2023-02-23;2023-02-23;2023-02-23","Ukrainian troops shelled Donetsk from MLRS four times in a day, firing 35 shells;An ambulance brigade came under fire from the Armed Forces of Ukraine in Donetsk, an employee died;Number of ambulance workers killed in Donetsk shelling rises to three;Number of ambulance workers killed in Donetsk shelling rises to four","DPR representative office in the Joint Center for Control and Coordination of Issues Related to Ukraine's War Crimes","1","Petrovskyi town","Petrovsky district, Donetsk","Donetsk oblast","Donetsk raion","47.945420","37.617341","POINT (37.617341 47.94542)","198436","Ukraine","369","Europe","1","1","2023-02-23 00:00:00.000","2023-02-23 00:00:00.000","0","0","4","0","4","4","4","365","369"
"465309","UKR-2023-1-14117-674","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-24,A civilian resident of Yasinovataya died as a result of shelling by the Armed Forces of Ukraine, the DPR reported""","Unified news feed","2023-02-24","A civilian resident of Yasinovataya died as a result of shelling by the Armed Forces of Ukraine, the DPR reported","representative office of the Donetsk People's Republic (DPR) at the Joint Center for Control and Coordination of Issues Related to War Crimes of Ukraine.","1","Yasinovataya town","city of Yasinovataya","Donetsk oblast","Donetsk raion","48.120944","37.872544","POINT (37.872544 48.120944)","199156","Ukraine","369","Europe","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","0","1","0","1","1","1","365","369"
"465317","UKR-2023-1-14117-678","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-25,Russian artillerymen destroyed a howitzer and mortar of the Armed Forces of Ukraine in the Kherson region overnight""","Unified news feed","2023-02-25","Russian artillerymen destroyed a howitzer and mortar of the Armed Forces of Ukraine in the Kherson region overnight","representative of the emergency services","2","Lvove village","near the settlement of Lvovo","Kherson oblast","Beryslav raion","46.793900","33.154710","POINT (33.15471 46.7939)","196987","Ukraine","369","Europe","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465318","UKR-2023-1-14117-677","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-25,Russian artillerymen destroyed a howitzer and mortar of the Armed Forces of Ukraine in the Kherson region overnight""","Unified news feed","2023-02-25","Russian artillerymen destroyed a howitzer and mortar of the Armed Forces of Ukraine in the Kherson region overnight","representative of the emergency services","2","Poniativka village","Poniatovka area.","Kherson oblast","Kherson raion","46.747210","32.905000","POINT (32.905 46.74721)","196986","Ukraine","369","Europe","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","0","1","0","0","1","1","1","365","369"
"465319","UKR-2023-1-14117-679","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-25,More than 120 military units of the Armed Forces of Ukraine, as well as 2 howitzers were destroyed in the Donetsk direction - Russian Defense Ministry""","Unified news feed","2023-02-25","More than 120 military units of the Armed Forces of Ukraine, as well as 2 howitzers were destroyed in the Donetsk direction - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Donetsk town","Donetsk direction","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","2","2","2023-02-24 00:00:00.000","2023-02-25 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465320","UKR-2023-1-14117-680","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2023-02-25,The RF Armed Forces destroyed more than 90 soldiers and 3 tanks of the Armed Forces of Ukraine in the Yuzhno-Donetsk and Zaporozhye directions"";""Militarnyi,2023-01-28,Russian vehicles destroyed in the Vuhledar direction""","Unified news feed;Militarnyi","2023-02-25;2023-01-28","The RF Armed Forces destroyed more than 90 soldiers and 3 tanks of the Armed Forces of Ukraine in the Yuzhno-Donetsk and Zaporozhye directions;Russian vehicles destroyed in the Vuhledar direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov. 72nd Mechanized Brigade video","2","Vuhledar town","suburb of Vuhledar","Donetsk oblast","Volnovakha raion","47.780310","37.250640","POINT (37.25064 47.78031)","198435","Ukraine","369","Europe","2","2","2023-02-24 00:00:00.000","2023-02-25 00:00:00.000","8","2","0","0","10","11","8","365","369"
"465322","UKR-2023-1-14117-681","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-25,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 60 soldiers - Russian Defense Ministry""","Unified news feed","2023-02-25","Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 60 soldiers - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Novoselivske village","Kupyansk direction; areas of the settlements of Masyutovka, Ivanovka in the Kharkov region and Novoselovskoye in the Luhansk People's Republic","Luhansk oblast","Svativskyi raion","49.521960","37.954560","POINT (37.95456 49.52196)","201316","Ukraine","369","Europe","2","2","2023-02-24 00:00:00.000","2023-02-25 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465323","UKR-2023-1-14117-682","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-25,Russian troops destroyed about 180 Ukrainian soldiers in the Krasnoliman direction - MO""","Unified news feed","2023-02-25","Russian troops destroyed about 180 Ukrainian soldiers in the Krasnoliman direction - MO","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Kuzmyne village","areas of the settlements of Yampolovka of the Donetsk People's Republic, Stelmakhovka, Chervonaya Dibrova and Kuzmino of the Lugansk People's Republic","Luhansk oblast","Severodonetsk raion","49.005480","38.145800","POINT (38.1458 49.00548)","200597","Ukraine","369","Europe","2","2","2023-02-24 00:00:00.000","2023-02-25 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465493","UKR-2023-1-14117-698","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-24,Russia has doubled the number of ships in the Black Sea - OK ""Pivden""""","Ukrinform","2023-02-24","Russia has doubled the number of ships in the Black Sea - OK ""Pivden""","Ukraine (Operational Command ""South"")","5","Southern Ukraine","OK South","","","47.333839","33.565379","POINT (33.565379 47.333839)","197708","Ukraine","369","Europe","1","1","2023-02-24 00:00:00.000","2023-02-24 00:00:00.000","2","0","0","0","2","10","2","365","369"
"465932","RUS-2023-1-14117-1","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-26,RF Armed Forces inflicted a complex fire defeat on the Armed Forces of Ukraine in the area of ​​​​Nikolsky and Vugledar - RF Ministry of Defense""","Unified news feed","2023-02-26","RF Armed Forces inflicted a complex fire defeat on the Armed Forces of Ukraine in the area of ​​​​Nikolsky and Vugledar - RF Ministry of Defense","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Vuhledar town","area of ​​​​Nikolsky and Vuhledar of the Donetsk People's Republic (DPR)","Donetsk oblast","Volnovakha raion","47.780310","37.250640","POINT (37.25064 47.78031)","198435","Ukraine","369","Europe","1","2","2023-02-24 00:00:00.000","2023-02-26 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465929","RUS-2023-1-14117-0","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-26,Russian Armed Forces destroyed over 100 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""","Unified news feed","2023-02-26","Russian Armed Forces destroyed over 100 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","2","Donetsk town","Donetsk direction","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","2","2","2023-02-25 00:00:00.000","2023-02-26 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465934","RUS-2023-1-14117-2","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-26,Russian Armed Forces destroyed up to 70 military personnel of the Armed Forces of Ukraine in the Kherson direction""","Unified news feed","2023-02-26","Russian Armed Forces destroyed up to 70 military personnel of the Armed Forces of Ukraine in the Kherson direction","official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.","4","Kherson oblast","Kherson direction","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","2","2","2023-02-25 00:00:00.000","2023-02-26 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465935","RUS-2023-1-14117-3","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-26,Russian Armed Forces destroyed 6 sabotage reconnaissance groups of the Armed Forces of Ukraine in a day in the Kupyansk direction - RF Ministry of Defense""","Unified news feed","2023-02-26","Russian Armed Forces destroyed 6 sabotage reconnaissance groups of the Armed Forces of Ukraine in a day in the Kupyansk direction - RF Ministry of Defense","official representative of the Russian Ministry of Defense, Lieutenant-General Igor Konashenkov.","2","Kyslivka village","Kupyansk direction: areas of the settlements of Novoselovskoye in the Luhansk People's Republic, Masyutovka and Kislovka in the Kharkov region","Kharkiv oblast","Kupiansk raion","49.635556","37.899167","POINT (37.899167 49.635556)","201316","Ukraine","369","Europe","2","2","2023-02-25 00:00:00.000","2023-02-26 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465937","RUS-2023-1-14117-4","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-26,Losses of the Armed Forces of Ukraine in the Krasnolimansk direction amounted to 130 military per day - Russian Defense Ministry""","Unified news feed","2023-02-26","Losses of the Armed Forces of Ukraine in the Krasnolimansk direction amounted to 130 military per day - Russian Defense Ministry","Russian Defense Ministry spokesman Lieutenant-General Igor Konashenkov","2","Lyman town","Krasnolymansk direction","Donetsk oblast","Kramatorsk raion","48.985278","37.811111","POINT (37.811111 48.985278)","199876","Ukraine","369","Europe","2","2","2023-02-25 00:00:00.000","2023-02-26 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465938","RUS-2023-1-14117-5","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2023-02-27,Ukrainian Armed Forces unsuccessfully tried to counterattack Russian forces near Kreminna - Marochko""","Unified news feed","2023-02-27","Ukrainian Armed Forces unsuccessfully tried to counterattack Russian forces near Kreminna - Marochko","Retired Lieutenant Colonel of the People's Militia of the LPR Andrey Marochko","2","Kreminna town","area of ​​the settlement of Kreminnaya","Luhansk oblast","Severodonetsk raion","49.041997","38.210206","POINT (38.210206 49.041997)","200597","Ukraine","369","Europe","1","2","2023-02-25 00:00:00.000","2023-02-27 00:00:00.000","0","2","0","0","2","2","2","365","369"
"465502","UKR-2023-1-14117-699","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-25,In the Kherson region, two people were killed when a Russian mine blew up in a field""","Ukrinform","2023-02-25","In the Kherson region, two people were killed when a Russian mine blew up in a field","Ukraine (Kherson OVA )","2","Dobrianka village","Near the village of Dobryanka of the Visokopil Territorial District","Kherson oblast","Beryslav raion","47.461960","33.623090","POINT (33.62309 47.46196)","197708","Ukraine","369","Europe","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","2","0","2","2","2","365","369"
"465505","UKR-2023-1-14117-702","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-26,Russian troops killed three civilians in Donetsk region in a day, and injured four more""","Ukrinform","2023-02-26","Russian troops killed three civilians in Donetsk region in a day, and injured four more","Ukraine (head of the Donetsk Regional Government Pavlo Kyrylenko)","1","Bakhmut town","2 - in Bakhmut and 1 - in Novopokrovsky","Donetsk oblast","Bakhmut raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","2","0","2","2","2","365","369"
"465506","UKR-2023-1-14117-701","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-26,Russian troops killed three civilians in Donetsk region in a day, and injured four more""","Ukrinform","2023-02-26","Russian troops killed three civilians in Donetsk region in a day, and injured four more","Ukraine (head of the Donetsk Regional Government Pavlo Kyrylenko)","1","Novopokrovske village","2 - in Bakhmut and 1 - in Novopokrovsky","Donetsk oblast","Pokrovsk raion","48.203824","37.569866","POINT (37.569866 48.203824)","199156","Ukraine","369","Europe","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","1","0","1","1","1","365","369"
"465507","UKR-2023-1-14117-703","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-26,the Russians shelled the Kherson region 78 times during the day, two people were killed""","Ukrinform","2023-02-26","the Russians shelled the Kherson region 78 times during the day, two people were killed","Ukraine (head of the Kherson regional military administration, Oleksandr Prokudin)","1","Kherson town","city of Kherson","Kherson oblast","Kherson raion","46.636950","32.614580","POINT (32.61458 46.63695)","196986","Ukraine","369","Europe","1","1","2023-02-25 00:00:00.000","2023-02-25 00:00:00.000","0","0","2","0","2","2","2","365","369"
"465508","UKR-2023-1-14117-704","2023","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2023-02-26,Border guards repelled two attacks and destroyed an enemy assault group near Bakhmut""","Ukrinform","2023-02-26","Border guards repelled two attacks and destroyed an enemy assault group near Bakhmut","Ukraine (State Border Service)","2","Bakhmut town","near Bakhmut","Donetsk oblast","Bakhmut raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","2","2","2023-02-25 00:00:00.000","2023-02-26 00:00:00.000","2","0","0","0","2","9","2","365","369"
