"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"386558","SYR-2021-2-16135-6","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-14,Aleppo | Turkish forces shell village controlled by Manbij Military Council, leaving casualties""","SOHR","2021-03-14","Aleppo | Turkish forces shell village controlled by Manbij Military Council, leaving casualties","SOHR","2","Manbij town","Al-Zanqal village in Manbij countryside in eastern Aleppo","Aleppo governorate","Manbij district","36.528153","37.954954","POINT (37.954954 36.528153)","182596","Syria","652","Middle East","1","1","2021-03-14 00:00:00.000","2021-03-14 00:00:00.000","0","0","2","0","2","2","2","",""
"387641","SYR-2021-2-16135-7","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-17,Aleppo | Clashes erupt between Kurdish forces and Turkish-backed factions in rural Azaaz, and Turkish-backed factions kill and capture three fighters of Kurdish forces on Afrin frontlines""","SOHR","2021-03-17","Aleppo | Clashes erupt between Kurdish forces and Turkish-backed factions in rural Azaaz, and Turkish-backed factions kill and capture three fighters of Kurdish forces on Afrin frontlines","SOHR","2","Azaz town","Mariamin frontline in Azaz countryside, north of Aleppo","Aleppo governorate","Mintaqat Azaz district","36.585896","37.045650","POINT (37.04565 36.585896)","182595","Syria","652","Middle East","1","1","2021-03-17 00:00:00.000","2021-03-17 00:00:00.000","0","1","0","0","1","1","1","",""
"391570","SYR-2021-2-16135-26","2021","1","Check deaths","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""BBC Monitoring Middle East,2021-03-23,Syrian SDF forces claim killing 37 Turkey-backed rebels""","BBC Monitoring Middle East","2021-03-23","Syrian SDF forces claim killing 37 Turkey-backed rebels","SDF","2","Ein Issa town","Ain Issa area","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","2","2","2021-03-18 00:00:00.000","2021-03-20 00:00:00.000","0","2","0","0","2","2","2","",""
"387726","SYR-2021-2-16135-8","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-19,Growing tension | Child killed in Turkish bombardment, while exchange of shelling continues between SDF and Turkish-backed factions""","SOHR","2021-03-19","Growing tension | Child killed in Turkish bombardment, while exchange of shelling continues between SDF and Turkish-backed factions","SOHR","2","Ein Issa town","Hadriyat village in the east of Ain Issa in the northern countryside of Al-Raqqah","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","1","1","2021-03-19 00:00:00.000","2021-03-19 00:00:00.000","0","0","1","0","1","1","1","",""
"387727","SYR-2021-2-16135-9","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-19,Ain Issa violent clashes | Turkish officer and five fighters of SDF and Turkish-backed factions killed in clashes and bombardment""","SOHR","2021-03-19","Ain Issa violent clashes | Turkish officer and five fighters of SDF and Turkish-backed factions killed in clashes and bombardment","SOHR","2","Ein Issa town","frontlines of Sayda village in Ain Issa countryside","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","1","1","2021-03-19 00:00:00.000","2021-03-19 00:00:00.000","4","0","0","0","4","4","4","",""
"388906","SYR-2021-2-16135-10","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-20,As violent clashes continue on frontlines of Ain Issa | Column of regime forces withdraws from the 93th Brigade""","SOHR","2021-03-20","As violent clashes continue on frontlines of Ain Issa | Column of regime forces withdraws from the 93th Brigade","SOHR","2","Ein Issa town","town of Ma’alaq on the western side of Ain Issa","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","2","2","0","0","4","4","4","",""
"388904","SYR-2021-2-16135-18","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-20,Old ordnance | Landmine explodes killing child in Afrin, north-west of Aleppo""","SOHR","2021-03-20","Old ordnance | Landmine explodes killing child in Afrin, north-west of Aleppo","SOHR","1","Afrin town","Zaidiya neighbourhood in Afrin, north-west of Aleppo","Aleppo governorate","Afrin district","36.513306","36.863656","POINT (36.863656 36.513306)","182594","Syria","652","Middle East","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","0","0","0","0","0","1","0","",""
"389606","SYR-2021-2-16135-13","2021","1","Check","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""BBC Monitoring Middle East,2021-03-20,Deadly explosion hits Turkey-held Syria town""","BBC Monitoring Middle East","2021-03-20","Deadly explosion hits Turkey-held Syria town","pro-Ankara Syrian opposition Halab Today TV channel reported","1","Al Bab town","","Aleppo governorate","Al Bab district","36.369722","37.514925","POINT (37.514925 36.369722)","181876","Syria","652","Middle East","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","0","0","0","1","1","1","1","",""
"389607","SYR-2021-2-16135-14","2021","1","Check","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""Reuters News,2021-03-21,CORRECTED-Turkey says five killed in hospital shelling in Syria's Aleppo""","Reuters News","2021-03-21","CORRECTED-Turkey says five killed in hospital shelling in Syria's Aleppo","Turkey's defence ministry","1","Al Atarib town","","Aleppo governorate","Atarib district","36.138950","36.824990","POINT (36.82499 36.13895)","181874","Syria","652","Middle East","1","1","2021-03-21 00:00:00.000","2021-03-21 00:00:00.000","0","0","1","4","5","5","5","",""
"388919","SYR-2021-2-16135-11","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-23,Ain Issa | Girl dies of wounds sustained in earlier Turkish bombardment on eastern countryside""","SOHR","2021-03-23","Ain Issa | Girl dies of wounds sustained in earlier Turkish bombardment on eastern countryside","SOHR","2","Ein Issa town","Al-Hadariyat village in the eastern countryside of Ain Issa in northern Al-Raqqah","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","1","1","2021-03-23 00:00:00.000","2021-03-23 00:00:00.000","0","0","1","0","1","1","1","",""
"389608","SYR-2021-2-16135-15","2021","1","Check","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""BBC Monitoring Middle East,2021-03-23,Car-bomb blast kills at least one in north-eastern Syria province""","BBC Monitoring Middle East","2021-03-23","Car-bomb blast kills at least one in north-eastern Syria province","BBC/SOHR","1","Ras al Ayn town","","Al Hasakah governorate","Ras al Ayn district","36.850336","40.070555","POINT (40.070555 36.850336)","182601","Syria","652","Middle East","1","1","2021-03-23 00:00:00.000","2021-03-23 00:00:00.000","0","0","0","1","1","1","1","",""
"389609","SYR-2021-2-16135-16","2021","1","Check","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""BBC Monitoring Middle East,2021-03-25,Seven Syrian SDF fighters killed in Ain Issa clashes""","BBC Monitoring Middle East","2021-03-25","Seven Syrian SDF fighters killed in Ain Issa clashes","Kurdish media reported","2","Ein Issa town","","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","1","1","2021-03-23 00:00:00.000","2021-03-23 00:00:00.000","0","7","0","0","7","7","7","",""
"388927","SYR-2021-2-16135-12","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-24,With the help of agents | Turkish-backed faction kills seven members of “Tahrir Al-Raqqah Forces” in infiltration operation near Ain Issa""","SOHR","2021-03-24","With the help of agents | Turkish-backed faction kills seven members of “Tahrir Al-Raqqah Forces” in infiltration operation near Ain Issa","SOHR","2","Ein Issa town","Debes village, Ain Issa town in northern Al-Raqqah","Ar Raqqah governorate","Tall Abyad district","36.385687","38.858694","POINT (38.858694 36.385687)","181878","Syria","652","Middle East","1","1","2021-03-24 00:00:00.000","2021-03-24 00:00:00.000","0","7","0","0","7","7","7","",""
"389670","SYR-2021-2-16135-20","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","2","""SOHR,2021-03-27,Al-Hasaka | Several Turkish-backed fighters killed and injured in infiltration attempt by SDF members in Ras al-Ain countryside (Sere Kaniye)"";""SOHR,2021-03-28,Infiltration operation | SDF sneak to positions in Ras Al-Ain (Sere Kaniye) killing and injuring eight Turkish-backed militiamen""","SOHR;SOHR","2021-03-27;2021-03-28","Al-Hasaka | Several Turkish-backed fighters killed and injured in infiltration attempt by SDF members in Ras al-Ain countryside (Sere Kaniye);Infiltration operation | SDF sneak to positions in Ras Al-Ain (Sere Kaniye) killing and injuring eight Turkish-backed militiamen","SOHR","2","Ras al Ayn town","village of Um al-Manajir in Ras al-Ain countryside (Sere Kaniye) in al-Hasakeh province","Al Hasakah governorate","Ras al Ayn district","36.850336","40.070555","POINT (40.070555 36.850336)","182601","Syria","652","Middle East","1","1","2021-03-27 00:00:00.000","2021-03-27 00:00:00.000","5","0","0","0","5","5","5","",""
"389664","SYR-2021-2-16135-19","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-27,Infiltration operation | Kurdish forces kill and injure three Turkish-backed militiamen nearby Azaz in northern Aleppo""","SOHR","2021-03-27","Infiltration operation | Kurdish forces kill and injure three Turkish-backed militiamen nearby Azaz in northern Aleppo","SOHR","1","Kafr Khashir village","Kafr Khasher frontline in the south of Azaz city in the northern countryside of Aleppo","Aleppo governorate","Mintaqat Azaz district","36.548722","37.065078","POINT (37.065078 36.548722)","182595","Syria","652","Middle East","1","1","2021-03-27 00:00:00.000","2021-03-27 00:00:00.000","1","0","0","0","1","1","1","",""
"389684","SYR-2021-2-16135-21","2021","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2021-03-29,Aleppo | Fierce clashes between Ankara-backed factions and Kurdish forces leave casualties in northern Aleppo, amid exchange of shelling south of Azaz city""","SOHR","2021-03-29","Aleppo | Fierce clashes between Ankara-backed factions and Kurdish forces leave casualties in northern Aleppo, amid exchange of shelling south of Azaz city","SOHR","2","Maranaz village","Maranaz frontline in northern Aleppo countryside","Aleppo governorate","Mintaqat Azaz district","36.551056","37.018678","POINT (37.018678 36.551056)","182595","Syria","652","Middle East","1","1","2021-03-29 00:00:00.000","2021-03-29 00:00:00.000","3","0","0","0","3","3","3","",""
"390437","THI-2021-1-888-5","2021","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""CrisisWatch,2021-04-01,Thailand March 2021""","CrisisWatch","2021-04-01","Thailand March 2021","CrisisWatch","3","Bacho district","in Bacho district","Narathiwat province","Bacho district","6.545914","101.649230","POINT (101.64923 6.545914)","139524","Thailand","800","Asia","1","1","2021-03-10 00:00:00.000","2021-03-10 00:00:00.000","1","0","0","0","1","1","0","800",""
"389913","THI-2021-1-888-4","2021","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""Bangkok Post,2021-03-20,Suspected insurgent killed in Pattani gunfight""","Bangkok Post","2021-03-20","Suspected insurgent killed in Pattani gunfight","Pol Capt Athip Narongchai, a duty officer at the Thung Yang Daeng police station","2","Paku tambon","tambon Paku in Thung Yang Daeng","Pattani province","Thung Yang Daeng district","6.624009","101.480337","POINT (101.480337 6.624009)","139523","Thailand","800","Asia","1","1","2021-03-19 00:00:00.000","2021-03-19 00:00:00.000","0","1","0","0","1","1","1","800",""
"390442","THI-2021-1-888-7","2021","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""CrisisWatch,2021-04-01,Thailand March 2021""","CrisisWatch","2021-04-01","Thailand March 2021","CrisisWatch","3","Khok Pho district","in Khok Pho district","Pattani province","Khok Pho district","6.708577","101.116933","POINT (101.116933 6.708577)","139523","Thailand","800","Asia","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","1","0","0","0","1","1","0","800",""
"390438","THI-2021-1-888-6","2021","0","Clear","1","423","423","Thailand: Patani","888","888","Government of Thailand - Patani insurgents","147","147","Government of Thailand","365","365","Patani insurgents","1","""CrisisWatch,2021-04-01,Thailand March 2021""","CrisisWatch","2021-04-01","Thailand March 2021","CrisisWatch","3","Bacho district","in Bacho district","Narathiwat province","Bacho district","6.545914","101.649230","POINT (101.64923 6.545914)","139524","Thailand","800","Asia","1","1","2021-03-28 00:00:00.000","2021-03-28 00:00:00.000","1","0","0","0","1","1","0","800",""
"391482","TUN-2021-1-14744-1","2021","0","Check dyad","1","XXX616","157","XXX616","14744","14744","Government of Tunisia - JAK-T","110","110","Government of Tunisia","6359","6359","JAK-T","1","""Agence France Presse,2021-03-11,Two children killed in Tunisia landmine blast""","Agence France Presse","2021-03-11","Two children killed in Tunisia landmine blast","the defence ministry","2","Jebel Selloum","Mount Salloum","Kassérine governorate","Kasserine Sud delegation","35.074850","8.905750","POINT (8.90575 35.07485)","180378","Tunisia","616","Africa","1","1","2021-03-11 00:00:00.000","2021-03-11 00:00:00.000","0","0","2","0","2","2","2","616",""
"391483","TUN-2021-1-14744-2","2021","0","Check","1","XXX616","157","XXX616","14744","14744","Government of Tunisia - JAK-T","110","110","Government of Tunisia","6359","6359","JAK-T","2","""Reuters News,2021-04-01,Three suspected militants killed in Tunisia near Algerian border, official says"";""Agence France Presse,2021-04-02,Jihadist suspect blows herself, child up in Tunisia: ministry""","Reuters News;Agence France Presse","2021-04-01;2021-04-02","Three suspected militants killed in Tunisia near Algerian border, official says;Jihadist suspect blows herself, child up in Tunisia: ministry","Colonel Houssem Jbebli, an official in National Guard","2","Jebel Selloum","Saloum mountain","Kassérine governorate","Kasserine Sud delegation","35.074850","8.905750","POINT (8.90575 35.07485)","180378","Tunisia","616","Africa","1","2","2021-03-29 00:00:00.000","2021-04-01 00:00:00.000","0","2","1","0","3","3","3","616",""
"390377","UKR-2021-1-15100-37","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""CrisisWatch,2021-04-01,Ukraine March 2021""","CrisisWatch","2021-04-01","Ukraine March 2021","CrisisWatch","5","Donets Basin Area","in east/in Donbas conflict zone","","","48.150000","38.650000","POINT (38.65 48.15)","199158","Ukraine","369","Europe","2","4","2021-03-01 00:00:00.000","2021-03-31 00:00:00.000","0","0","0","1","1","2","1","369",""
"389855","UKR-2021-1-15100-21","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""World Service Wire,2021-03-05,Three DPR servicemen killed in shelling by Ukrainian troops""","World Service Wire","2021-03-05","Three DPR servicemen killed in shelling by Ukrainian troops","DPR peoples militia spokesman","4","Donetsk oblast","No location given","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","2","2021-03-03 00:00:00.000","2021-03-05 00:00:00.000","0","3","0","0","3","3","3","369",""
"389857","UKR-2021-1-15100-22","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""World Service Wire,2021-03-07,DPR reports four ceasefire violation by Ukrainian troops in past day""","World Service Wire","2021-03-07","DPR reports four ceasefire violation by Ukrainian troops in past day","DPR’s mission to the Joint Ceasefire Control and Coordination Center","4","Donetsk oblast","No location given","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","2","2021-03-06 00:00:00.000","2021-03-07 00:00:00.000","0","1","0","0","1","1","1","369",""
"389858","UKR-2021-1-15100-23","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""World Service Wire,2021-03-10,DPR soldier killed, another wounded in shelling by Ukrainian army""","World Service Wire","2021-03-10","DPR soldier killed, another wounded in shelling by Ukrainian army","the DPR People’s Militia Department","4","Donetsk oblast","No exact location given","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","2","2021-03-08 00:00:00.000","2021-03-10 00:00:00.000","0","1","0","0","1","1","1","369",""
"389861","UKR-2021-1-15100-24","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","3","""Interfax: Ukrainian General Newswire,2021-03-11,Ukrainian soldier killed in Donbas on Wed as result of shelling by occupation forces - Skhid task force"";""Agence France Presse,2021-03-11,Ukrainian soldier killed in war-torn separatist east"";""Euromaidan Press,2021-03-13,Starohnativka""","Interfax: Ukrainian General Newswire;Agence France Presse;Euromaidan Press","2021-03-11;2021-03-11;2021-03-13","Ukrainian soldier killed in Donbas on Wed as result of shelling by occupation forces - Skhid task force;Ukrainian soldier killed in war-torn separatist east;Starohnativka","press service of the Skhid (East) task force; euromaidan press","2","Starohnativka town","near Starohnativka; at Starohnativka","Donetsk oblast","Telmanove raion","47.539797","37.778796","POINT (37.778796 47.539797)","198436","Ukraine","369","Europe","1","1","2021-03-10 00:00:00.000","2021-03-10 00:00:00.000","1","0","0","0","1","1","1","369",""
"389867","UKR-2021-1-15100-25","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""World Service Wire,2021-03-12,DPR serviceman killed in shelling by Ukrainian troops""","World Service Wire","2021-03-12","DPR serviceman killed in shelling by Ukrainian troops","DPR defense minstery spokesman","4","Donetsk oblast","Exact location unknown","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2021-03-12 00:00:00.000","2021-03-12 00:00:00.000","0","1","0","0","1","1","1","369",""
"389871","UKR-2021-1-15100-26","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","2","""Interfax: Ukrainian General Newswire,2021-03-13,Ukrainian soldier killed in Donbas - Skhid operational-tactical group"";""Euromaidan Press,2019-03-14,Maryinka""","Interfax: Ukrainian General Newswire;Euromaidan Press","2021-03-13;2019-03-14","Ukrainian soldier killed in Donbas - Skhid operational-tactical group;Maryinka","operational-tactical group Skhid; Euromaidan Press","2","Marinka town","not far from the village of Maryinka; near Maryinka","Donetsk oblast","Marinka raion","47.941669","37.504218","POINT (37.504218 47.941669)","198436","Ukraine","369","Europe","1","1","2021-03-12 00:00:00.000","2021-03-12 00:00:00.000","1","0","0","0","1","1","1","369",""
"390361","UKR-2021-1-15100-35","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""Euromaidan Press,2021-03-17,Donetsk Oblast""","Euromaidan Press","2021-03-17","Donetsk Oblast","Euromaidan Press","4","Donetsk oblast","Donetsk Obl","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2021-03-13 00:00:00.000","2021-03-13 00:00:00.000","1","0","0","0","1","1","1","369",""
"389875","UKR-2021-1-15100-27","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","2","""Interfax: Ukrainian General Newswire,2021-03-18,Ukrainian defender killed near Pivdenne in Donbas"";""Euromaidan Press,2019-03-20,Pivdenne""","Interfax: Ukrainian General Newswire;Euromaidan Press","2021-03-18;2019-03-20","Ukrainian defender killed near Pivdenne in Donbas;Pivdenne","operational-tactical group Pivnich (North); Euromaidan Press","2","Pivdennyy village","near the settlement of Pivdenne","Donetsk oblast","Artemivsk raion","48.555278","37.816111","POINT (37.816111 48.555278)","199876","Ukraine","369","Europe","1","1","2021-03-18 00:00:00.000","2021-03-18 00:00:00.000","1","0","0","0","1","1","1","369",""
"389879","UKR-2021-1-15100-28","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","2","""Interfax: Ukrainian General Newswire,2021-03-20,Ukrainian soldier killed in Donbas due to mortar shelling - Skhid task force"";""Euromaidan Press,2021-03-21,Vodiane""","Interfax: Ukrainian General Newswire;Euromaidan Press","2021-03-20;2021-03-21","Ukrainian soldier killed in Donbas due to mortar shelling - Skhid task force;Vodiane","the press service of the Skhid task force; Euromaidan Press","2","Vodyane village","near Vodiane in Donbas","Donetsk oblast","Yasynuvata raion","48.097688","37.664988","POINT (37.664988 48.097688)","199156","Ukraine","369","Europe","1","1","2021-03-19 00:00:00.000","2021-03-19 00:00:00.000","1","0","0","0","1","1","1","369",""
"390370","UKR-2021-1-15100-36","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""Euromaidan Press,2021-03-22,Shumy""","Euromaidan Press","2021-03-22","Shumy","Euromaidan Press","2","Shumy village","near Shumy","Donetsk oblast","Kostiantynivka raion","48.380746","37.933087","POINT (37.933087 48.380746)","199156","Ukraine","369","Europe","1","1","2021-03-20 00:00:00.000","2021-03-20 00:00:00.000","1","0","0","0","1","1","1","369",""
"389886","UKR-2021-1-15100-30","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""World Service Wire,2021-03-23,Two DPR officers killed in attack by Ukrainian military - people’s militia""","World Service Wire","2021-03-23","Two DPR officers killed in attack by Ukrainian military - people’s militia","DPR People’s Militia","4","Donetsk oblast","in northern Donetsk","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","2","2021-03-21 00:00:00.000","2021-03-23 00:00:00.000","0","2","0","0","2","2","2","369",""
"389882","UKR-2021-1-15100-29","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""World Service Wire,2021-03-22,DPR civilian killed by Kiev’s sniper, says Donetsk administration chief""","World Service Wire","2021-03-22","DPR civilian killed by Kiev’s sniper, says Donetsk administration chief","the head of the Donetsk administration, Alexei Kulemzin; Donetsk People’s Republic’s human rights commissioner, representative in the humanitarian subgroup, Darya Morozova","4","Donetsk oblast","Alexandrovka","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2021-03-22 00:00:00.000","2021-03-22 00:00:00.000","0","0","1","0","1","1","1","369",""
"389890","UKR-2021-1-15100-31","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","6","""Interfax: Ukrainian General Newswire,2021-03-26,TCG spokesperson confirms death of four soldiers of Ukrainian Armed Forces in Donetsk region"";""Agence France Presse,2021-03-26,Ukraine says four soldiers killed in separatist shelling"";""Euromaidan Press,2021-03-27,Shumy"";""Euromaidan Press,2021-03-28,Shumy"";""Euromaidan Press,2021-03-29,Shumy"";""Euromaidan Press,2021-03-30,Shumy""","Interfax: Ukrainian General Newswire;Agence France Presse;Euromaidan Press;Euromaidan Press;Euromaidan Press;Euromaidan Press","2021-03-26;2021-03-26;2021-03-27;2021-03-28;2021-03-29;2021-03-30","TCG spokesperson confirms death of four soldiers of Ukrainian Armed Forces in Donetsk region;Ukraine says four soldiers killed in separatist shelling;Shumy;Shumy;Shumy;Shumy","Ukrainian Army; spokesperson of the Ukrainian delegation to the Trilateral Contact Group (TCG) Oleksiy Arestovych; Euromaidan Press","2","Shumy village","near the village of Shumy","Donetsk oblast","Kostiantynivka raion","48.380746","37.933087","POINT (37.933087 48.380746)","199156","Ukraine","369","Europe","1","1","2021-03-26 00:00:00.000","2021-03-26 00:00:00.000","4","0","0","0","4","4","4","369",""
"389902","UKR-2021-1-15101-3","2021","0","Clear","1","13306","13306","Ukraine: Novorossiya","15101","15101","Government of Ukraine - LPR","61","61","Government of Ukraine","6712","6712","LPR","1","""World Service Wire,2021-04-02,LPR servicemen killed in shelling by Ukrainian troops""","World Service Wire","2021-04-02","LPR servicemen killed in shelling by Ukrainian troops","the LPR’s defense ministry","4","Luhansk oblast","No exact location known","Luhansk oblast","","48.920000","39.020000","POINT (39.02 48.92)","199879","Ukraine","369","Europe","1","2","2021-03-31 00:00:00.000","2021-04-02 00:00:00.000","0","1","0","0","1","1","1","369",""
"385644","YEM-2021-2-2-XXX678-3","2021","0","Check dyad","2","2-XXX678","169","XXX678 - XXX678","2-XXX678","338","XXX678 - XXX678","XXX678","3764","XXX678","XXX678","3764","XXX678","2","""Reuters News,2021-03-04,Yemen separatist forces say soldiers killed in attack on convoy in Aden"";""Reuters News,2021-03-04,Roadside bomb attack on Yemen separatist forces kills three""","Reuters News;Reuters News","2021-03-04;2021-03-04","Yemen separatist forces say soldiers killed in attack on convoy in Aden;Roadside bomb attack on Yemen separatist forces kills three","STC","1","‘Adan town","","‘Adan governorate","","12.779444","45.036667","POINT (45.036667 12.779444)","148051","Yemen (North Yemen)","678","Middle East","1","1","2021-03-04 00:00:00.000","2021-03-04 00:00:00.000","0","2","1","0","3","3","3","",""
"391149","YEM-2021-3-1182-11","2021","0","Clear","3","123","715","Government of Yemen (North Yemen) - Civilians","123","1182","Government of Yemen (North Yemen) - Civilians","123","123","Government of Yemen (North Yemen)","9999","1","Civilians","1","""BBC Monitoring Middle East,2021-03-13,'Unknown gunmen' shoot tribal leader dead at home near Yemen's Sanaa""","BBC Monitoring Middle East","2021-03-13","'Unknown gunmen' shoot tribal leader dead at home near Yemen's Sanaa","Al-Masdar Online","2","Şan‘ā’ city","near Yemen's Houthi-controlled capital Sanaa","Amānat al ‘Āşimah governorate","","15.354722","44.206667","POINT (44.206667 15.354722)","151649","Yemen (North Yemen)","678","Middle East","1","1","2021-03-12 00:00:00.000","2021-03-12 00:00:00.000","0","0","0","0","0","1","0","678",""
