"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"406740","GUA-2021-2-15809-242","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-06-28,They kill ""El Cometa"" in La Obrera""","El Sol de León","2021-06-28","They kill ""El Cometa"" in La Obrera","El Sol de León","1","León town","Obrera neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-06-28 00:00:00.000","2021-06-28 00:00:00.000","0","0","0","1","1","1","1","",""
"406759","GUA-2021-2-15809-243","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-06-29,Vehicle Passengers Gunned Down in Delta; one dies, another grave""","El Sol de León","2021-06-29","Vehicle Passengers Gunned Down in Delta; one dies, another grave","El Sol de León","1","León town","Industrial Delta neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-06-29 00:00:00.000","2021-06-29 00:00:00.000","0","0","0","1","1","1","1","",""
"406766","GUA-2021-2-15809-244","2021","1","Clear","2","15809","14532","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","15809","15809","Jalisco Cartel New Generation - Santa Rosa de Lima Cartel","1151","1151","Jalisco Cartel New Generation","7256","7256","Santa Rosa de Lima Cartel","1","""El Sol de León,2021-06-30,In the San Marcos neighborhood, a man is shot and dies in the hospital""","El Sol de León","2021-06-30","In the San Marcos neighborhood, a man is shot and dies in the hospital","El Sol de León","1","León town","San Marcos neighborhood","Guanajuato state","León municipality","21.130520","-101.671000","POINT (-101.671 21.13052)","159997","Mexico","70","Americas","1","1","2021-06-30 00:00:00.000","2021-06-30 00:00:00.000","0","0","0","1","1","1","1","",""
"405817","MEX-2021-2-16298-0","2021","0","Check dyad","2","16298","14941","CRAC-PF - Los Ardillos","16298","16298","CRAC-PF - Los Ardillos","7647","7647","CRAC-PF","6009","6009","Los Ardillos","1","""Borderland Beat,2021-06-17,7 Men Executed in Guerrero, Including a Self-Defense Group Member""","Borderland Beat","2021-06-17","7 Men Executed in Guerrero, Including a Self-Defense Group Member","Borderland Beat","3","Tetipac municipality","Corralejo community (Tetipac Municipality)","Guerrero state","Tetipac municipality","18.652090","-99.677830","POINT (-99.67783 18.65209)","156401","Mexico","70","Americas","1","1","2021-06-15 00:00:00.000","2021-06-15 00:00:00.000","1","0","0","5","6","6","6","",""
"405491","MEX-2021-2-16465-20","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""Borderland Beat,2021-06-02,Mexicali: Chapitos Leave Body Threatening El Ruso""","Borderland Beat","2021-06-02","Mexicali: Chapitos Leave Body Threatening El Ruso","Borderland Beat","1","Mexicali town","Mexicali","Baja California state","Mexicali municipality","32.627810","-115.454460","POINT (-115.45446 32.62781)","176530","Mexico","70","Americas","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","1","0","0","1","1","1","",""
"406934","MEX-2021-2-16465-21","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-04,A man is shot dead in the stream of the Progreso neighborhood""","El Sol de Sinaloa","2021-06-04","A man is shot dead in the stream of the Progreso neighborhood","El Sol de Sinaloa","1","Culiacán town","Next to the stream of the Progreso neighborhood","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-04 00:00:00.000","2021-06-04 00:00:00.000","0","0","0","1","1","1","1","",""
"406939","MEX-2021-2-16465-22","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-06,They find a man dead in a breach of the Baila receivership""","El Sol de Sinaloa","2021-06-06","They find a man dead in a breach of the Baila receivership","El Sol de Sinaloa","1","Culiacán town","Chiqueritos community","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-06 00:00:00.000","2021-06-06 00:00:00.000","0","0","0","1","1","1","1","",""
"406943","MEX-2021-2-16465-23","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-13,A young man is killed in persecution in Las Quintas""","El Sol de Sinaloa","2021-06-13","A young man is killed in persecution in Las Quintas","El Sol de Sinaloa","1","Culiacán town","Las Quintas neighborhood","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-13 00:00:00.000","2021-06-13 00:00:00.000","0","0","0","1","1","1","1","",""
"406945","MEX-2021-2-16465-24","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-24,A man is shot to death in Miguel de la Madrid""","El Sol de Sinaloa","2021-06-24","A man is shot to death in Miguel de la Madrid","El Sol de Sinaloa","1","Culiacán town","Miguel de la Madrid neighborhood","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-24 00:00:00.000","2021-06-24 00:00:00.000","0","0","0","1","1","1","1","",""
"406950","MEX-2021-2-16465-25","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-25,They murder a woman after sending her a bouquet of flowers in Culiacán""","El Sol de Sinaloa","2021-06-25","They murder a woman after sending her a bouquet of flowers in Culiacán","El Sol de Sinaloa","1","Culiacán town","Colonia 10 de Mayo","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-25 00:00:00.000","2021-06-25 00:00:00.000","0","0","0","1","1","1","1","",""
"406962","MEX-2021-2-16465-26","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-30,They kill a body builder and shoot two men in two incidents, in Culiacán""","El Sol de Sinaloa","2021-06-30","They kill a body builder and shoot two men in two incidents, in Culiacán","El Sol de Sinaloa","1","Culiacán town","Colonia Libertad.","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-30 00:00:00.000","2021-06-30 00:00:00.000","0","0","0","1","1","1","1","",""
"406965","MEX-2021-2-16465-27","2021","1","Clear","2","16465","15082","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","16465","16465","Sinaloa Cartel - Chapitos faction - Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","7796","7796","Sinaloa Cartel - Los Mayos faction","1","""El Sol de Sinaloa,2021-06-30,They kill a body builder and shoot two men in two incidents, in Culiacán""","El Sol de Sinaloa","2021-06-30","They kill a body builder and shoot two men in two incidents, in Culiacán","El Sol de Sinaloa","1","Culiacán town","Colonia 10 de Mayo","Sinaloa state","Culiacán municipality","24.790320","-107.387820","POINT (-107.38782 24.79032)","165026","Mexico","70","Americas","1","1","2021-06-30 00:00:00.000","2021-06-30 00:00:00.000","0","0","0","1","1","1","1","",""
"407018","MEX-2021-2-16672-55","2021","1","Check geography","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""El Imparcial,2021-06-05,In three days they find four dismembered bodies on the Guaymas Coast""","El Imparcial","2021-06-05","In three days they find four dismembered bodies on the Guaymas Coast","El Imparcial","3","Guaymas municipality","near Catalina Bay, approximately 150 meters from the General Rodolfo Sánchez Taboada industrial park, in Paraje Viejo.","Sonora state","Guaymas municipality","27.910376","-110.914496","POINT (-110.914496 27.910376)","169339","Mexico","70","Americas","1","2","2021-06-02 00:00:00.000","2021-06-05 00:00:00.000","0","0","0","4","4","4","4","",""
"405639","MEX-2021-2-16672-49","2021","1","Check dyad","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""Borderland Beat,2021-06-07,Rafa Caro Quintero’s Top Lieutenant, Chapón Assassinated in Sinaloa""","Borderland Beat","2021-06-07","Rafa Caro Quintero’s Top Lieutenant, Chapón Assassinated in Sinaloa","Borderland Beat","1","Guasave town","Guasave city","Sinaloa state","Guasave municipality","25.567450","-108.467560","POINT (-108.46756 25.56745)","166464","Mexico","70","Americas","1","1","2021-06-04 00:00:00.000","2021-06-04 00:00:00.000","1","0","0","0","1","1","1","",""
"407013","MEX-2021-2-16672-53","2021","1","Clear","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""El Imparcial,2021-06-07,Macabre: They find more drums with human remains in Playa El Cochorit, in Empalme""","El Imparcial","2021-06-07","Macabre: They find more drums with human remains in Playa El Cochorit, in Empalme","El Imparcial","1","Empalme town","Playa El Cochorit, in Empalme","Sonora state","Empalme municipality","27.961660","-110.814110","POINT (-110.81411 27.96166)","169339","Mexico","70","Americas","1","1","2021-06-07 00:00:00.000","2021-06-07 00:00:00.000","0","0","0","1","1","1","1","",""
"407015","MEX-2021-2-16672-54","2021","1","Check geography","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""El Imparcial,2021-06-12,Asesinan a hombre en el valle de Guaymas, el tercero en 24 horas""","El Imparcial","2021-06-12","Asesinan a hombre en el valle de Guaymas, el tercero en 24 horas","El Imparcial","3","Guaymas municipality","state highway number 85, near the town of Ortiz, in the Municipality of Guaymas","Sonora state","Guaymas municipality","27.910376","-110.914496","POINT (-110.914496 27.910376)","169339","Mexico","70","Americas","1","1","2021-06-12 00:00:00.000","2021-06-12 00:00:00.000","0","0","0","1","1","1","1","",""
"406776","MEX-2021-2-16672-52","2021","1","Clear","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""El Sol de Hermosillo,2021-06-14,Armed aggression in Bahía de Kino leaves one dead and one injured""","El Sol de Hermosillo","2021-06-14","Armed aggression in Bahía de Kino leaves one dead and one injured","El Sol de Hermosillo","1","Bahía Kino town","Puerto Vallarta and Zihuantanejo streets in El Progreso neighborhood","Sonora state","Hermosillo municipality","28.822955","-111.936614","POINT (-111.93661430797935 28.822955521694436)","170777","Mexico","70","Americas","1","1","2021-06-14 00:00:00.000","2021-06-14 00:00:00.000","0","0","0","1","1","1","1","",""
"406769","MEX-2021-2-16672-51","2021","1","Clear","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""El Sol de Hermosillo,2021-06-18,Armed subjects shoot cyclist in Cajeme, Sonora ""","El Sol de Hermosillo","2021-06-18","Armed subjects shoot cyclist in Cajeme, Sonora","El Sol de Hermosillo","1","Ciudad Obregón town","Primero de Mayo neighborhood","Sonora state","Cajeme municipality","27.486420","-109.940830","POINT (-109.94083 27.48642)","168621","Mexico","70","Americas","1","1","2021-06-18 00:00:00.000","2021-06-18 00:00:00.000","0","0","0","1","1","1","1","",""
"405964","MEX-2021-2-16672-50","2021","1","Check type of violence","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""Borderland Beat,2021-06-27,3 Gunmen Killed in Clash With Security Forces in Caborca, Sonora""","Borderland Beat","2021-06-27","3 Gunmen Killed in Clash With Security Forces in Caborca, Sonora","Borderland Beat","3","Guaymas municipality","Santa Inés agricultural field in the Guaymas-Empalme valley","Sonora state","Guaymas municipality","27.910376","-110.914496","POINT (-110.914496 27.910376)","169339","Mexico","70","Americas","1","1","2021-06-23 00:00:00.000","2021-06-23 00:00:00.000","0","0","3","0","3","3","3","",""
"407020","MEX-2021-2-16672-56","2021","1","Check geography","2","16672","15243","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","16672","16672","Caborca Cartel, Sinaloa Cartel - Los Mayos faction - Sinaloa Cartel - Chapitos faction","7984","7984","Caborca Cartel, Sinaloa Cartel - Los Mayos faction","7795","7795","Sinaloa Cartel - Chapitos faction","1","""El Imparcial,2021-06-26,They murder a man in the Empalme valley""","El Imparcial","2021-06-26","They murder a man in the Empalme valley","El Imparcial","3","Empalme municipality","tate highway number 85 that leads to the valleys of Guaymas and Empalme, at kilometer 1, near the San Fernando ejido.","Sonora state","Empalme municipality","28.020020","-110.677220","POINT (-110.67722 28.02002)","170059","Mexico","70","Americas","1","1","2021-06-26 00:00:00.000","2021-06-26 00:00:00.000","0","0","0","1","1","1","1","",""
"406659","GUA-2021-2-16689-5","2021","0","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-06-24,They locate murdered man inside the trunk of a jeepney in La Venta""","El Sol de Acapulco","2021-06-24","They locate murdered man inside the trunk of a jeepney in La Venta","El Sol de Acapulco","1","La Venta town","La venta town, outside Acapulco, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.911200","-99.802910","POINT (-99.80291 16.9112)","153521","Mexico","70","Americas","1","1","2021-06-24 00:00:00.000","2021-06-24 00:00:00.000","0","0","0","1","1","1","1","",""
"406663","GUA-2021-2-16689-6","2021","0","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-06-28,They located a murdered man inside the trunk of a taxi in La Venta""","El Sol de Acapulco","2021-06-28","They located a murdered man inside the trunk of a taxi in La Venta","El Sol de Acapulco","1","La Venta town","La Venta town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.911200","-99.802910","POINT (-99.80291 16.9112)","153521","Mexico","70","Americas","1","1","2021-06-28 00:00:00.000","2021-06-28 00:00:00.000","0","0","0","1","1","1","1","",""
"406666","GUA-2021-2-16689-7","2021","0","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-06-28,They locate three murdered men in the garbage dump of the Hornos Fractionation""","El Sol de Acapulco","2021-06-28","They locate three murdered men in the garbage dump of the Hornos Fractionation","El Sol de Acapulco","1","Acapulco town","Hornos Neighborhood, Acapulco, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-06-28 00:00:00.000","2021-06-28 00:00:00.000","0","0","0","3","3","3","3","",""
"406599","GUA-2021-2-16689-3","2021","0","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,1753-01-01,They locate a body in a state of decomposition in Pie de la Cuesta""","El Sol de Acapulco","1753-01-01","They locate a body in a state of decomposition in Pie de la Cuesta","El Sol de Acapulco","1","Acapulco town","Acapulco town, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-06-30 00:00:00.000","2021-06-30 00:00:00.000","0","0","0","1","1","1","1","",""
"406602","GUA-2021-2-16689-4","2021","0","Clear","2","16689","15260","Cartel Independiente de Acapulco - Los Virus","16689","16689","Cartel Independiente de Acapulco - Los Virus","1152","1152","Cartel Independiente de Acapulco","8003","8003","Los Virus","1","""El Sol de Acapulco,2021-06-30,They murder a couple in the Diamond area""","El Sol de Acapulco","2021-06-30","They murder a couple in the Diamond area","El Sol de Acapulco","1","Acapulco town","Zona Diamante area, Acapulco, Guerrero","Guerrero state","Acapulco de Juárez municipality","16.856933","-99.901496","POINT (-99.901496 16.856933)","153521","Mexico","70","Americas","1","1","2021-06-30 00:00:00.000","2021-06-30 00:00:00.000","0","0","0","2","2","2","2","",""
"406611","MEX-2021-2-16692-17","2021","1","Clear","2","16692","15263","Guerreros Unidos - Los Tlacos","16692","16692","Guerreros Unidos - Los Tlacos","3298","3298","Guerreros Unidos","8006","8006","Los Tlacos","1","""El Sol de Acapulco,2021-06-28,They shot a man to death in Iguala""","El Sol de Acapulco","2021-06-28","They shot a man to death in Iguala","El Sol de Acapulco","1","Iguala town","Iguala town, Guerrero","Guerrero state","Iguala de la Independencia municipality","18.349280","-99.539360","POINT (-99.53936 18.34928)","155681","Mexico","70","Americas","1","1","2021-06-28 00:00:00.000","2021-06-28 00:00:00.000","0","0","0","1","1","1","1","",""
"406079","MEX-2021-2-16805-21","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-06-01,They shot a couple traveling on a bicycle in Zamora""","El Sol de Zamora","2021-06-01","They shot a couple traveling on a bicycle in Zamora","El Sol de Zamora","1","Zamora town","Zamora town, Michoacán","Michoacán state","Zamora municipality","19.985500","-102.283870","POINT (-102.28387 19.9855)","157836","Mexico","70","Americas","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","0","0","1","1","1","1","",""
"406080","MEX-2021-2-16805-22","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-06-01,They shot a couple traveling on a bicycle in Zamora""","El Sol de Zamora","2021-06-01","They shot a couple traveling on a bicycle in Zamora","El Sol de Zamora","1","Morelia town","Morelia town, Michoacán","Michoacán state","Morelia municipality","19.700780","-101.184430","POINT (-101.18443 19.70078)","157838","Mexico","70","Americas","1","1","2021-06-01 00:00:00.000","2021-06-01 00:00:00.000","0","0","0","1","1","1","1","",""
"405602","MEX-2021-2-16805-0","2021","1","Check deaths","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-06-03,Aguililla, Michoacán: CJNG Interrogates “El Guache” of Knights Templar Cartel""","Borderland Beat","2021-06-03","Aguililla, Michoacán: CJNG Interrogates “El Guache” of Knights Templar Cartel","Borderland Beat","1","Aguililla town","Aguililla","Michoacán state","Aguililla municipality","18.738430","-102.790320","POINT (-102.79032 18.73843)","156395","Mexico","70","Americas","1","2","2021-06-01 00:00:00.000","2021-06-03 00:00:00.000","0","0","0","0","0","1","0","",""
"406078","MEX-2021-2-16805-20","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-06-07,They kill a woman with a bullet in Charo""","El Sol de Zamora","2021-06-07","They kill a woman with a bullet in Charo","El Sol de Zamora","3","Charo municipality","Morelia-Maravatío highway, Michoacán","Michoacán state","Charo municipality","19.664650","-101.014890","POINT (-101.01489 19.66465)","157838","Mexico","70","Americas","1","1","2021-06-07 00:00:00.000","2021-06-07 00:00:00.000","0","0","0","1","1","1","1","",""
"406068","MEX-2021-2-16805-16","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-06-09,Balean a tres hombres en Uruapan Civiles armados dispararon contra las víctimas para después huir del lugar""","El Sol de Zamora","2021-06-09","Balean a tres hombres en Uruapan Civiles armados dispararon contra las víctimas para después huir del lugar","El Sol de Zamora","1","Uruapan town","Uruapan town, Michoacán","Michoacán state","Uruapan municipality","19.413616","-102.052781","POINT (-102.052781 19.413616)","157116","Mexico","70","Americas","1","1","2021-06-08 00:00:00.000","2021-06-08 00:00:00.000","0","0","0","1","1","1","1","",""
"406066","MEX-2021-2-16805-17","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-06-09,Balean a tres hombres en Uruapan Civiles armados dispararon contra las víctimas para después huir del lugar""","El Sol de Zamora","2021-06-09","Balean a tres hombres en Uruapan Civiles armados dispararon contra las víctimas para después huir del lugar","El Sol de Zamora","1","Uruapan town","Uruapan town, Michoacán","Michoacán state","Uruapan municipality","19.413616","-102.052781","POINT (-102.052781 19.413616)","157116","Mexico","70","Americas","1","1","2021-06-09 00:00:00.000","2021-06-09 00:00:00.000","0","0","0","3","3","3","3","",""
"405807","MEX-2021-2-16805-1","2021","1","Check geography","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-06-14,Rancho Grande, Michoacán: CJNG Surprise Attack Against The United Cartels""","Borderland Beat","2021-06-14","Rancho Grande, Michoacán: CJNG Surprise Attack Against The United Cartels","Borderland Beat","4","Michoacán state","Rancho Grande","Michoacán state","","19.166667","-101.833333","POINT (-101.833333 19.166667)","157117","Mexico","70","Americas","1","2","2021-06-12 00:00:00.000","2021-06-14 00:00:00.000","9","0","0","0","9","9","9","",""
"406092","MEX-2021-2-16805-23","2021","1","Clear","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""El Sol de Zamora,2021-06-13,He kills a man with bullets in Tangancícuaro""","El Sol de Zamora","2021-06-13","He kills a man with bullets in Tangancícuaro","El Sol de Zamora","1","Tangancícuaro de Arista town","Tangancícuaro town, Michoacán","Michoacán state","Tangancícuaro municipality","19.887330","-102.206360","POINT (-102.20636 19.88733)","157836","Mexico","70","Americas","1","1","2021-06-13 00:00:00.000","2021-06-13 00:00:00.000","0","0","0","1","1","1","1","",""
"405808","MEX-2021-2-16805-2","2021","1","Check geography","2","16805","15347","Carteles Unidos - Jalisco Cartel New Generation","16805","16805","Carteles Unidos - Jalisco Cartel New Generation","8095","8095","Carteles Unidos","1151","1151","Jalisco Cartel New Generation","1","""Borderland Beat,2021-06-14,CJNG vs CU Battle Leaves 4 Dead near Tarecuato, Michoacán""","Borderland Beat","2021-06-14","CJNG vs CU Battle Leaves 4 Dead near Tarecuato, Michoacán","Borderland Beat","3","Tangamandapio municipality","near Tarecuato","Michoacán state","Tangamandapio municipality","19.911630","-102.434090","POINT (-102.43409 19.91163)","157836","Mexico","70","Americas","1","1","2021-06-13 00:00:00.000","2021-06-13 00:00:00.000","0","0","0","4","4","4","4","",""
