"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"445464","UKR-2022-1-14117-1475","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-21,In the Nikolaevsky direction, the enemy is conducting an offensive battle, has a partial success""","Ukrinform","2022-08-21","In the Nikolaevsky direction, the enemy is conducting an offensive battle, has a partial success","General Staff of the Armed Forces of Ukraine","2","Sulyhivka village","Slavyansk direction: directions of Brazhkovka - Novaya Dmitrovka and Suligovka - Novaya Dmitrovka","Kharkiv Oblast","Izyum raion","49.028301","37.242450","POINT (37.24245 49.028301)","200595","Ukraine","369","Europe","1","1","2022-08-21 00:00:00.000","2022-08-21 00:00:00.000","2","0","0","0","2","2","2","365","369"
"445499","UKR-2022-1-14117-1487","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform,2022-08-22,During the day, the invaders killed two civilians in the Donetsk region"";""AOAV,2022-09-14,Ukraine: AOAV explosive violence data on harm to civilians""","Ukrinform;AOAV","2022-08-22;2022-09-14","During the day, the invaders killed two civilians in the Donetsk region;Ukraine: AOAV explosive violence data on harm to civilians","Ukraine (head of the Donetsk OVA Pavel Kirilenko)","1","Kostiantynivka village","Georgievka and Konstantinovka","Donetsk oblast","Pokrovsk raion","47.866510","37.407010","POINT (37.40701 47.86651)","198435","Ukraine","369","Europe","1","1","2022-08-21 00:00:00.000","2022-08-21 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445500","UKR-2022-1-14117-1486","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""AOAV,2022-09-14,Ukraine: AOAV explosive violence data on harm to civilians"";""Ukrinform,2022-08-22,During the day, the invaders killed two civilians in the Donetsk region""","AOAV;Ukrinform","2022-09-14;2022-08-22","Ukraine: AOAV explosive violence data on harm to civilians;During the day, the invaders killed two civilians in the Donetsk region","Ukraine (head of the Donetsk OVA Pavel Kirilenko)","1","Heorhiivka village","Georgievka and Konstantinovka","Donetsk oblast","Pokrovsk raion","47.964800","37.436020","POINT (37.43602 47.9648)","198435","Ukraine","369","Europe","1","1","2022-08-21 00:00:00.000","2022-08-21 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445496","UKR-2022-1-14117-1483","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-22,Artillery of the Armed Forces of Ukraine corrected the capacity of the Kakhovka bridge - OK ""South""""","Ukrinform","2022-08-22","Artillery of the Armed Forces of Ukraine corrected the capacity of the Kakhovka bridge - OK ""South""","Ukraine (South Operational Command)","1","Zelenodolsk village","Zelenodolsk","Dnipropetrovsk oblast","Kryvyi Rih raion","47.565464","33.646882","POINT (33.646882 47.565464)","198428","Ukraine","369","Europe","1","1","2022-08-21 00:00:00.000","2022-08-21 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445698","UKR-2022-1-14117-1514","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-08-22,Two people died during the shelling of the Antonovsky bridge in the Kherson region - deputy head of the VGA"";""Unified news feed,2022-08-22,Three people went missing after the shelling of the Antonovsky bridge in the Kherson region""","Unified news feed;Unified news feed","2022-08-22;2022-08-22","Two people died during the shelling of the Antonovsky bridge in the Kherson region - deputy head of the VGA;Three people went missing after the shelling of the Antonovsky bridge in the Kherson region","deputy head of the CAA of the Kherson region Kirill Stremousov","1","Antonivka village","Antonovsky bridge in the Kherson region","Kherson oblast","Kherson raion","46.676660","32.730610","POINT (32.73061 46.67666)","196986","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","0","0","2","0","2","2","2","365","369"
"445701","UKR-2022-1-14117-1517","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-22,MAIN: Disclosure of the murder of Dugina and a new strike on the Antonovsky Bridge: the situation around Ukraine""","Unified news feed","2022-08-22","MAIN: Disclosure of the murder of Dugina and a new strike on the Antonovsky Bridge: the situation around Ukraine","Russian Defense Ministry","6","Ukraine","Donetsk People's Republic, Zaporozhye and Mykolaiv regions","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","0","2","0","0","2","180","2","365","369"
"445704","UKR-2022-1-14117-1518","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-23,Losses of the Armed Forces of Ukraine in battles with the forces of the LPR per day amounted to 40 people, the republic reported""","Unified news feed","2022-08-23","Losses of the Armed Forces of Ukraine in battles with the forces of the LPR per day amounted to 40 people, the republic reported","official representative of the defense department of the LNR, Ivan Filiponenko.","4","Luhansk oblast","Luhansk","Luhansk oblast","","48.920000","39.020000","POINT (39.02 48.92)","199879","Ukraine","369","Europe","2","2","2022-08-22 00:00:00.000","2022-08-23 00:00:00.000","0","2","0","0","2","40","2","365","369"
"445706","UKR-2022-1-14117-1519","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-23,Losses of Ukrainian troops in battles with DPR forces exceeded 30 people per day - Basurin""","Unified news feed","2022-08-23","Losses of Ukrainian troops in battles with DPR forces exceeded 30 people per day - Basurin","deputy head of the People's Militia Department of the DPR, Eduard Basurin","4","Donetsk oblast","Donetsk","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","2","2","2022-08-22 00:00:00.000","2022-08-23 00:00:00.000","0","2","0","0","2","30","2","365","369"
"445695","UKR-2022-1-14117-1511","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-22,Armed Forces of Ukraine shelled Horlivka with NATO-caliber artillery, DPR reported""","Unified news feed","2022-08-22","Armed Forces of Ukraine shelled Horlivka with NATO-caliber artillery, DPR reported","DPR representative office at the Joint Center for Control and Coordination; mayor of Gorlovka city, Ivan Prikhodko","1","Horlivka town","Central City district of Gorlovka","Donetsk oblast","Horlivka raion","48.300000","38.050000","POINT (38.05 48.3)","199157","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","0","0","2","0","2","2","2","365","369"
"445517","UKR-2022-1-14117-1489","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-22,The enemy is concentrating efforts on the Bakhmut and Avdeevsky directions""","Ukrinform","2022-08-22","The enemy is concentrating efforts on the Bakhmut and Avdeevsky directions","General Staff of the Armed Forces of Ukraine","2","Novomykhailivka village","Novomikhailovka area, Novopavlovsky direction","Donetsk oblast","Pokrovsk raion","47.853324","37.484174","POINT (37.484174 47.853324)","198435","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","2","0","0","0","2","2","2","365","369"
"445523","UKR-2022-1-14117-1490","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-23,South: Ukrainian Armed Forces destroyed 17 Russians, a Buk, five pieces of equipment and an ammunition depot""","Ukrinform","2022-08-23","South: Ukrainian Armed Forces destroyed 17 Russians, a Buk, five pieces of equipment and an ammunition depot","Ukraine (operational command ""South"")","6","Ukraine","southern Ukraine","","","49.000000","32.000000","POINT (32 49)","200585","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","2","0","0","0","2","17","2","365","369"
"445524","UKR-2022-1-14117-1491","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-23,Russians shelled Dnepropetrovsk region at night, a woman died""","Ukrinform","2022-08-23","Russians shelled Dnepropetrovsk region at night, a woman died","Ukraine (head of the Dnepropetrovsk OVA, Valentin Reznichenko)","2","Zelenodolsk village","Zelenodolsk community, Nikopol region","Dnipropetrovsk oblast","Kryvyi Rih raion","47.565464","33.646882","POINT (33.646882 47.565464)","198428","Ukraine","369","Europe","1","2","2022-08-22 00:00:00.000","2022-08-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445528","UKR-2022-1-14117-1492","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-23,In the Donetsk region, Russians killed one and wounded seven civilians in a day""","Ukrinform","2022-08-23","In the Donetsk region, Russians killed one and wounded seven civilians in a day","Ukraine (head of the Donetsk Regional Military Administration Pavel Kirilenko)","4","Donetsk oblast","Donetsk region","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445529","UKR-2022-1-14117-1493","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Ukrinform,2022-08-23,Shelling of a taxi in Energodar: ZNPP worker dies in hospital"";""Unified news feed,2022-08-22,MAIN: Disclosure of the murder of Dugina and a new strike on the Antonovsky Bridge: the situation around Ukraine"";""Unified news feed,2022-08-22,TASS: APU HIT ENERGODAR, WHERE ZAES IS LOCATED, PRELIMINARY, FROM AMERICAN LONG-TERM WEAPONS, ONE PERSON DIE , ONE INJURED - ROGOV""","Ukrinform;Unified news feed;Unified news feed","2022-08-23;2022-08-22;2022-08-22","Shelling of a taxi in Energodar: ZNPP worker dies in hospital;MAIN: Disclosure of the murder of Dugina and a new strike on the Antonovsky Bridge: the situation around Ukraine;TASS: APU HIT ENERGODAR, WHERE ZAES IS LOCATED, PRELIMINARY, FROM AMERICAN LONG-TERM WEAPONS, ONE PERSON DIE , ONE INJURED - ROGOV","Ukrinform; Volodymyr Rogov, a member of the main council of the military-civilian administration of the Zaporozhye region","1","Enerhodar village","Energodar","Zaporizhzhya oblast","Vasylivka raion","47.498902","34.623017","POINT (34.623017 47.498902)","197710","Ukraine","369","Europe","1","1","2022-08-22 00:00:00.000","2022-08-22 00:00:00.000","0","0","2","0","2","2","2","365","369"
"445531","UKR-2022-1-14117-1495","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-23,Ukrainian Armed Forces destroyed two enemy command posts and ammunition depots in the Kherson region""","Ukrinform","2022-08-23","Ukrainian Armed Forces destroyed two enemy command posts and ammunition depots in the Kherson region","Ukraine (Operational Command ""South"")","4","Kherson oblast","Kherson region: command post of the 247th Airborne Assault Regiment in Chernobaevka, command post of the 331st Airborne Regiment in Novovoskresenskoye, ammunition depot in Blagodatnoe","Kherson oblast","","46.640600","32.615890","POINT (32.61589 46.6406)","196986","Ukraine","369","Europe","1","2","2022-08-22 00:00:00.000","2022-08-23 00:00:00.000","2","0","0","0","2","23","2","365","369"
"445535","UKR-2022-1-14117-1497","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Ukrinform,2022-08-24,During the day, the Russians killed one and wounded two civilians in the Donetsk region"";""AOAV,2022-09-14,Ukraine: AOAV explosive violence data on harm to civilians""","Ukrinform;AOAV","2022-08-24;2022-09-14","During the day, the Russians killed one and wounded two civilians in the Donetsk region;Ukraine: AOAV explosive violence data on harm to civilians","Ukraine (Head of the Donetsk OVO Pavel Kirilenko)","1","Bakhmut town","Bakhmut","Donetsk oblast","Bakhmut Raion","48.592436","37.999930","POINT (37.99993 48.592436)","199876","Ukraine","369","Europe","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445707","UKR-2022-1-14117-1520","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","4","""Unified news feed,2022-08-23,The death toll from shelling in the center of Donetsk increased to two - the headquarters of the defense"";""Unified news feed,2022-08-23,Pushilin accused the West of involvement in the destruction of residential areas in Donetsk"";""Unified news feed,2022-08-23,Death toll in Donetsk shelling rises to three - mayor"";""Unified news feed,2022-08-23,The death toll in the shelling of the center of Donetsk has increased to four, according to the DPR""","Unified news feed;Unified news feed;Unified news feed;Unified news feed","2022-08-23;2022-08-23;2022-08-23;2022-08-23","The death toll from shelling in the center of Donetsk increased to two - the headquarters of the defense;Pushilin accused the West of involvement in the destruction of residential areas in Donetsk;Death toll in Donetsk shelling rises to three - mayor;The death toll in the shelling of the center of Donetsk has increased to four, according to the DPR","Headquarters of the Territorial Defense of the DPR; mayor of Donetsk, Aleksey Kulemzin","1","Donetsk town","Voroshilovsky district in the center of Donetsk","Donetsk oblast","Donetsk raion","48.000000","37.805278","POINT (37.805278 48)","199156","Ukraine","369","Europe","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","0","4","0","4","4","4","365","369"
"445824","UKR-2022-1-14117-1556","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-08-24,Losses of Ukrainian troops in battles with DPR forces exceeded 20 per day - Basurin"";""Unified news feed,2022-08-24,Three brigades of the Armed Forces of Ukraine lost more than 600 people as a result of the offensive of the allied forces - Russian Defense Ministry""","Unified news feed;Unified news feed","2022-08-24;2022-08-24","Losses of Ukrainian troops in battles with DPR forces exceeded 20 per day - Basurin;Three brigades of the Armed Forces of Ukraine lost more than 600 people as a result of the offensive of the allied forces - Russian Defense Ministry","deputy head of the People's Militia Department of the DPR, Eduard Basuri; Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.","4","Donetsk oblast","Donetsk","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","2","2","2022-08-23 00:00:00.000","2022-08-24 00:00:00.000","0","2","0","0","2","600","2","365","369"
"445826","UKR-2022-1-14117-1557","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-24,Forces of the Luhansk People’s Republic destroyed up to 50 Ukrainian soldiers over the past day, the republic reported.""","Unified news feed","2022-08-24","Forces of the Luhansk People’s Republic destroyed up to 50 Ukrainian soldiers over the past day, the republic reported.","LPR (official representative of the defense department of the republic, Ivan Filiponenko.)","4","Luhansk oblast","Lugansk","Luhansk oblast","","48.920000","39.020000","POINT (39.02 48.92)","199879","Ukraine","369","Europe","2","2","2022-08-23 00:00:00.000","2022-08-24 00:00:00.000","0","2","0","0","2","50","2","365","369"
"445846","UKR-2022-1-14117-1563","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-25,The Russian Aerospace Forces hit five combat aircraft of the Ukrainian Air Force at the Mirgorod airfield""","Unified news feed","2022-08-25","The Russian Aerospace Forces hit five combat aircraft of the Ukrainian Air Force at the Mirgorod airfield","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.","1","Myrhorod airbase","Mirgorod airfield, Poltava region","Poltava oblast","Myrhorod raion","49.934185","33.640586","POINT (33.640586 49.934185)","201308","Ukraine","369","Europe","1","2","2022-08-23 00:00:00.000","2022-08-25 00:00:00.000","0","2","0","0","2","30","2","365","369"
"445709","UKR-2022-1-14117-1521","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-23,Civilian wounded during shelling in Gorlovka dies - mayor""","Unified news feed","2022-08-23","Civilian wounded during shelling in Gorlovka dies - mayor","Mayor Ivan Prikhodko","1","Horlivka town","Izotov mine village in the Nikitovsky district of Gorlovka","Donetsk oblast","Horlivka raion","48.300000","38.050000","POINT (38.05 48.3)","199157","Ukraine","369","Europe","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","0","1","0","1","1","1","365","369"
"446099","UKR-2022-1-14117-1592","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-27,DPR military eliminated American who fought on the side of Ukraine - Ombudsman""","Unified news feed","2022-08-27","DPR military eliminated American who fought on the side of Ukraine - Ombudsman","DPR Ombudsman Darya Morozova","2","Yehorivka village","area of ​​​​the settlement of Yegorovka","Donetsk oblast","Volnovakha raion","47.706642","37.225175","POINT (37.225175 47.706642)","198435","Ukraine","369","Europe","1","1","2022-08-23 00:00:00.000","2022-08-23 00:00:00.000","0","1","0","0","1","1","1","365","369"
"445844","UKR-2022-1-14117-1561","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-25,Losses of Ukrainian troops in battles with DPR forces exceeded 30 people per day - Basurin""","Unified news feed","2022-08-25","Losses of Ukrainian troops in battles with DPR forces exceeded 30 people per day - Basurin","deputy head of the People's Militia Department of the DPR, Eduard Basurin","4","Donetsk oblast","Donetsk","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","2","2","2022-08-24 00:00:00.000","2022-08-25 00:00:00.000","0","2","0","0","2","30","2","365","369"
"445845","UKR-2022-1-14117-1562","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-25,Losses of the Armed Forces of Ukraine in battles with the forces of the LPR per day amounted to 35 people, the republic reported""","Unified news feed","2022-08-25","Losses of the Armed Forces of Ukraine in battles with the forces of the LPR per day amounted to 35 people, the republic reported","official representative of the defense department of the LNR, Ivan Filiponenko.","4","Luhansk oblast","Lugansk","Luhansk oblast","","48.920000","39.020000","POINT (39.02 48.92)","199879","Ukraine","369","Europe","2","2","2022-08-24 00:00:00.000","2022-08-25 00:00:00.000","0","2","0","0","2","35","2","365","369"
"445828","UKR-2022-1-14117-1558","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-24,As a result of the strike of the Armed Forces of Ukraine on Rovenki , two people were killed , the LPR reported""","Unified news feed","2022-08-24","As a result of the strike of the Armed Forces of Ukraine on Rovenki , two people were killed , the LPR reported","ative office of the LPR in the Joint Center for Control and Coordination (JCCC)","1","Rovenky town","city of Rovenki in the Lugansk People's Republic (LPR)","Luhansk oblast","Rovenky raion","48.081892","39.371285","POINT (39.371285 48.081892)","199159","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","2","0","2","2","2","365","369"
"445816","UKR-2022-1-14117-1553","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","2","""Unified news feed,2022-08-24,Two civilians of Horlivka wounded during shelling by the Armed Forces of Ukraine - mayor"";""Unified news feed,2022-08-24,Man wounded in Horlivka during shelling by Ukrainian Armed Forces dies , mayor says""","Unified news feed;Unified news feed","2022-08-24;2022-08-24","Two civilians of Horlivka wounded during shelling by the Armed Forces of Ukraine - mayor;Man wounded in Horlivka during shelling by Ukrainian Armed Forces dies , mayor says","DPR representative office at the Joint Center for Control and Coordination of the Ceasefire; mayor of the city Ivan Prikhodko","1","Horlivka town","Central City district of Gorlovka.","Donetsk oblast","Horlivka raion","48.300000","38.050000","POINT (38.05 48.3)","199157","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445818","UKR-2022-1-14117-1554","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Unified news feed,2022-08-24,A man died in Oleksandrivka during shelling from the Ukrainian Armed Forces - DPR Defense Headquarters""","Unified news feed","2022-08-24","A man died in Oleksandrivka during shelling from the Ukrainian Armed Forces - DPR Defense Headquarters","headquarters of the territorial defense of the Donetsk People's Republic (DPR)","1","Oleksandrivka village","Lenina Street in Oleksandrivka","Donetsk oblast","Donetsk raion","47.921111","37.578056","POINT (37.578056 47.921111)","198436","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445820","UKR-2022-1-14117-1555","2022","1","Check dyad","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","3","""Unified news feed,2022-08-24,Main news of the day at 10:45 Moscow time, Wednesday, August 24"";""Unified news feed,2022-08-24,The authorities of the Zaporozhye region called the blowing up of the car of the head of the Mikhailovka State Administration a terrorist act"";""Unified news feed,2022-08-24,The authorities of the Zaporozhye region will support the family of an official who died from a terrorist explosion""","Unified news feed;Unified news feed;Unified news feed","2022-08-24;2022-08-24;2022-08-24","Main news of the day at 10:45 Moscow time, Wednesday, August 24;The authorities of the Zaporozhye region called the blowing up of the car of the head of the Mikhailovka State Administration a terrorist act;The authorities of the Zaporozhye region will support the family of an official who died from a terrorist explosion","Vladimir Rogov, a member of the main council of the regional VGAv","1","Mykhailivka village","village of Mikhailovka in the Zaporozhye region","Zaporizhzhya oblast","Zaporizhzhia raion","47.951902","35.260320","POINT (35.26032 47.951902)","198431","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","1","0","0","0","1","1","1","365","369"
"445650","UKR-2022-1-14117-1498","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-24,Russia launches air and missile strikes on Ukraine""","Ukrinform","2022-08-24","Russia launches air and missile strikes on Ukraine","General Staff of the Armed Forces of Ukraine","2","Nevelske village","Avdiivka direction: settlements of Peski and Nevelskoye","Donetsk oblast","Pokrovsk raion","48.061667","37.574722","POINT (37.574722 48.061667)","199156","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","2","0","0","0","2","2","2","365","369"
"445658","UKR-2022-1-14117-1499","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-24,Russia launches air and missile strikes on Ukraine""","Ukrinform","2022-08-24","Russia launches air and missile strikes on Ukraine","General Staff of the Armed Forces of Ukraine","2","Mykolaiv town","Yuzhnobuzhsky direction: direction of Nikolaevka","Mykolayiv oblast","Mykolayiv raion","46.959201","31.987586","POINT (31.987586 46.959201)","196984","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","2","0","0","0","2","2","2","365","369"
"445659","UKR-2022-1-14117-1500","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","1","""Ukrinform,2022-08-24,An 11-year-old child died as a result of an enemy strike in the Dnipropetrovsk region""","Ukrinform","2022-08-24","An 11-year-old child died as a result of an enemy strike in the Dnipropetrovsk region","Deputy Head of the Office of the President of Ukraine Kyrylo Tymoshenko","3","Synelnykove raion","Sinelnikovsky district of the Dnepropetrovsk region.","Dnipropetrovsk oblast","Synelnykove raion","48.200000","36.100000","POINT (36.1 48.2)","199153","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","0","1","0","1","1","1","365","369"
"445660","UKR-2022-1-14117-1501","2022","1","Clear","1","13243","13243","Russia - Ukraine","14117","14117","Government of Russia (Soviet Union) - Government of Ukraine","57","57","Government of Russia (Soviet Union)","61","61","Government of Ukraine","4","""Ukrinform,2022-08-24,Russian troops attacked carriages at Chaplino station - 15 dead, fifty wounded"";""Ukrinform,2022-08-24,Zelensky: Russians killed 22 people in Chaplino, five burned in car"";""Ukrinform,2022-08-25,Death toll from missile attack on Chaplino rises to 25"";""MilitaryLand.net,2022-08-26,MilitaryLand.net @Militarylandnet""","Ukrinform;Ukrinform;Ukrinform;MilitaryLand.net","2022-08-24;2022-08-24;2022-08-25;2022-08-26","Russian troops attacked carriages at Chaplino station - 15 dead, fifty wounded;Zelensky: Russians killed 22 people in Chaplino, five burned in car;Death toll from missile attack on Chaplino rises to 25;MilitaryLand.net @Militarylandnet","President of Ukraine Volodymyr Zelenskyy, MilitaryLand.net","1","Chaplyne town","Chaplino station in the Dnipropetrovsk region","Dnipropetrovsk oblast","Synelnykove raion","48.128030","36.229250","POINT (36.22925 48.12803)","199153","Ukraine","369","Europe","1","1","2022-08-24 00:00:00.000","2022-08-24 00:00:00.000","0","2","23","0","25","25","25","365","369"
