"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"423535","UGA-2021-1-16938-14","2021","0","Clear","1","15438","15438","Uganda: Islamic State","16938","16938","Government of Uganda - IS","90","90","Government of Uganda","234","234","IS","1","""Reuters News,2021-11-22,UPDATE 1-Uganda says seven suspects killed during probe of last week's Kampala blasts""","Reuters News","2021-11-22","UPDATE 1-Uganda says seven suspects killed during probe of last week's Kampala blasts","police spokesman","6","Uganda","Uganda","","","1.000000","32.000000","POINT (32 1)","131465","Uganda","500","Africa","2","2","2021-11-18 00:00:00.000","2021-11-22 00:00:00.000","0","0","0","0","0","2","0","500",""
"423533","UGA-2021-1-16938-12","2021","0","Clear","1","15438","15438","Uganda: Islamic State","16938","16938","Government of Uganda - IS","90","90","Government of Uganda","234","234","IS","2","""BBC Monitoring Africa,2021-11-18,Uganda police shoot dead suspected militant in wake of attacks"";""AllAfrica,2021-11-22,Museveni Defends Security On Killing of Sheikh Kirevu""","BBC Monitoring Africa;AllAfrica","2021-11-18;2021-11-22","Uganda police shoot dead suspected militant in wake of attacks;Museveni Defends Security On Killing of Sheikh Kirevu","police spokesperson","1","Nsangi town","Nsangi, Wakiso district","Wakiso district","","0.284167","32.455000","POINT (32.455 0.284167)","130025","Uganda","500","Africa","1","1","2021-11-18 00:00:00.000","2021-11-18 00:00:00.000","0","1","0","0","1","1","1","500",""
"423534","UGA-2021-1-16938-13","2021","0","Clear","1","15438","15438","Uganda: Islamic State","16938","16938","Government of Uganda - IS","90","90","Government of Uganda","234","234","IS","1","""Agence France Presse,2021-11-19,Uganda police kill 5 suspects as attacks probe widens""","Agence France Presse","2021-11-19","Uganda police kill 5 suspects as attacks probe widens","police spokesman","5","DRC/Uganda border","Ntoroko district, border between DRC and Uganda","","","1.163283","30.338913","POINT (30.338913 1.163283)","131461","Uganda","500","Africa","1","1","2021-11-18 00:00:00.000","2021-11-18 00:00:00.000","0","4","0","0","4","4","4","500",""
"423346","UKR-2021-1-15100-136","2021","1","Check dyad","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""Crisis Watch,2021-12-10,Ukraine November 2021""","Crisis Watch","2021-12-10","Ukraine November 2021","Crisis Watch","5","Donets Basin Area","in eastern Ukraine","","","48.150000","38.650000","POINT (38.65 48.15)","199158","Ukraine","369","Europe","2","4","2021-11-01 00:00:00.000","2021-11-30 00:00:00.000","0","2","0","0","2","2","0","369",""
"419342","UKR-2021-1-15100-117","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","2","""Interfax: Ukrainian General Newswire,2021-11-02,Ukrainian soldier killed as result of one shelling of Russian-occupation forces this day - JFO HQ"";""Euromaidan Press,2021-11-03,Serhiy Yelyseyev died of his wounds on Nov 2, 2021. Positions of Ukrainian Army near Pavlopil, Donetsk Obl ""","Interfax: Ukrainian General Newswire;Euromaidan Press","2021-11-02;2021-11-03","Ukrainian soldier killed as result of one shelling of Russian-occupation forces this day - JFO HQ;Serhiy Yelyseyev died of his wounds on Nov 2, 2021. Positions of Ukrainian Army near Pavlopil, Donetsk Obl","Joint Force Operation (JFO) 
Euromaidan Press","2","Pavlopil village","near Pavlopil, Donetsk Obl","Donetsk oblast","Telmanove raion","47.261586","37.784176","POINT (37.784176 47.261586)","197716","Ukraine","369","Europe","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","1","0","0","0","1","1","1","369",""
"423340","UKR-2021-1-15100-134","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""Единая новостная лента,2021-11-04,Один военнослужащий ДНР погиб, еще двое ранены в результате обстрела со стороны Украины""","Единая новостная лента","2021-11-04","Один военнослужащий ДНР погиб, еще двое ранены в результате обстрела со стороны Украины","People's Police Department of the DPR","4","Donetsk oblast","In Donetsk","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2021-11-04 00:00:00.000","2021-11-04 00:00:00.000","0","1","0","0","1","1","1","369",""
"423260","UKR-2021-1-15100-130","2021","1","Check dyad","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""Agence France Presse,2021-11-07,Ukrainian soldier killed in separatist attack""","Agence France Presse","2021-11-07","Ukrainian soldier killed in separatist attack","Ukraine's military","5","Donets Basin Area","in the conflict-ridden east of the country","","","48.150000","38.650000","POINT (38.65 48.15)","199158","Ukraine","369","Europe","1","1","2021-11-07 00:00:00.000","2021-11-07 00:00:00.000","1","0","0","0","1","1","0","369",""
"423342","UKR-2021-1-15100-135","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""Единая новостная лента,2021-11-08,Один военнослужащий ДНР погиб и еще один ранен в результате обстрела с украинской стороны""","Единая новостная лента","2021-11-08","Один военнослужащий ДНР погиб и еще один ранен в результате обстрела с украинской стороны","deputy head of the People's Militia Department of the DPR Eduard Basurin","4","Donetsk oblast","in Donetsk","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2021-11-08 00:00:00.000","2021-11-08 00:00:00.000","0","1","0","0","1","1","1","369",""
"423333","UKR-2021-1-15100-131","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","2","""Interfax: Ukrainian General Newswire,2021-11-26,Ukrainian soldier killed in Donbas - JFO HQ"";""Euromaidan Press twitter,2021-11-28,29y.o. Ali Naib Alkhasli killed by enemy sniper at Noivomykhailivka, Donetsk Obl on Nov 26, 2021. ""","Interfax: Ukrainian General Newswire;Euromaidan Press twitter","2021-11-26;2021-11-28","Ukrainian soldier killed in Donbas - JFO HQ;29y.o. Ali Naib Alkhasli killed by enemy sniper at Noivomykhailivka, Donetsk Obl on Nov 26, 2021.","Euromaidanpres; the Joint Force Operation (JFO)","1","Novomykhailivka village","at Noivomykhailivka, Donetsk Obl","Donetsk oblast","Marinka raion","47.853324","37.484174","POINT (37.484174 47.853324)","198435","Ukraine","369","Europe","1","1","2021-11-26 00:00:00.000","2021-11-26 00:00:00.000","1","0","0","0","1","1","1","369",""
"423334","UKR-2021-1-15100-132","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15100","15100","Government of Ukraine - DPR","61","61","Government of Ukraine","6711","6711","DPR","1","""BBC Monitoring Ukraine & Baltics,2021-11-27,Ukrainian soldier reported killed in Donbas""","BBC Monitoring Ukraine & Baltics","2021-11-27","Ukrainian soldier reported killed in Donbas","the Joint Forces Operation (JFO) HQ","4","Donetsk oblast","Donetsk oblast","Donetsk oblast","","48.140000","37.740000","POINT (37.74 48.14)","199156","Ukraine","369","Europe","1","1","2021-11-27 00:00:00.000","2021-11-27 00:00:00.000","1","0","0","0","1","1","1","369",""
"423343","UKR-2021-1-15101-41","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15101","15101","Government of Ukraine - LPR","61","61","Government of Ukraine","6712","6712","LPR","1","""Единая новостная лента,2021-11-11,Военнослужащий ЛНР погиб в результате обстрела с украинской стороны, сообщили в республике""","Единая новостная лента","2021-11-11","Военнослужащий ЛНР погиб в результате обстрела с украинской стороны, сообщили в республике","the LPR office in the Joint Center for Control and Coordination of the Ceasefire Regime","1","Sokilnyky village","in the settlement of Sokolniki","Luhansk oblast","Slovianoserbsk raion","48.746225","38.870126","POINT (38.870126 48.746225)","199878","Ukraine","369","Europe","1","1","2021-11-11 00:00:00.000","2021-11-11 00:00:00.000","0","1","0","0","1","1","1","369",""
"423262","UKR-2021-1-15101-39","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15101","15101","Government of Ukraine - LPR","61","61","Government of Ukraine","6712","6712","LPR","2","""Interfax: Ukrainian General Newswire,2021-11-12,Two Ukrainian soldiers killed by unknown device in Donbas - JFO HQ"";""Euromaidanpress Twitter,2021-11-15,51y.o. Vadym Fedoseyev was killed by a mine blast near  Nyzhnioteple, Luhansk Obl ""","Interfax: Ukrainian General Newswire;Euromaidanpress Twitter","2021-11-12;2021-11-15","Two Ukrainian soldiers killed by unknown device in Donbas - JFO HQ;51y.o. Vadym Fedoseyev was killed by a mine blast near  Nyzhnioteple, Luhansk Obl","the Joint Forces Operation (JFO) press center ;
Euromaidan press","2","Nyzhnoteple village","near Nyzhnioteple, Luhansk Obl","Luhansk oblast","Stanychno-Luhansk raion","48.797222","39.350278","POINT (39.350278 48.797222)","199879","Ukraine","369","Europe","1","1","2021-11-12 00:00:00.000","2021-11-12 00:00:00.000","2","0","0","0","2","2","2","369",""
"423285","UKR-2021-1-15101-40","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15101","15101","Government of Ukraine - LPR","61","61","Government of Ukraine","6712","6712","LPR","2","""BBC Monitoring Ukraine & Baltics,2021-11-19,Ukrainian soldier killed in Donbas"";""Euromaidan Press twitter,2021-11-21,33y.o. Ubert Mrachkovsky killed in enemy shelling at Prychepylivka""","BBC Monitoring Ukraine & Baltics;Euromaidan Press twitter","2021-11-19;2021-11-21","Ukrainian soldier killed in Donbas;33y.o. Ubert Mrachkovsky killed in enemy shelling at Prychepylivka","Ukrainian Joint Forces Operation (JFO) HQ; Euromaidan Press","1","Prychepylivka village","Prychepylivka, Luhansk Obl","Luhansk oblast","Slovianoserbsk raion","48.757500","38.691667","POINT (38.691667 48.7575)","199878","Ukraine","369","Europe","1","1","2021-11-19 00:00:00.000","2021-11-19 00:00:00.000","1","0","0","0","1","1","1","369",""
"423344","UKR-2021-1-15101-42","2021","1","Clear","1","13306","13306","Ukraine: Novorossiya","15101","15101","Government of Ukraine - LPR","61","61","Government of Ukraine","6712","6712","LPR","1","""РИА Новости,2021-11-28,Ополченец погиб при обстреле территории ЛНР со стороны ВСУ""","РИА Новости","2021-11-28","Ополченец погиб при обстреле территории ЛНР со стороны ВСУ","LPR office at the Joint Center for Control and Coordination of the Ceasefire (JCCC)","1","Slovianoserbsk town","the village of Slavyanoserbsk","Luhansk oblast","Slovianoserbsk raion","48.696435","38.981781","POINT (38.981781 48.696435)","199878","Ukraine","369","Europe","1","1","2021-11-28 00:00:00.000","2021-11-28 00:00:00.000","0","1","0","0","1","1","1","369",""
"423076","VEN-2021-3-914-1","2021","0","Check type of violence","3","18","447","Government of Venezuela - Civilians","18","914","Government of Venezuela - Civilians","18","18","Government of Venezuela","9999","1","Civilians","1","""EFE News Service,2021-11-21,Assorted incidents, one death reported on Venezuelan election day""","EFE News Service","2021-11-21","Assorted incidents, one death reported on Venezuelan election day","","4","Lara state","","Lara state","","10.166670","-69.833330","POINT (-69.83333 10.16667)","144221","Venezuela","101","Americas","1","1","2021-11-21 00:00:00.000","2021-11-21 00:00:00.000","0","0","1","0","1","1","1","101",""
"423990","YEM-2021-1-1-XXX678-23","2021","0","Check dyad","1","XXX678","169","XXX678","1-XXX678","337","XXX678 - XXX678","XXX678","3764","XXX678","XXX678","3764","XXX678","2","""CIMP,2021-11-14,DAILY ALERT 14 NOV 2021 HUB: ADEN"";""CIMP,2021-11-19,WEEKLY HIGHLIGHTS 11 - 17 NOVEMBER 2021 HUB: ADEN""","CIMP;CIMP","2021-11-14;2021-11-19","DAILY ALERT 14 NOV 2021 HUB: ADEN;WEEKLY HIGHLIGHTS 11 - 17 NOVEMBER 2021 HUB: ADEN","CIMP","3","Markhah al ‘Ulyā district","Am Quwah area in western Merkhah Al Ulya","Shabwah governorate","Markhah al ‘Ulyā district","14.489759","45.929899","POINT (45.929899 14.489759)","150212","Yemen (North Yemen)","678","Middle East","1","1","2021-11-13 00:00:00.000","2021-11-13 00:00:00.000","0","0","3","0","3","3","3","",""
"423037","YEM-2021-1-459-12","2021","0","Clear","1","230","230","Yemen (North Yemen): Government","459","459","Government of Yemen (North Yemen) - AQAP","123","123","Government of Yemen (North Yemen)","881","881","AQAP","1","""BBC Monitoring Middle East,2021-11-30,Al-Qaeda claims killing two Houthis in south Yemen""","BBC Monitoring Middle East","2021-11-30","Al-Qaeda claims killing two Houthis in south Yemen","AQAP","2","Aqabat al Halhal village","Muhalhal in Abyan province","Abyan governorate","Lawdar district","14.049348","46.018120","POINT (46.01812 14.049348)","150213","Yemen (North Yemen)","678","Middle East","1","1","2021-11-26 00:00:00.000","2021-11-26 00:00:00.000","2","0","0","0","2","2","0","678",""
"422938","YEM-2021-1-14595-514","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Xinhua News Agency,2021-11-13,220 bodies of Houthi fighters pulled from Yemen's Marib frontlines: sources""","Xinhua News Agency","2021-11-13","220 bodies of Houthi fighters pulled from Yemen's Marib frontlines: sources","high-ranking Houthi security source","2","Kassara checkpoint","frontlines of Al-Kasarah and Al-Mashjah in the western Sirwah district","Marib governorate","Şirwāḩ district","15.544167","45.126389","POINT (45.126389 15.544167)","152371","Yemen (North Yemen)","678","Middle East","2","4","2021-10-23 00:00:00.000","2021-11-13 00:00:00.000","53","0","0","0","53","53","53","678",""
"422940","YEM-2021-1-14595-515","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Xinhua News Agency,2021-11-13,220 bodies of Houthi fighters pulled from Yemen's Marib frontlines: sources""","Xinhua News Agency","2021-11-13","220 bodies of Houthi fighters pulled from Yemen's Marib frontlines: sources","high-ranking Houthi security source","3","Al Jūbah district","frontline of Al-Jubah district","Marib governorate","Al Jūbah district","15.129253","45.286811","POINT (45.286811 15.129253)","151651","Yemen (North Yemen)","678","Middle East","2","4","2021-10-23 00:00:00.000","2021-11-13 00:00:00.000","167","0","0","0","167","167","167","678",""
"419531","YEM-2021-1-14595-429","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Teller Report,2021-11-01,Battles escalate in Marib..39 killed in Houthi shelling on a religious education center and more than 50,000 people displaced""","Teller Report","2021-11-01","Battles escalate in Marib..39 killed in Houthi shelling on a religious education center and more than 50,000 people displaced","military source","2","Kassara checkpoint","Al-Kasara areas, Serwah district, west of Ma'rib Governorate,","Marib governorate","Şirwāḩ district","15.544167","45.126389","POINT (45.126389 15.544167)","152371","Yemen (North Yemen)","678","Middle East","1","2","2021-10-30 00:00:00.000","2021-11-01 00:00:00.000","37","0","0","0","37","37","37","678",""
"419532","YEM-2021-1-14595-430","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Teller Report,2021-11-01,Battles escalate in Marib..39 killed in Houthi shelling on a religious education center and more than 50,000 people displaced""","Teller Report","2021-11-01","Battles escalate in Marib..39 killed in Houthi shelling on a religious education center and more than 50,000 people displaced","military source","2","Umm Rish camp","vicinity of Umm Reesh camp in the Juba district, south of Marib.","Marib governorate","Al Jūbah district","15.134047","45.405548","POINT (45.405548 15.134047)","151651","Yemen (North Yemen)","678","Middle East","1","2","2021-10-30 00:00:00.000","2021-11-01 00:00:00.000","10","0","0","0","10","10","10","678",""
"420014","YEM-2021-1-14595-492","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Associated Press Newswires,2021-11-01,Yemeni officials: Houthi missiles kill at least 10 civilians""","Associated Press Newswires","2021-11-01","Yemeni officials: Houthi missiles kill at least 10 civilians","SABA news agency","2","Ta'izz town","south western outskirts of Taizz city","Ta'izz governorate","","13.579522","44.020908","POINT (44.020908 13.579522)","149489","Yemen (North Yemen)","678","Middle East","1","2","2021-10-31 00:00:00.000","2021-11-01 00:00:00.000","7","0","0","0","7","7","7","678",""
"419733","YEM-2021-1-14595-462","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""CIMP,2021-11-03,DAILY ALERT 03 NOV 2021 HUB: IBB""","CIMP","2021-11-03","DAILY ALERT 03 NOV 2021 HUB: IBB","CIMP","1","Ashab village","Al Ashab area in Jabal Habashy.","Ta'izz governorate","Jabal Ḩabashī district","13.556889","43.912036","POINT (43.912036 13.556889)","149488","Yemen (North Yemen)","678","Middle East","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","0","0","3","0","3","3","3","678",""
"419738","YEM-2021-1-14595-463","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""CIMP,2021-11-03,DAILY ALERT 03 NOV 2021 HUB: SAADA""","CIMP","2021-11-03","DAILY ALERT 03 NOV 2021 HUB: SAADA","CIMP","1","Ar Raqw village","Ar Raqw in Monabbih.","Şa‘dah governorate","Munabbih district","17.255265","43.202825","POINT (43.202825 17.255265)","154527","Yemen (North Yemen)","678","Middle East","1","1","2021-11-02 00:00:00.000","2021-11-02 00:00:00.000","0","0","1","0","1","1","1","678",""
"422708","YEM-2021-1-14595-494","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Agence France Presse,2021-11-03,Saudi-led coalition: 145 Yemen rebels killed near Marib""","Agence France Presse","2021-11-03","Saudi-led coalition: 145 Yemen rebels killed near Marib","Saudi-led military coalition","3","Şirwāḩ district","Sirwah district","Marib governorate","Şirwāḩ district","15.451035","45.011549","POINT (45.011549 15.451035)","151651","Yemen (North Yemen)","678","Middle East","1","2","2021-11-02 00:00:00.000","2021-11-03 00:00:00.000","145","0","0","0","145","145","145","678",""
"419740","YEM-2021-1-14595-464","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""CIMP,2021-11-04, DAILY ALERT 04 NOV 2021 HUB: SANAA""","CIMP","2021-11-04","DAILY ALERT 04 NOV 2021 HUB: SANAA","CIMP","2","Maḩjazah locality","Al Mahjazah in Sirwah.","Marib governorate","Şirwāḩ district","15.519190","44.890930","POINT (44.89093 15.51919)","152370","Yemen (North Yemen)","678","Middle East","1","1","2021-11-03 00:00:00.000","2021-11-03 00:00:00.000","0","0","1","0","1","1","1","678",""
"419795","YEM-2021-1-14595-465.1","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Al Mashhad Al Yemeni,2021-11-05,The first statement of the Houthis after advancing towards the city of Ma'rib and controlling the headquarters of the 117th Infantry Brigade""","Al Mashhad Al Yemeni","2021-11-05","The first statement of the Houthis after advancing towards the city of Ma'rib and controlling the headquarters of the 117th Infantry Brigade","military and field sources","2","Umm Rish camp","around Umm Reesh camp in Juba, Sarwah and Al-Jawf","Marib governorate","Al Jūbah district","15.134047","45.405548","POINT (45.405548 15.134047)","151651","Yemen (North Yemen)","678","Middle East","1","2","2021-11-03 00:00:00.000","2021-11-04 00:00:00.000","39","0","0","0","39","39","38","678",""
"420020","YEM-2021-1-14595-465.2","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Al Mashhad Al Yemeni,2021-11-05,The first statement of the Houthis after advancing towards the city of Ma'rib and controlling the headquarters of the 117th Infantry Brigade""","Al Mashhad Al Yemeni","2021-11-05","The first statement of the Houthis after advancing towards the city of Ma'rib and controlling the headquarters of the 117th Infantry Brigade","military and field sources","3","Şirwāḩ district","around Umm Reesh camp in Juba, Sarwah and Al-Jawf","Marib governorate","Şirwāḩ district","15.451035","45.011549","POINT (45.011549 15.451035)","151651","Yemen (North Yemen)","678","Middle East","1","2","2021-11-03 00:00:00.000","2021-11-04 00:00:00.000","38","0","0","0","38","39","38","678",""
"420021","YEM-2021-1-14595-465.3","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Al Mashhad Al Yemeni,2021-11-05,The first statement of the Houthis after advancing towards the city of Ma'rib and controlling the headquarters of the 117th Infantry Brigade""","Al Mashhad Al Yemeni","2021-11-05","The first statement of the Houthis after advancing towards the city of Ma'rib and controlling the headquarters of the 117th Infantry Brigade","military and field sources","3","Khab wa Ash Sha‘af district","around Umm Reesh camp in Juba, Sarwah and Al-Jawf","al-Jawf governorate","Khab wa Ash Sha‘af district","16.643164","45.785317","POINT (45.785317 16.643164)","153812","Yemen (North Yemen)","678","Middle East","1","2","2021-11-03 00:00:00.000","2021-11-04 00:00:00.000","38","0","0","0","38","38","38","678",""
"422716","YEM-2021-1-14595-495","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Agence France Presse,2021-11-05,Saudi-led coalition says another 126 Huthis killed in raids""","Agence France Presse","2021-11-05","Saudi-led coalition says another 126 Huthis killed in raids","Saudi-led military coalition","2","Marib town","around the northern pro-government stronghold of Marib.","Marib governorate","Madīnat Marib district","15.460977","45.325301","POINT (45.325301 15.460977)","151651","Yemen (North Yemen)","678","Middle East","1","2","2021-11-04 00:00:00.000","2021-11-05 00:00:00.000","115","0","0","0","115","115","115","678",""
"422718","YEM-2021-1-14595-497","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","2","""Xinhua News Agency,2021-11-06,Xinhua Middle East news summary at 2200 GMT, Nov. 6"";""CIMP,2021-11-07,DAILY ALERT 07 NOV 2021 HUB: SAADA""","Xinhua News Agency;CIMP","2021-11-06;2021-11-07","Xinhua Middle East news summary at 2200 GMT, Nov. 6;DAILY ALERT 07 NOV 2021 HUB: SAADA","medics","2","Al Umm Shaykh area","district of Monabih","Şa‘dah governorate","Munabbih district","17.100760","43.218840","POINT (43.21884 17.10076)","154527","Yemen (North Yemen)","678","Middle East","1","1","2021-11-05 00:00:00.000","2021-11-05 00:00:00.000","0","0","4","0","4","4","4","678",""
"422943","YEM-2021-1-14595-496.2","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Agence France Presse,2021-11-06,Saudi-led coalition says over 150 Huthis dead in Yemen raids""","Agence France Presse","2021-11-06","Saudi-led coalition says over 150 Huthis dead in Yemen raids","Saudi-led military coalition","4","al-Bayḑā’ governorate","Marib province, Al-Jawf in the north and the south's Al-Bayda, it said, as well as Sirwah, west of Marib city.","al-Bayḑā’ governorate","","14.341660","45.394420","POINT (45.39442 14.34166)","150211","Yemen (North Yemen)","678","Middle East","1","2","2021-11-05 00:00:00.000","2021-11-06 00:00:00.000","39","0","0","0","39","40","39","678",""
"422944","YEM-2021-1-14595-496.3","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","2","""Agence France Presse,2021-11-06,Saudi-led coalition says over 150 Huthis dead in Yemen raids"";""CIMP,2021-11-12, WEEKLY HIGHLIGHTS 4 - 10 NOVEMBER2021 HUB: SA'DAH""","Agence France Presse;CIMP","2021-11-06;2021-11-12","Saudi-led coalition says over 150 Huthis dead in Yemen raids; WEEKLY HIGHLIGHTS 4 - 10 NOVEMBER2021 HUB: SA'DAH","Saudi-led military coalition, CIMP","2","Khanjar camp","Marib province, Al-Jawf in the north and the south's Al-Bayda, it said, as well as Sirwah, west of Marib city.

/
hostilities focused in around Al-Khanjar military camp just off the main northbound road through Khabb wa ash Sha’af district","al-Jawf governorate","Khab wa Ash Sha‘af district","16.674097","45.320662","POINT (45.320662 16.674097)","153811","Yemen (North Yemen)","678","Middle East","1","2","2021-11-05 00:00:00.000","2021-11-06 00:00:00.000","39","0","0","0","39","39","39","678",""
"422945","YEM-2021-1-14595-496.4","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Agence France Presse,2021-11-06,Saudi-led coalition says over 150 Huthis dead in Yemen raids""","Agence France Presse","2021-11-06","Saudi-led coalition says over 150 Huthis dead in Yemen raids","Saudi-led military coalition","3","Marib district","Marib province, Al-Jawf in the north and the south's Al-Bayda, it said, as well as Sirwah, west of Marib city.","Marib governorate","Marib district","15.723778","46.011143","POINT (46.011143 15.723778)","152373","Yemen (North Yemen)","678","Middle East","1","2","2021-11-05 00:00:00.000","2021-11-06 00:00:00.000","39","0","0","0","39","39","39","678",""
"422717","YEM-2021-1-14595-496.1","2021","1","Clear","1","230","230","Yemen (North Yemen): Government","14595","14595","Government of Yemen (North Yemen) - Forces of Hadi","123","123","Government of Yemen (North Yemen)","6254","6254","Forces of Hadi","1","""Agence France Presse,2021-11-06,Saudi-led coalition says over 150 Huthis dead in Yemen raids""","Agence France Presse","2021-11-06","Saudi-led coalition says over 150 Huthis dead in Yemen raids","Saudi-led military coalition","3","Şirwāḩ district","Marib province, Al-Jawf in the north and the south's Al-Bayda, it said, as well as Sirwah, west of Marib city.","Marib governorate","Şirwāḩ district","15.451035","45.011549","POINT (45.011549 15.451035)","151651","Yemen (North Yemen)","678","Middle East","1","2","2021-11-05 00:00:00.000","2021-11-06 00:00:00.000","40","0","0","0","40","39","39","678",""
