"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"342174","SYR-2020-1-14620-39","2020","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","2","""SOHR,2020-05-27,Russian airstrikes | Jets pound ISIS positions in Syrian desert"";""SOHR,2020-05-28,ISIS resurgence | Nearly 20 regime soldiers and ISIS members killed in airstrikes and clashes in Al-Raqqah desert""","SOHR;SOHR","2020-05-27;2020-05-28","Russian airstrikes | Jets pound ISIS positions in Syrian desert;ISIS resurgence | Nearly 20 regime soldiers and ISIS members killed in airstrikes and clashes in Al-Raqqah desert","SOHR","2","Tabqa Oil Fields","area of Al-Thawrah oil field, south of Al-Raqqah province","Ar Raqqah Governorate","Ath Thawrah district","35.629167","38.445833","POINT (38.445833 35.629167)","181157","Syria","652","Middle East","1","1","2020-05-27 00:00:00.000","2020-05-27 00:00:00.000","8","11","0","2","21","21","21","652",""
"342199","SYR-2020-1-14620-40","2020","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2020-05-29,Landmine attacks | Explosion kills two members of “Liwaa Al-Quds” in Al-Mayadin desert""","SOHR","2020-05-29","Landmine attacks | Explosion kills two members of “Liwaa Al-Quds” in Al-Mayadin desert","SOHR","2","Faydat al-Jubb salt pan","Al-Faydah area in Al-Mayadin desert, east of Deir Ezzor.","Deir ez Zor Governorate","Al Mayadin district","34.731944","40.313333","POINT (40.313333 34.731944)","179721","Syria","652","Middle East","1","1","2020-05-29 00:00:00.000","2020-05-29 00:00:00.000","2","0","0","0","2","2","2","652",""
"342206","SYR-2020-1-14620-41.1","2020","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2020-05-30,ISIS resurgence | nine regime soldiers killed or wounded in two separate explosions in the Syrian desert""","SOHR","2020-05-30","ISIS resurgence | nine regime soldiers killed or wounded in two separate explosions in the Syrian desert","SOHR","2","As Sukhnah town","eastern desert of Homs, while the second one was carried out by the same way near the administrative border between Homs and Deir Ezzor, near Al-Sukhnah area.","Homs Governorate","Tadmur district","34.884600","38.874910","POINT (38.87491 34.8846)","179718","Syria","652","Middle East","1","1","2020-05-30 00:00:00.000","2020-05-30 00:00:00.000","2","0","0","0","2","2","2","652",""
"342207","SYR-2020-1-14620-41.2","2020","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2020-05-30,ISIS resurgence | nine regime soldiers killed or wounded in two separate explosions in the Syrian desert""","SOHR","2020-05-30","ISIS resurgence | nine regime soldiers killed or wounded in two separate explosions in the Syrian desert","SOHR","3","Tadmur district","eastern desert of Homs and near the administrative border between Homs and Deir Ezzor, near Al-Sukhnah area.","Homs Governorate","Tadmur district","34.424010","38.645800","POINT (38.6458 34.42401)","178998","Syria","652","Middle East","1","1","2020-05-30 00:00:00.000","2020-05-30 00:00:00.000","2","0","0","0","2","2","2","652",""
"339355","AFG-2020-2-14637-61","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-01,Security chaos in SDF-held areas: IED goes off in eastern Deir Ezzor, leaving five children dead or wounded""","SOHR","2020-05-01","Security chaos in SDF-held areas: IED goes off in eastern Deir Ezzor, leaving five children dead or wounded","SOHR","1","Al Busayrah town","Al-Busayrah city in the eastern countryside of Deir Ezzor","Deir ez Zor Governorate","Deir ez Zor district","35.155556","40.425833","POINT (40.425833 35.155556)","180441","Syria","652","Middle East","1","1","2020-05-01 00:00:00.000","2020-05-01 00:00:00.000","0","0","0","0","0","2","0","",""
"340101","AFG-2020-2-14637-69","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-05,ISIS resurgence | IED explodes while SDF vehicle passes in eastern rural Deir ez-Zor""","SOHR","2020-05-05","ISIS resurgence | IED explodes while SDF vehicle passes in eastern rural Deir ez-Zor","SOHR","1","Daman village","Daman village in eastern countryside of Deir Ezzor.","Deir ez Zor Governorate","Deir ez Zor district","35.235818","40.546165","POINT (40.546165 35.235818)","180442","Syria","652","Middle East","1","1","2020-05-01 00:00:00.000","2020-05-01 00:00:00.000","1","0","0","0","1","1","1","",""
"340124","AFG-2020-2-14637-70","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-07,New attack | ISIS cells attack SDF military vehicles in Al-Baghouz, leaving two fighters dead""","SOHR","2020-05-07","New attack | ISIS cells attack SDF military vehicles in Al-Baghouz, leaving two fighters dead","SOHR","2","Baghuz Fawqani village","Al-Baghouz town in Al-Bokamal countryside, east of Deir Ezzor.","Deir ez Zor Governorate","Albu Kamal district","34.458611","40.950556","POINT (40.950556 34.458611)","179002","Syria","652","Middle East","1","1","2020-05-07 00:00:00.000","2020-05-07 00:00:00.000","0","2","0","0","2","2","2","",""
"340130","AFG-2020-2-14637-71","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-08,SDF, coalition raid ISIS locations in Deir ez-Zor""","SOHR","2020-05-08","SDF, coalition raid ISIS locations in Deir ez-Zor","SOHR","1","Al Zar/Saffat az-Zawr village","Azzir village, Deir Ezzor","Deir ez Zor Governorate","Al Mayadin district","35.123930","40.430450","POINT (40.43045 35.12393)","180441","Syria","652","Middle East","1","1","2020-05-07 00:00:00.000","2020-05-07 00:00:00.000","2","0","0","0","2","2","2","",""
"340237","AFG-2020-2-14637-73","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-10,ISIS resurgence | Cells assassinate two SDF members east of Deir ez-Zor""","SOHR","2020-05-10","ISIS resurgence | Cells assassinate two SDF members east of Deir ez-Zor","SOHR","1","Shuhayl town","near the carpet factory in Al-Shuhil town in eastern countryside of Deir ez-Zor.","Deir ez Zor Governorate","Al Mayadin district","35.100000","40.450000","POINT (40.45 35.1)","180441","Syria","652","Middle East","1","1","2020-05-10 00:00:00.000","2020-05-10 00:00:00.000","0","2","0","0","2","2","2","",""
"342052","AFG-2020-2-14637-75","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","2","""SOHR,2020-05-17,Deir ez-Zor | Landmine explodes in SDF military vehicle in countryside"";""SOHR,2020-05-17,Assassinations | Unknown assailants shoot dead SDF ex-fighter in eastern Deir Ezzor""","SOHR;SOHR","2020-05-17;2020-05-17","Deir ez-Zor | Landmine explodes in SDF military vehicle in countryside;Assassinations | Unknown assailants shoot dead SDF ex-fighter in eastern Deir Ezzor","SOHR","1","Al Hawayij town","village of Al-Hawaij in eastern countryside of Deir al-Zour","Deir ez Zor Governorate","Al Mayadin district","35.047540","40.489700","POINT (40.4897 35.04754)","180441","Syria","652","Middle East","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","0","0","0","1","1","1","1","",""
"342043","AFG-2020-2-14637-74","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","2","""SOHR,2020-05-17,U.S. airdrop | Two ISIS commanders killed in new security campaign east of Deir Ezzor"";""Airwars,2020-05-16,CS1945""","SOHR;Airwars","2020-05-17;2020-05-16","U.S. airdrop | Two ISIS commanders killed in new security campaign east of Deir Ezzor;CS1945","SOHR","1","Al Busayrah town","Al-Bosayrah city in the eastern countryside of Deir Ezzor.","Deir ez Zor Governorate","Deir ez Zor district","35.155556","40.425833","POINT (40.425833 35.155556)","180441","Syria","652","Middle East","1","1","2020-05-17 00:00:00.000","2020-05-17 00:00:00.000","2","0","0","0","2","5","2","",""
"342064","AFG-2020-2-14637-77","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-18,IED attack | Explosion kills SDF fighter in eastern Deir Ezzor""","SOHR","2020-05-18","IED attack | Explosion kills SDF fighter in eastern Deir Ezzor","SOHR","1","Ash Shinan village","Shenan village in the eastern countryside of Deir Ezzor.","Deir ez Zor Governorate","Al Mayadin district","34.956448","40.541439","POINT (40.541439 34.956448)","179722","Syria","652","Middle East","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","0","1","0","0","1","1","1","",""
"342062","AFG-2020-2-14637-76","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","2","""SOHR,2020-05-18,New security campaign | SDF and U.S. forces raid town in eastern Deir Ezzor, killing civilian and arresting others"";""Airwars,2020-05-17,CS1946""","SOHR;Airwars","2020-05-18;2020-05-17","New security campaign | SDF and U.S. forces raid town in eastern Deir Ezzor, killing civilian and arresting others;CS1946","SOHR","2","Al Zar/Saffat az-Zawr village","outskirts of Al-Zar village near Al-Shuhayl.","Deir ez Zor Governorate","Al Mayadin district","35.123930","40.430450","POINT (40.43045 35.12393)","180441","Syria","652","Middle East","1","1","2020-05-18 00:00:00.000","2020-05-18 00:00:00.000","0","0","0","0","0","1","0","",""
"342091","AFG-2020-2-14637-78","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-20,Landmine explosions | Child killed in Deir Ezzor""","SOHR","2020-05-20","Landmine explosions | Child killed in Deir Ezzor","SOHR","1","Khasham town","Khesham town in the eastern countryside of Deir Ezzor.","Deir ez Zor Governorate","Deir ez Zor district","35.300880","40.289160","POINT (40.28916 35.30088)","180441","Syria","652","Middle East","1","1","2020-05-20 00:00:00.000","2020-05-20 00:00:00.000","0","0","0","0","0","1","0","",""
"342124","AFG-2020-2-14637-80","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-22,ISIS resurgence | “Al-Asayish” kills seven ISIS members and arrests others, after repelling attack on al-Tabqa prison""","SOHR","2020-05-22","ISIS resurgence | “Al-Asayish” kills seven ISIS members and arrests others, after repelling attack on al-Tabqa prison","SOHR","1","Tabqa town","Al-Ajzawi roundabout in the city of Al-Tabqa.","Ar Raqqah Governorate","Ath Thawrah district","35.836700","38.548100","POINT (38.5481 35.8367)","181158","Syria","652","Middle East","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","7","0","0","0","7","7","7","",""
"342125","AFG-2020-2-14637-81","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","2","""SOHR,2020-05-22,New airdrop | Ex-ISIS member killed in new security campaign by SDF and International Coalition"";""Airwars,2020-05-22,CS1947""","SOHR;Airwars","2020-05-22;2020-05-22","New airdrop | Ex-ISIS member killed in new security campaign by SDF and International Coalition;CS1947","SOHR","1","Shuhayl town","Al-Shuhayl town","Deir ez Zor Governorate","Al Mayadin district","35.100000","40.450000","POINT (40.45 35.1)","180441","Syria","652","Middle East","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","0","0","0","0","0","1","0","",""
"342166","AFG-2020-2-14637-82","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-25,Old ordnance | Landmine explosion kills child in northern Deir Ezzor""","SOHR","2020-05-25","Old ordnance | Landmine explosion kills child in northern Deir Ezzor","SOHR","1","Mazlum village","village of Mazlum in the northern countryside of Deir Ezzor.","Deir ez Zor Governorate","Deir ez Zor district","35.308390","40.259080","POINT (40.25908 35.30839)","180441","Syria","652","Middle East","1","1","2020-05-25 00:00:00.000","2020-05-25 00:00:00.000","0","0","0","0","0","1","0","",""
"342192","AFG-2020-2-14637-83","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-28,ISIS resurgence | Cells slaughter three SDF members, north of Deir ez-Zor""","SOHR","2020-05-28","ISIS resurgence | Cells slaughter three SDF members, north of Deir ez-Zor","SOHR","1","Al Shahabat village","village of Al-Shahabat, north of Deir ez-Zor.","Deir ez Zor Governorate","Deir ez Zor district","35.372640","40.180180","POINT (40.18018 35.37264)","180441","Syria","652","Middle East","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","0","3","0","0","3","3","3","",""
"342209","AFG-2020-2-14637-84","2020","1","Clear","2","14637","13616","IS - SDF","14637","14637","IS - SDF","234","234","IS","6288","6288","SDF","1","""SOHR,2020-05-30,Deir ez-Zor | Gunmen target SDF members near military post, killing one and injuring another""","SOHR","2020-05-30","Deir ez-Zor | Gunmen target SDF members near military post, killing one and injuring another","SOHR","1","Al Hawayij town","Hawija Al-Busayrah, east of Deir ez-Zor.","Deir ez Zor Governorate","Al Mayadin district","35.047540","40.489700","POINT (40.4897 35.04754)","180441","Syria","652","Middle East","1","1","2020-05-30 00:00:00.000","2020-05-30 00:00:00.000","0","1","0","0","1","1","1","",""
"342201","SYR-2020-3-14773-5","2020","0","Clear","3","6288","13720","SDF - Civilians","6288","14773","SDF - Civilians","6288","6288","SDF","9999","1","Civilians","1","""SOHR,2020-05-29,Rural Deir ez-Zor | SDF members kill child at river crossing used for smuggling, and residents SDF headquarters in retaliation""","SOHR","2020-05-29","Rural Deir ez-Zor | SDF members kill child at river crossing used for smuggling, and residents SDF headquarters in retaliation","SOHR","1","Diban town","town of Dhiban.","Deir ez Zor Governorate","Al Mayadin district","35.002500","40.511700","POINT (40.5117 35.0025)","180442","Syria","652","Middle East","1","1","2020-05-29 00:00:00.000","2020-05-29 00:00:00.000","0","0","1","0","1","1","1","",""
"342202","SYR-2020-2-15279-0","2020","0","Clear","2","15279","14127","Liwa al-Aqsa - HTS","15279","15279","Liwa al-Aqsa - HTS","6037","6037","Liwa al-Aqsa","6815","6815","HTS","1","""SOHR,2020-05-29,Idlib | HTS storms village in countryside, killing former commander of “Jund al-Aqsa”""","SOHR","2020-05-29","Idlib | HTS storms village in countryside, killing former commander of “Jund al-Aqsa”","SOHR","1","Nayrab village","town of Al-Nairb in Idlib countryside","Idlib Governorate","Markaz Idlib district","35.871770","36.717282","POINT (36.717282 35.87177)","181154","Syria","652","Middle East","1","1","2020-05-29 00:00:00.000","2020-05-29 00:00:00.000","0","0","0","0","0","1","0","",""
"340102","IRN-2020-1-15633-5","2020","1","Clear","1","14609","14609","Iran - Israel","15633","15633","Government of Iran - Government of Israel","114","114","Government of Iran","121","121","Government of Israel","2","""SOHR,2020-05-05,Israeli attacks | Nearly 15 Iranian-backed militiamen killed in airstrikes on Deir Ezzor"";""SOHR,2020-05-06,Israel vows to continue operations in Syria until Iran leaves""","SOHR;SOHR","2020-05-05;2020-05-06","Israeli attacks | Nearly 15 Iranian-backed militiamen killed in airstrikes on Deir Ezzor;Israel vows to continue operations in Syria until Iran leaves","SOHR","2","Al Qurayya town","the deserts of Al-Quriyah, Al-Salihyah and Al-Mayadin in the eastern countryside of Deir Ezzor.","Deir ez Zor Governorate","Al Mayadin district","34.956290","40.541390","POINT (40.54139 34.95629)","179722","Syria","652","Middle East","1","1","2020-05-04 00:00:00.000","2020-05-04 00:00:00.000","14","0","0","0","14","14","14","630","666"
"342047","IRN-2020-1-15633-6","2020","1","Check dyad","1","14609","14609","Iran - Israel","15633","15633","Government of Iran - Government of Israel","114","114","Government of Iran","121","121","Government of Israel","1","""SOHR,2020-05-17,Unidentified aircraft strikes M’eizileh base in rural Deir Ezzor, killing seven Iranian-backed militiamen""","SOHR","2020-05-17","Unidentified aircraft strikes M’eizileh base in rural Deir Ezzor, killing seven Iranian-backed militiamen","SOHR","2","Muayzilah village","M’eizileh base which is under the control of Iranian forces and Iranian-backed militias in Al-Bokamal countryside near Iraq-Syria border.","Deir ez Zor Governorate","Albu Kamal district","34.618056","40.454722","POINT (40.454722 34.618056)","179721","Syria","652","Middle East","1","1","2020-05-16 00:00:00.000","2020-05-16 00:00:00.000","7","0","0","0","7","7","7","630","666"
"342153","IRN-2020-1-15633-7","2020","1","Check dyad","1","14609","14609","Iran - Israel","15633","15633","Government of Iran - Government of Israel","114","114","Government of Iran","121","121","Government of Israel","1","""SOHR,2020-05-23,Drone attacks | Three IRGC members killed in airstrikes in Al-Mayadeen desert""","SOHR","2020-05-23","Drone attacks | Three IRGC members killed in airstrikes in Al-Mayadeen desert","SOHR","3","Al Mayadin district","Al-Mayadeen desert in the eastern countryside of Deir Ezzor.","Deir ez Zor Governorate","Al Mayadin district","34.856496","40.304136","POINT (40.304136 34.856496)","179721","Syria","652","Middle East","1","1","2020-05-23 00:00:00.000","2020-05-23 00:00:00.000","3","0","0","0","3","3","3","630","666"
"342190","SYR-2020-2-15916-0","2020","0","Clear","2","15916","14624","Ahrar al-Sham - Hamza Division","15916","15916","Ahrar al-Sham - Hamza Division","5554","5554","Ahrar al-Sham","6563","6563","Hamza Division","2","""SOHR,2020-05-28,Afrin | Fierce clashes erupt between “Al-Hamzah Division” and displaced gunmen from eastern Ghouta leaving casualties"";""SOHR,2020-05-28,Feuding factions in Afrin | Clashes among Turkish-backed factions leave three civilians dead, including children""","SOHR;SOHR","2020-05-28;2020-05-28","Afrin | Fierce clashes erupt between “Al-Hamzah Division” and displaced gunmen from eastern Ghouta leaving casualties;Feuding factions in Afrin | Clashes among Turkish-backed factions leave three civilians dead, including children","SOHR","1","Afrin town","Afrin city in the north-western countryside of Aleppo","Aleppo Governorate","Afrin district","36.513306","36.863656","POINT (36.863656 36.513306)","182594","Syria","652","Middle East","1","1","2020-05-28 00:00:00.000","2020-05-28 00:00:00.000","1","3","3","0","7","7","7","",""
"339359","SYR-2020-2-16135-66","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-02,Clashes renew between Turkish forces and SDF west of Al-Raqqah""","SOHR","2020-05-02","Clashes renew between Turkish forces and SDF west of Al-Raqqah","SOHR","3","Tall Abyad district","on frontlines in the western countryside of Tal Abyad in Al-Raqqah","Ar Raqqah Governorate","Tall Abyad district","36.498739","39.201633","POINT (39.201633 36.498739)","181879","Syria","652","Middle East","1","1","2020-05-02 00:00:00.000","2020-05-02 00:00:00.000","2","2","0","0","4","4","4","",""
"339362","SYR-2020-2-16135-67","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-02,Five Turkish-backed rebels killed or wounded in new explosion, north of Al-Raqqah""","SOHR","2020-05-02","Five Turkish-backed rebels killed or wounded in new explosion, north of Al-Raqqah","SOHR","2","Hammam al-Turkman","on the road between Sluk and Hammam Al-Turkman in the eastern countryside of Tal Abyad in Al-Raqqah province","Ar Raqqah Governorate","Tall Abyad district","36.529166","39.076388","POINT (39.0763888889 36.5291666667)","182599","Syria","652","Middle East","1","1","2020-05-02 00:00:00.000","2020-05-02 00:00:00.000","3","0","0","0","3","3","3","",""
"340103","SYR-2020-2-16135-79","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-05,New attack | IED explosion kills young man in Al-Bab""","SOHR","2020-05-05","New attack | IED explosion kills young man in Al-Bab","SOHR","1","Al Bab town","Al-Bab city","Aleppo Governorate","Al Bab district","36.369938","37.517880","POINT (37.51788 36.369938)","181876","Syria","652","Middle East","1","1","2020-05-05 00:00:00.000","2020-05-05 00:00:00.000","0","0","0","0","0","1","0","",""
"340121","SYR-2020-2-16135-80","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","2","""SOHR,2020-05-06,Afrin | Locals find two bodies of Turkish-backed fighters"";""SOHR,2020-05-07,Military Trainer Of Turkish-Backed Faction Found Tied Up And Executed In Northern Afrin""","SOHR;SOHR","2020-05-06;2020-05-07","Afrin | Locals find two bodies of Turkish-backed fighters;Military Trainer Of Turkish-Backed Faction Found Tied Up And Executed In Northern Afrin","SOHR","2","Jenderis town","Jandiras-Deir Balot road in Afrin","Aleppo Governorate","Afrin district","36.394960","36.688900","POINT (36.6889 36.39496)","181874","Syria","652","Middle East","1","1","2020-05-06 00:00:00.000","2020-05-06 00:00:00.000","0","0","0","0","0","2","0","",""
"340122","SYR-2020-2-16135-81","2020","1","Check dyad","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-06,For the first time | Turkish border guards target Russian post, killing security guard""","SOHR","2020-05-06","For the first time | Turkish border guards target Russian post, killing security guard","SOHR","2","Kobane/Ayn al Arab town","eight km west of Ain al-Arab city","Aleppo Governorate","Ayn al Arab district","36.890952","38.353471","POINT (38.353471 36.890952)","182597","Syria","652","Middle East","1","1","2020-05-06 00:00:00.000","2020-05-06 00:00:00.000","0","1","0","0","1","1","1","",""
"340129","SYR-2020-2-16135-82","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-07,Tal Abyad | Turkish forces shell regime positions, leaving casualties""","SOHR","2020-05-07","Tal Abyad | Turkish forces shell regime positions, leaving casualties","SOHR","2","Tall Abyad town","village of Afdaki in rural Tal Abyad in northern Raqqa province","Ar Raqqah Governorate","Tall Abyad district","36.697508","38.956658","POINT (38.956658 36.697508)","182598","Syria","652","Middle East","1","1","2020-05-07 00:00:00.000","2020-05-07 00:00:00.000","0","1","0","0","1","1","1","",""
"341942","SYR-2020-2-16135-83","2020","1","Check dyad","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-13,New assassination | Unidentified gunmen assassinate fighter of Turkish-backed factions in Jarabulus center""","SOHR","2020-05-13","New assassination | Unidentified gunmen assassinate fighter of Turkish-backed factions in Jarabulus center","SOHR","1","Jarabulus town","city of Jarabulus.","Aleppo Governorate","Jarabulus district","36.817500","38.011111","POINT (38.011111 36.8175)","182597","Syria","652","Middle East","1","1","2020-05-13 00:00:00.000","2020-05-13 00:00:00.000","1","0","0","0","1","1","1","",""
"341946","SYR-2020-2-16135-84","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","2","""SOHR,2020-05-14,New attack | Booby-trapped motorcycle explodes in rural Ras Al-Ain leaving casualties"";""SOHR,2020-05-14,Ras Al-Ain explosion | Four persons killed in today’s explosion so far""","SOHR;SOHR","2020-05-14;2020-05-14","New attack | Booby-trapped motorcycle explodes in rural Ras Al-Ain leaving casualties;Ras Al-Ain explosion | Four persons killed in today’s explosion so far","SOHR","2","Ras al Ayn town","Shallah village in the south of the Turkish-controlled city of Ras Al-Ain (Sere Kaniye)","Al Hasakah Governorate","Ras al Ayn district","36.850336","40.070555","POINT (40.070555 36.850336)","182601","Syria","652","Middle East","1","1","2020-05-14 00:00:00.000","2020-05-14 00:00:00.000","2","0","1","1","4","4","4","",""
"342044","SYR-2020-2-16135-85","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-17,Tal Abyad | Nearly 15 fighters of “National Army” killed in failed infiltration into SDF positions""","SOHR","2020-05-17","Tal Abyad | Nearly 15 fighters of “National Army” killed in failed infiltration into SDF positions","SOHR","1","Dayyil/Kuberlik village","SDF-controlled village of Kobralik in the western countryside of Tal Abyad in northern Al-Raqqah","Ar Raqqah Governorate","Tall Abyad district","36.680270","38.748740","POINT (38.74874 36.68027)","182598","Syria","652","Middle East","1","1","2020-05-16 00:00:00.000","2020-05-16 00:00:00.000","14","0","0","0","14","14","14","",""
"342157","SYR-2020-2-16135-87","2020","1","Clear","2","16135","14803","SNA - SDF","16135","16135","SNA - SDF","7514","7514","SNA","6288","6288","SDF","1","""SOHR,2020-05-23,Turkish rocket attacks | Civilian dies of his injuries due to earlier shelling on rural Ain Al-Arab (Kobani)""","SOHR","2020-05-23","Turkish rocket attacks | Civilian dies of his injuries due to earlier shelling on rural Ain Al-Arab (Kobani)","SOHR","1","Shuyukh Tahtani town","Sheyoukh Tahtani town in rural Ain Al-Arab","Aleppo Governorate","Ayn al Arab district","36.750590","38.076760","POINT (38.07676 36.75059)","182597","Syria","652","Middle East","1","1","2020-05-20 00:00:00.000","2020-05-20 00:00:00.000","0","0","1","0","1","1","1","",""
"342041","SYR-2020-2-16373-0","2020","0","Check dyad","2","16373","15006","Hamza Division - Al-Jabha al-Shamiyyah","16373","16373","Hamza Division - Al-Jabha al-Shamiyyah","6563","6563","Hamza Division","7355","7355","Al-Jabha al-Shamiyyah","1","""SOHR,2020-05-16,Aleppo | Civilians among many fighters killed or injured, as clashes renew among Turkish-backed factions in countryside""","SOHR","2020-05-16","Aleppo | Civilians among many fighters killed or injured, as clashes renew among Turkish-backed factions in countryside","SOHR","2","Qabbasin town","on the outskirts of Al-Bab city and the villages of Qabasin and Al-Sukariya, east of Aleppo.","Aleppo Governorate","Al Bab district","36.432740","37.568570","POINT (37.56857 36.43274)","181876","Syria","652","Middle East","1","1","2020-05-16 00:00:00.000","2020-05-16 00:00:00.000","0","0","1","2","3","3","3","",""
"342130","SYR-2020-2-16375-1","2020","0","Clear","2","16375","15007","Al-Baker tribe - Al-Boferio tribe","16375","16375","Al-Baker tribe - Al-Boferio tribe","7715","7715","Al-Baker tribe","7716","7716","Al-Boferio tribe","1","""SOHR,2020-05-23,Tribal fight | Nearly ten people killed in clashes in northern Deir Ezzor""","SOHR","2020-05-23","Tribal fight | Nearly ten people killed in clashes in northern Deir Ezzor","SOHR","1","Al Maashiq village","village of Mashikh in the northern countryside of Deir Ezzor,","Deir ez Zor Governorate","Deir ez Zor district","35.196940","40.499200","POINT (40.4992 35.19694)","180441","Syria","652","Middle East","1","1","2020-05-22 00:00:00.000","2020-05-22 00:00:00.000","1","0","0","0","1","1","1","",""
"342129","SYR-2020-2-16375-2","2020","0","Clear","2","16375","15007","Al-Baker tribe - Al-Boferio tribe","16375","16375","Al-Baker tribe - Al-Boferio tribe","7715","7715","Al-Baker tribe","7716","7716","Al-Boferio tribe","1","""SOHR,2020-05-23,Tribal fight | Nearly ten people killed in clashes in northern Deir Ezzor""","SOHR","2020-05-23","Tribal fight | Nearly ten people killed in clashes in northern Deir Ezzor","SOHR","1","Al Maashiq village","village of Mashikh in the northern countryside of Deir Ezzor","Deir ez Zor Governorate","Deir ez Zor district","35.196940","40.499200","POINT (40.4992 35.19694)","180441","Syria","652","Middle East","1","1","2020-05-23 00:00:00.000","2020-05-23 00:00:00.000","8","0","0","0","8","8","8","",""
