id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
477001,UKR-2023-1-14117-1546,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-06-02,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-06-02,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,12,0,0,0,12,2,12,365,369
475292,UKR-2023-1-14117-1222,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-14,A man died in Kherson Oblast due to enemy shelling""",Ukrinform,2023-05-14,A man died in Kherson Oblast due to enemy shelling,"Ukraine (Oleksandr Prokudin, head of Kherson OVA)",1,Respublikanets village,village of Respublikanets in the Kherson Region.,Kherson oblast,Beryslav raion,47.003220,33.651390,POINT (33.65139 47.00322),197708,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,0,1,0,1,1,1,365,369
474886,UKR-2023-1-14117-1141,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""The Moscow Times,2023-05-14,Russia Says Two Military Commanders Killed in East Ukraine"";""Reporting from Ukraine,2023-05-15,14 May A Huge Group of Russians GETS TAKEN INTO A POCKET AND DESTROYED | War in Ukraine Explained""",The Moscow Times;Reporting from Ukraine,2023-05-14;2023-05-15,Russia Says Two Military Commanders Killed in East Ukraine;14 May A Huge Group of Russians GETS TAKEN INTO A POCKET AND DESTROYED | War in Ukraine Explained,"Russian Defense Ministry, Youtube channel 'Reporting from Ukraine'",1,Pivdenno-Skhidnyi forest,"south of the settlement of Krasne, Bakhmut /
encircled forest area east of Pivdenno-Skhidnyi Mine",Donetsk oblast,Bakhmut raion,48.536000,37.892000,POINT (37.892 48.536),199876,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,2,0,0,0,2,2,2,365,369
474888,UKR-2023-1-14117-1143,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-05-15,14 May A Huge Group of Russians GETS TAKEN INTO A POCKET AND DESTROYED | War in Ukraine Explained""",Reporting from Ukraine,2023-05-15,14 May A Huge Group of Russians GETS TAKEN INTO A POCKET AND DESTROYED | War in Ukraine Explained,Youtube channel 'Reporting from Ukraine',2,Pivdenno-Skhidnyi forest,Road to encircled forest area east of Pivdenno-Skhidnyi Mine,Donetsk oblast,Bakhmut raion,48.536000,37.892000,POINT (37.892 48.536),199876,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,3,0,0,0,3,3,3,365,369
475437,UKR-2023-1-14117-1258,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Losses of Ukrainian Armed Forces per day in Donetsk direction amounted to 235 military and mercenaries - Russian Defense Ministry""",Unified news feed,2023-05-15,Losses of Ukrainian Armed Forces per day in Donetsk direction amounted to 235 military and mercenaries - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,2,0,0,2,2,2,365,369
475438,UKR-2023-1-14117-1259,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Two sabotage and reconnaissance groups of the Armed Forces of Ukraine were eliminated in a day in the LPR - Russian Defense Ministry""",Unified news feed,2023-05-15,Two sabotage and reconnaissance groups of the Armed Forces of Ukraine were eliminated in a day in the LPR - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Dibrova village,area of ​​the village of Chervonaya Dibrova of the Lugansk People's Republic,Luhansk oblast,Severodonetsk raion,49.000480,38.112340,POINT (38.11234 49.00048),200597,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,2,0,0,2,2,2,365,369
475439,UKR-2023-1-14117-1260,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Russian Armed Forces destroyed up to 30 soldiers and an armored vehicle of the Armed Forces of Ukraine in the Kherson direction - RF Ministry of Defense""",Unified news feed,2023-05-15,Russian Armed Forces destroyed up to 30 soldiers and an armored vehicle of the Armed Forces of Ukraine in the Kherson direction - RF Ministry of Defense,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,2,0,0,2,2,2,365,369
475440,UKR-2023-1-14117-1261,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 145 people per day - Russian Defense Ministry""",Unified news feed,2023-05-15,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 145 people per day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov",2,Berestove village,Kupyansk direction: areas of the settlements of Berestovoe and Sinkovka in the Kharkiv region,Kharkiv oblast,Kupiansk raion,49.542452,37.893482,POINT (37.893482 49.542452),201316,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,2,0,0,2,2,2,365,369
475441,UKR-2023-1-14117-1262,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Russian troops destroyed more than 75 military units of the Armed Forces of Ukraine in the Krasnoliman direction in a day - Russian Defense Ministry""",Unified news feed,2023-05-15,Russian troops destroyed more than 75 military units of the Armed Forces of Ukraine in the Krasnoliman direction in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Nevske village,Krasnolymansk direction: area of ​​​​the settlement of Nevskoye of the Luhansk People's Republic,Luhansk oblast,Svativskyi raion,49.167560,37.978010,POINT (37.97801 49.16756),200596,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,2,0,0,2,2,2,365,369
475443,UKR-2023-1-14117-1263,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Ukrainian Armed Forces lost over 150 servicemen in Yuzhno-Donetsk and Zaporozhye directions in a day - Russian Defense Ministry""",Unified news feed,2023-05-15,Ukrainian Armed Forces lost over 150 servicemen in Yuzhno-Donetsk and Zaporozhye directions in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Vuhledar town,Yuzhno-Donetsk and Zaporozhye directions:  areas of the settlements of Vodiane and Vuhledar of the Donetsk People's Republic.,Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,0,2,0,0,2,2,2,365,369
475422,UKR-2023-1-14117-1246.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-14,The Russian Armed Forces destroyed the Acacia self-propelled guns and the mortar of the Armed Forces of Ukraine in the Kherson direction""",Unified news feed,2023-05-14,The Russian Armed Forces destroyed the Acacia self-propelled guns and the mortar of the Armed Forces of Ukraine in the Kherson direction,representative of the emergency services of the region,2,Tokarivka village,"area of ​​the settlement of Sukhanovo
area of ​​the settlement of Tokarevka",Kherson oblast,Kherson raion,46.752090,32.958260,POINT (32.95826 46.75209),196986,Ukraine,369,Europe,2,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,1,0,0,1,1,1,365,369
475448,UKR-2023-1-14117-1266,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-05-16,15 May: No Antidote. STORM SHADOW MISSILE DESTROYS ANOTHER RUSSIAN BASE | War in Ukraine Explained""",Reporting from Ukraine,2023-05-16,15 May: No Antidote. STORM SHADOW MISSILE DESTROYS ANOTHER RUSSIAN BASE | War in Ukraine Explained,Reporting from Ukraine,1,Bakhmut town,Levanevskogo Street,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,2,0,0,0,2,2,2,365,369
475435,UKR-2023-1-14117-1256.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Russian Armed Forces destroyed an artillery mount and a mortar of the Armed Forces of Ukraine in the Kherson direction""",Unified news feed,2023-05-15,Russian Armed Forces destroyed an artillery mount and a mortar of the Armed Forces of Ukraine in the Kherson direction,spokesman for the region's emergency services,2,Pryozerne village,area of ​​the settlement of Priozernoye,Kherson oblast,Kherson raion,46.637390,32.464550,POINT (32.46455 46.63739),196985,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,1,0,0,1,1,1,365,369
475431,UKR-2023-1-14117-1253,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-14,Ukrainian Armed Forces attacked Donetsk from MLRS, firing 10 shells""",Unified news feed,2023-05-14,"Ukrainian Armed Forces attacked Donetsk from MLRS, firing 10 shells",epresentative office of the DPR in the Joint Center for Control and Coordination of Issues Related to War Crimes of Ukraine.,1,Donetsk town,Kievsky district of Donetsk,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,0,1,0,1,1,1,365,369
475411,UKR-2023-1-14117-1236,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-16,In the battles for Bakhmut, the master of nature protection of the Carpathian NPP, Andriy Tomaschuk, died""",Ukrinform,2023-05-16,"In the battles for Bakhmut, the master of nature protection of the Carpathian NPP, Andriy Tomaschuk, died",Ukraine (Carpathian National Natural Park ),1,Bakhmut town,Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,2,2023-05-14 00:00:00.000,2023-05-16 00:00:00.000,0,1,0,0,1,1,1,365,369
475347,UKR-2023-1-14117-1226,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-05-15,At least 1,454 children were injured in Ukraine as a result of Russian aggression"";""Ukrinform,2023-05-15,As a result of shelling in Gulyaipol, an administrative office and a shop were damaged""",Ukrinform;Ukrinform,2023-05-15;2023-05-15,"At least 1,454 children were injured in Ukraine as a result of Russian aggression;As a result of shelling in Gulyaipol, an administrative office and a shop were damaged",Ukraine (Prosecutor General's Office),1,Prymorske village,"village of Primorske, near Zaporizhzhia",Zaporizhzhya oblast,Vasylivka raion,47.644900,35.290740,POINT (35.29074 47.6449),198431,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,0,1,0,1,1,1,365,369
475351,UKR-2023-1-14117-1227,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-15,The Armed Forces of Ukraine hit more than 30 units of enemy weapons and equipment in the Tavria direction""",Ukrinform,2023-05-15,The Armed Forces of Ukraine hit more than 30 units of enemy weapons and equipment in the Tavria direction,"Ukraine (Commander of the Tavria operational-strategic group of troops, General Oleksandr Tarnavskyi)",2,Avdiivka town,Tavria direction,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,2,0,0,0,2,2,2,365,369
475294,UKR-2023-1-14117-1223,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-14,In the Kherson region, five people were killed by an explosive device""",Ukrinform,2023-05-14,"In the Kherson region, five people were killed by an explosive device","Ukraine (head of the Office of the President, Andrii Yermak)",1,Myroliubivka village,"village of Myrolyubivka, Novovorontsov community, Kherson region",Kherson oblast,Beryslav raion,47.407580,33.651790,POINT (33.65179 47.40758),197708,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,0,5,0,5,5,5,365,369
475295,UKR-2023-1-14117-1224,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-14,the Russians shelled a village in the Kharkiv region - two were killed""",Ukrinform,2023-05-14,the Russians shelled a village in the Kharkiv region - two were killed,"Ukraine (head of the Kharkiv OVA, Oleg Sinegubov)",1,Starytsia village,"Starytsia, Chuguyiv district. Kharkiv",Kharkiv oblast,Chuhuiv raion,50.240470,36.793120,POINT (36.79312 50.24047),202034,Ukraine,369,Europe,1,1,2023-05-14 00:00:00.000,2023-05-14 00:00:00.000,0,0,2,0,2,2,2,365,369
475355,UKR-2023-1-14117-1229,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-15,Marines destroyed a Russian vessel with invaders""",Ukrinform,2023-05-15,Marines destroyed a Russian vessel with invaders,Navy of Ukraine,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,2,0,0,0,2,9,2,365,369
475357,UKR-2023-1-14117-1230,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-15,the Russians increased the number of shelling in the southern direction - the military""",Ukrinform,2023-05-15,the Russians increased the number of shelling in the southern direction - the military,"Ukraine (press service of OK ""Pivden"")",3,Skadovsk raion,Skadovsky district.,Kherson oblast,Skadovsk raion,46.115440,32.907710,POINT (32.90771 46.11544),196266,Ukraine,369,Europe,2,2,2023-05-14 00:00:00.000,2023-05-15 00:00:00.000,2,0,0,0,2,10,2,365,369
475603,UKR-2023-1-14117-1304,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Grouping ""Vostok"" destroyed a mobile group on pickup trucks and a reconnaissance group of the Armed Forces of Ukraine from ""Acacia""""",Unified news feed,2023-05-16,"Grouping ""Vostok"" destroyed a mobile group on pickup trucks and a reconnaissance group of the Armed Forces of Ukraine from ""Acacia""",head of the press center of the group Alexander Gordeev.,2,Chervone village,"area of ​​​​the settlement of Chervonaya, Zaporozhye direction",Zaporizhzhya oblast,Polohy raion,47.656230,36.390000,POINT (36.39 47.65623),198433,Ukraine,369,Europe,1,2,2023-05-14 00:00:00.000,2023-05-16 00:00:00.000,0,2,0,0,2,2,2,365,369
475604,UKR-2023-1-14117-1305,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 60 people per day - Russian Defense Ministry""",Unified news feed,2023-05-16,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 60 people per day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Kyslivka village,Kupyansk direction: areas of the settlements of Novomlynsk and Kislovka in the Kharkiv region,Kharkiv oblast,Kupiansk raion,49.635556,37.899167,POINT (37.899167 49.635556),201316,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,0,2,0,0,2,2,2,365,369
475605,UKR-2023-1-14117-1306,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Russian Armed Forces destroyed up to 215 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""",Unified news feed,2023-05-16,Russian Armed Forces destroyed up to 215 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction.,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,0,2,0,0,2,2,2,365,369
475606,UKR-2023-1-14117-1307,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Russian Armed Forces destroyed up to 25 military APU and self-propelled guns ""Acacia"" in a day in the Kherson direction""",Unified news feed,2023-05-16,"Russian Armed Forces destroyed up to 25 military APU and self-propelled guns ""Acacia"" in a day in the Kherson direction","official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,0,2,0,0,2,2,2,365,369
475607,UKR-2023-1-14117-1308.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Ukrainian Armed Forces lost up to 135 servicemen in Yuzhno-Donetsk and Zaporozhye directions in a day - Russian Defense Ministry""",Unified news feed,2023-05-16,Ukrainian Armed Forces lost up to 135 servicemen in Yuzhno-Donetsk and Zaporozhye directions in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Malynivka village,"Yuzhno-Donetsk and Zaporozhye directions: areas of the settlements of Shevchenko, Velyka Novoselka of the Donetsk People's Republic, as well as Malinovka, Chervonoe, Belogorye and Novodanilovka of the Zaporozhye region.",Zaporizhzhya oblast,Polohy raion,47.678020,36.478800,POINT (36.4788 47.67802),198433,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,0,1,0,0,1,1,1,365,369
475608,UKR-2023-1-14117-1308.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Ukrainian Armed Forces lost up to 135 servicemen in Yuzhno-Donetsk and Zaporozhye directions in a day - Russian Defense Ministry""",Unified news feed,2023-05-16,Ukrainian Armed Forces lost up to 135 servicemen in Yuzhno-Donetsk and Zaporozhye directions in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Velyka Novosilka town,"Yuzhno-Donetsk and Zaporozhye directions: areas of the settlements of Shevchenko, Velyka Novoselka of the Donetsk People's Republic, as well as Malinovka, Chervonoe, Belogorye and Novodanilovka of the Zaporozhye region.",Donetsk oblast,Volnovakha raion,47.839588,36.835952,POINT (36.835952 47.839588),198434,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,0,1,0,0,1,1,1,365,369
475609,UKR-2023-1-14117-1309,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-16,Motorized riflemen of the Russian Federation repelled 10 attacks from the Armed Forces of Ukraine in the Krasnoye area in the DPR - MO""",Unified news feed,2023-05-16,Motorized riflemen of the Russian Federation repelled 10 attacks from the Armed Forces of Ukraine in the Krasnoye area in the DPR - MO,"official representative of the Russian Defense Ministry, Lieutenant General Igor Konashenkov.",2,Ivanivske village,Krasnoye region in the DPR,Donetsk oblast,Bakhmut raion,48.572180,37.917420,POINT (37.91742 48.57218),199876,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,0,2,0,0,2,2,2,365,369
475353,UKR-2023-1-14117-1228,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-15,In Avdiivka, four civilians were killed in a Russian airstrike on a hospital""",Ukrinform,2023-05-15,"In Avdiivka, four civilians were killed in a Russian airstrike on a hospital","Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)",1,Avdiivka town,"Avdiivka, Donetsk region",Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,0,0,4,0,4,4,4,365,369
475432,UKR-2023-1-14117-1254,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-05-15,Previously, one person died due to the shelling of Yasinovataya by the Armed Forces of Ukraine, the mayor said""",Unified news feed,2023-05-15,"Previously, one person died due to the shelling of Yasinovataya by the Armed Forces of Ukraine, the mayor said",mayor of the city Dmitry Shevchenko.,1,Yasinovataya town,Yasinovataya in the Donetsk People's Republic (DPR),Donetsk oblast,Donetsk raion,48.120944,37.872544,POINT (37.872544 48.120944),199156,Ukraine,369,Europe,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,0,0,1,0,1,1,1,365,369
475378,UKR-2023-1-14117-1235,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-05-16,The defense forces destroyed more than a company of Russians in the Tavria direction in a day"";""ITAR-TASS,2023-05-17,Russian forces prevented the attempt of the Armed Forces of Ukraine to withdraw part of the group from Maryinka - Pushilin's adviser""",Ukrinform;Unified news feed,2023-05-16;2023-05-17,The defense forces destroyed more than a company of Russians in the Tavria direction in a day;Russian forces prevented the attempt of the Armed Forces of Ukraine to withdraw part of the group from Maryinka - Pushilin's adviser,"Ukraine (General Oleksandr Tarnavskyi, the commander of the operational-strategic group of troops ""Tavria"")",2,Marinka town,Tavria direction: Avdiiv and Marin directions.,Donetsk oblast,Pokrovsk raion,47.941669,37.504218,POINT (37.504218 47.941669),198436,Ukraine,369,Europe,2,2,2023-05-15 00:00:00.000,2023-05-16 00:00:00.000,2,2,0,0,4,4,4,365,369
475359,UKR-2023-1-14117-1231,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-05-15,The enemy shelled the Kharkiv region - two were killed""",Ukrinform,2023-05-15,The enemy shelled the Kharkiv region - two were killed,"Ukraine (Oleg Sinegubov, head of the Kharkiv OVA)",1,Dvorichna village,Dvorichna in the Kupyan district,Kharkiv oblast,Kupiansk raion,49.850190,37.682620,POINT (37.68262 49.85019),201316,Ukraine,369,Europe,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,0,0,2,0,2,2,2,365,369
475690,UKR-2023-1-14117-1380,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-05-24,Ukrainian boxing champion Oleksandr Onyshchenko died near Bakhmut"";""Censor.NET,2023-05-24,Ukrainian boxer Oleksandr Onyshchenko died fighting for Bakhmut. PHOTO Джерело: https://censor.net/ua/p3420388""",Ukrinform;Censor.NET,2023-05-24;2023-05-24,Ukrainian boxing champion Oleksandr Onyshchenko died near Bakhmut;Ukrainian boxer Oleksandr Onyshchenko died fighting for Bakhmut. PHOTO Джерело: https://censor.net/ua/p3420388,Boxing Federation of Ukraine,2,Bakhmut town,near Bakhmut.,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-05-15 00:00:00.000,2023-05-15 00:00:00.000,0,1,0,0,1,1,1,365,369
