"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"409968","PAK-2021-3-4462-0","2021","0","Clear","3","3192","3870","UBA - Civilians","3192","4462","UBA - Civilians","3192","3192","UBA","9999","1","Civilians","1","""SATP,2021-07-28,Pakistan: Timeline (Terrorist Activities) -2021""","SATP","2021-07-28","Pakistan: Timeline (Terrorist Activities) -2021","SATP","1","Turbat town","Turbat town","Balochistan province","Kech district","26.004167","63.060556","POINT (63.060556 26.004167)","167527","Pakistan","770","Asia","1","1","2021-07-28 00:00:00.000","2021-07-28 00:00:00.000","0","0","2","0","2","2","2","",""
"409964","PAK-2021-3-3-XXX770-9","2021","0","Check dyad","3","XXX770","4381","XXX770 - Civilians","XXX770","4987","XXX770 - Civilians","XXX770","3717","XXX770","9999","1","Civilians","1","""SATP,2021-07-15,Pakistan: Timeline (Terrorist Activities) -2021""","SATP","2021-07-15","Pakistan: Timeline (Terrorist Activities) -2021","SATP","3","Kurram agency","Kurram District","Federally Administered Tribal Areas","Kurram agency","33.710172","70.340096","POINT (70.340096 33.710172)","178341","Pakistan","770","Asia","1","4","2021-06-26 00:00:00.000","2021-07-15 00:00:00.000","0","0","1","0","1","1","1","",""
"409688","PER-2021-1-631-1","2021","0","Clear","1","292","292","Peru:Government","631","631","Government of Peru - Sendero Luminoso","21","21","Government of Peru","750","750","Sendero Luminoso","2","""BBC Monitoring Americas,2021-07-05,Peru army says it destroyed Shining Path camps, 3 'terrorists' reported killed"";""BBC Monitoring Americas,2021-07-05,BBCM Latin America Watchlist for 5 July""","BBC Monitoring Americas;BBC Monitoring Americas","2021-07-05;2021-07-05","Peru army says it destroyed Shining Path camps, 3 'terrorists' reported killed;BBCM Latin America Watchlist for 5 July","Peruvian media","3","Huanta province","","Ayacucho region","Huanta province","-12.500000","-74.166667","POINT (-74.166667 -12.5)","111812","Peru","135","Americas","1","1","2021-07-03 00:00:00.000","2021-07-03 00:00:00.000","0","3","0","0","3","3","3","135",""
"410198","PHI-2021-1-411-38","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-07-05,Suspected rebel killed in NegOr clash""","PNA (Philippines News Agency)","2021-07-05","Suspected rebel killed in NegOr clash","Guihulngan police","2","Luz village","hinterlands of Sitio Pitik-Pitik in Barangay Luz","Negros Oriental province","Guihulngan municipality","10.123377","123.148759","POINT (123.148759 10.123377)","144607","Philippines","840","Asia","1","1","2021-07-04 00:00:00.000","2021-07-04 00:00:00.000","0","1","0","0","1","1","1","840",""
"410200","PHI-2021-1-411-39","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2021-07-07,3 killed, 6 hurt in landmine blast in E. Samar"";""PNA (Philippines News Agency),2021-07-14,AFP scores Reds for Jipapad APM attack on gov't troops""","PNA (Philippines News Agency);PNA (Philippines News Agency)","2021-07-07;2021-07-14","3 killed, 6 hurt in landmine blast in E. Samar;AFP scores Reds for Jipapad APM attack on gov't troops","police regional office","2","4 village","sitio (subvillage) Cabatas, Barangay (village) 4 in Jipapad town","Eastern Samar province","Jipapad municipality","12.280091","125.206534","POINT (125.206534 12.280091)","147491","Philippines","840","Asia","1","1","2021-07-07 00:00:00.000","2021-07-07 00:00:00.000","3","0","0","0","3","3","3","840",""
"410234","PHI-2021-1-411-42","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2021-07-13,Army general says NPA in Samar now just 'fighting for survival'"";""Inquirer.net,2021-07-12,PNP places Northern Samar on high alert after separate NPA attacks""","PNA (Philippines News Agency);Inquirer.net","2021-07-13;2021-07-12","Army general says NPA in Samar now just 'fighting for survival';PNP places Northern Samar on high alert after separate NPA attacks","","2","Victory village","Victory village","Northern Samar province","Las Navas municipality","12.287659","124.942833","POINT (124.942833 12.287659)","147490","Philippines","840","Asia","1","1","2021-07-09 00:00:00.000","2021-07-09 00:00:00.000","1","0","0","0","1","1","1","840",""
"410231","PHI-2021-1-411-41","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2021-07-13,Army general says NPA in Samar now just 'fighting for survival'"";""Inquirer.net,2021-07-12,PNP places Northern Samar on high alert after separate NPA attacks""","PNA (Philippines News Agency);Inquirer.net","2021-07-13;2021-07-12","Army general says NPA in Samar now just 'fighting for survival';PNP places Northern Samar on high alert after separate NPA attacks","","2","Lourdes village","Barangay Lourdes","Northern Samar province","Las Navas municipality","12.336461","124.978033","POINT (124.978033 12.336461)","147490","Philippines","840","Asia","1","1","2021-07-10 00:00:00.000","2021-07-10 00:00:00.000","1","0","0","0","1","1","1","840",""
"410217","PHI-2021-1-411-40","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-07-12,NPA fighter killed in Eastern Samar clash""","PNA (Philippines News Agency)","2021-07-12","NPA fighter killed in Eastern Samar clash","","2","San Andres village","upland village of San Andres","Eastern Samar province","Borongon City municipality","11.649129","125.293389","POINT (125.293389 11.649129)","146771","Philippines","840","Asia","1","1","2021-07-11 00:00:00.000","2021-07-11 00:00:00.000","0","1","0","0","1","1","1","840",""
"410235","PHI-2021-1-411-43","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-07-13,2 NPA rebels killed, 2 captured in Surigao Norte clash""","PNA (Philippines News Agency)","2021-07-13","2 NPA rebels killed, 2 captured in Surigao Norte clash","","2","Camboayon village","Pan-ukan, Barangay Camboayon","Surigao del Norte province","Bacuag municipality","9.554595","125.647617","POINT (125.647617 9.554595)","143892","Philippines","840","Asia","1","1","2021-07-12 00:00:00.000","2021-07-12 00:00:00.000","0","2","0","0","2","2","2","840",""
"410237","PHI-2021-1-411-44","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-07-15,Rebel killed, 2 others captured in NegOcc clash""","PNA (Philippines News Agency)","2021-07-15","Rebel killed, 2 others captured in NegOcc clash","","2","Malasibog village","Barangay Malasibog, Escalante City","Negros Occidental province","Escalante city municipality","10.819722","123.475835","POINT (123.475835 10.819722)","145327","Philippines","840","Asia","1","1","2021-07-15 00:00:00.000","2021-07-15 00:00:00.000","0","1","0","0","1","1","1","840",""
"410238","PHI-2021-1-411-45","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-07-16,NPA rebel killed as soldiers attack Daraga hideout""","PNA (Philippines News Agency)","2021-07-16","NPA rebel killed as soldiers attack Daraga hideout","","3","Daraga municipality","Daraga, Albay","Albay province","Daraga municipality","13.164331","123.704143","POINT (123.704143 13.164331)","148928","Philippines","840","Asia","1","1","2021-07-16 00:00:00.000","2021-07-16 00:00:00.000","0","1","0","0","1","1","1","840",""
"410252","PHI-2021-1-411-46","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-07-23,NPA rebel killed in Agusan Norte clash""","PNA (Philippines News Agency)","2021-07-23","NPA rebel killed in Agusan Norte clash","","2","Jaliobong village","Barangay Jaliobong","Agusan del Norte province","Kitcharao municipality","9.401940","125.646727","POINT (125.646727 9.40194)","143172","Philippines","840","Asia","1","1","2021-07-23 00:00:00.000","2021-07-23 00:00:00.000","0","1","0","0","1","1","1","840",""
"410205","PHI-2021-1-658-10","2021","0","Check geography","1","308","308","Philippines: Mindanao","658","658","Government of Philippines - ASG","154","154","Government of Philippines","277","277","ASG","1","""PNA (Philippines News Agency),2021-07-10,Troops seize Abu Sayyaf lair in Sulu""","PNA (Philippines News Agency)","2021-07-10","Troops seize Abu Sayyaf lair in Sulu","the military","3","Talipao municipality","Bud Daho, Barangay Lumping Pigi Daho, Talipao","Sulu province","Talipao municipality","5.983333","121.116667","POINT (121.116667 5.983333)","138123","Philippines","840","Asia","1","1","2021-07-09 00:00:00.000","2021-07-09 00:00:00.000","0","1","0","0","1","1","1","840",""
"410243","PHI-2021-1-15473-25","2021","1","Clear","1","14275","14275","Philippines: Islamic State","15473","15473","Government of Philippines - IS","154","154","Government of Philippines","234","234","IS","2","""PNA (Philippines News Agency),2021-07-18,Dawlah Islamiya leader slain, 2 arrested in Maguindanao"";""CrisisWatch,2021-08-01,Philippines JULY 2021""","PNA (Philippines News Agency);CrisisWatch","2021-07-18;2021-08-01","Dawlah Islamiya leader slain, 2 arrested in Maguindanao;Philippines JULY 2021","the military","2","Nabundas village","Barangay Nabundas, Shariff Saydona Mustapha town","Maguindanao province","Shariff Saydona Mustapha municipality","6.882500","124.494444","POINT (124.494444 6.8825)","139569","Philippines","840","Asia","1","1","2021-07-18 00:00:00.000","2021-07-18 00:00:00.000","0","1","0","0","1","1","1","840",""
"405398","RUS-2021-1-1-XXX365-4","2021","0","Check dyad","1","XXX365","132","XXX365","1-XXX365","263","XXX365 - XXX365","XXX365","3727","XXX365","XXX365","3727","XXX365","4","""BBC Monitoring Former Soviet Union,2021-07-03,Russia: Five suspected militants killed in Kabardino-Balkaria"";""World Service Wire,2021-07-05,TASS: FSB PREVENTS A SERIES OF TERRORIST ATTACKS IN RUSSIA, INCLUDING TWO IN MOSCOW, TWO TERRORISTS DETAINED AND SIX KILLED"";""CrisisWatch,2021-08-04,Russia (Internal) JULY 2021"";""Caucasian Knot,2021-07-05,On June 28-July 4, 2021, five persons killed in armed conflict in Northern Caucasus""","BBC Monitoring Former Soviet Union;World Service Wire;CrisisWatch;Caucasian Knot","2021-07-03;2021-07-05;2021-08-04;2021-07-05","Russia: Five suspected militants killed in Kabardino-Balkaria;TASS: FSB PREVENTS A SERIES OF TERRORIST ATTACKS IN RUSSIA, INCLUDING TWO IN MOSCOW, TWO TERRORISTS DETAINED AND SIX KILLED;Russia (Internal) JULY 2021;On June 28-July 4, 2021, five persons killed in armed conflict in Northern Caucasus","NAK; TASS; CrisisWatch; Caucasian Knot","1","Nalchik town","in Russia's Kabardino-Balkarian Republic in the North Caucasus [...] in a suburb of the regional capital, Nalchik","Kabardino-Balkaria","Nalchik municipality","43.484600","43.607100","POINT (43.6071 43.4846)","191968","Russia (Soviet Union)","365","Europe","1","1","2021-07-03 00:00:00.000","2021-07-03 00:00:00.000","0","5","0","0","5","5","5","",""
"408912","RUS-2021-1-1-XXX365-6","2021","0","Check dyad","1","XXX365","132","XXX365","1-XXX365","263","XXX365 - XXX365","XXX365","3727","XXX365","XXX365","3727","XXX365","2","""World Service Wire,2021-07-10,Criminal case opened in Chechnya after knife attack on police officers - committee"";""Caucsian Knot,2021-07-13,On July 5-11, one person perished in armed conflict in Northern Caucasus  Source: https://www.eng.kavkaz-uzel.eu/articles/56109/ © Caucasian Knot""","World Service Wire;Caucsian Knot","2021-07-10;2021-07-13","Criminal case opened in Chechnya after knife attack on police officers - committee;On July 5-11, one person perished in armed conflict in Northern Caucasus  Source: https://www.eng.kavkaz-uzel.eu/articles/56109/ © Caucasian Knot","the regional investigative department of Russia’s Investigative Committee; Caucasian Knot","1","Grozny town","on the road into the Visaitovsky district of Grozny","Chechnya","Grozny municipality","43.318000","45.698200","POINT (45.6982 43.318)","191972","Russia (Soviet Union)","365","Europe","1","1","2021-07-09 00:00:00.000","2021-07-09 00:00:00.000","0","1","0","0","1","1","0","",""
"405391","RUS-2021-1-14619-2","2021","0","Check geography","1","13588","13588","Russia: Islamic State","14619","14619","Government of Russia (Soviet Union) - IS","57","57","Government of Russia (Soviet Union)","234","234","IS","2","""Agence France Presse,2021-07-01,Russia says foiled IS attacks in Moscow, south"";""Associated Press Newswires,2021-07-01,Russian agency says it exposed terror plot, killed 1 suspect""","Agence France Presse;Associated Press Newswires","2021-07-01;2021-07-01","Russia says foiled IS attacks in Moscow, south;Russian agency says it exposed terror plot, killed 1 suspect","FSB","4","Astrakhan oblast","in Astrakhan","Astrakhan oblast","","47.135160","47.352922","POINT (47.352922 47.13516)","197735","Russia (Soviet Union)","365","Europe","1","2","2021-06-29 00:00:00.000","2021-07-01 00:00:00.000","0","1","0","0","1","1","1","365",""
"410151","SOM-2021-1-1-XXX520-7","2021","0","Check dyad","1","XXX520","141","XXX520","1-XXX520","281","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""CrisisWatch,2021-08-01,Somalia JULY 2021""","CrisisWatch","2021-08-01","Somalia JULY 2021","CrisisWatch","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-07-24 00:00:00.000","2021-07-24 00:00:00.000","0","0","4","0","4","4","4","",""
"405246","SOM-2021-1-750-159","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","11","""Xinhua News Agency,2021-07-02,Two killed in blast in Somalia"";""Xinhua News Agency,2021-07-02,Death toll rises to 10 in suicide bombing in Somalia"";""Agence France Presse,2021-07-02,Suicide bomber kills four, wounds eight in Mogadishu"";""Long War Journal,2021-07-02,Shabaab takes credit for suicide bombing at a Mogadishu cafe"";""Xinhua News Agency,2021-07-03,Roundup: Somali gov't condemns suicide bombing attack in capital"";""BBC Monitoring Africa,2021-07-03,Al-Shabab claims killing 15 people in Somali capital bombing"";""Agence France Presse,2021-07-03,Ten killed in Al-Shabaab attack on Mogadishu tea shop"";""Mareeg,2021-07-04,Death Toll Of Two Blasts In Somalia Hits 22"";""Strategic Intelligence,2021-07-13,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa"";""Strategic Intelligence,2021-08-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region"";""CrisisWatch,2021-08-01,Somalia JULY 2021""","Xinhua News Agency;Xinhua News Agency;Agence France Presse;Long War Journal;Xinhua News Agency;BBC Monitoring Africa;Agence France Presse;Mareeg;Strategic Intelligence;Strategic Intelligence;CrisisWatch","2021-07-02;2021-07-02;2021-07-02;2021-07-02;2021-07-03;2021-07-03;2021-07-03;2021-07-04;2021-07-13;2021-08-02;2021-08-01","Two killed in blast in Somalia;Death toll rises to 10 in suicide bombing in Somalia;Suicide bomber kills four, wounds eight in Mogadishu;Shabaab takes credit for suicide bombing at a Mogadishu cafe;Roundup: Somali gov't condemns suicide bombing attack in capital;Al-Shabab claims killing 15 people in Somali capital bombing;Ten killed in Al-Shabaab attack on Mogadishu tea shop;Death Toll Of Two Blasts In Somalia Hits 22;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa;Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region;Somalia JULY 2021","","1","Mogadishu city","restaurant near Jubba junction in Shibis district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-07-02 00:00:00.000","2021-07-02 00:00:00.000","0","1","0","10","11","16","11","520",""
"407746","SOM-2021-1-750-184","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Mareeg,2021-07-04,Death Toll Of Two Blasts In Somalia Hits 22""","Mareeg","2021-07-04","Death Toll Of Two Blasts In Somalia Hits 22","Mareeg","1","Awdinle village","Awdinle town","Bay region","Baidoa district","3.183333","43.400000","POINT (43.4 3.183333)","134367","Somalia","520","Africa","1","1","2021-07-02 00:00:00.000","2021-07-02 00:00:00.000","0","0","0","2","2","2","2","520",""
"407688","SOM-2021-1-750-171","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2021-07-03,Somali militants claim killing intelligence officers""","BBC Monitoring Africa","2021-07-03","Somali militants claim killing intelligence officers","Radio Al-Furqaa","2","Mogadishu city","Jabad Gelle neighbourhood in Elasha Biyaha area [on the outskirts of Mogadishu]","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-07-03 00:00:00.000","2021-07-03 00:00:00.000","0","0","0","0","0","1","0","520",""
"407709","SOM-2021-1-750-174","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2021-07-04,Army 'kills top al-Shabab official' in southern Somalia"";""Xinhua News Agency,2021-07-04,Somali army kills al-Shabab commander in southern region"";""Strategic Intelligence,2021-07-05,Al-Shabab Commander Killed in Military Ops in Adan Yabaal, Middle Shabelle, Southern Region of Somalia""","BBC Monitoring Africa;Xinhua News Agency;Strategic Intelligence","2021-07-04;2021-07-04;2021-07-05","Army 'kills top al-Shabab official' in southern Somalia;Somali army kills al-Shabab commander in southern region;Al-Shabab Commander Killed in Military Ops in Adan Yabaal, Middle Shabelle, Southern Region of Somalia","Radio Kulmiye","3","Adan Yabal district","Adan Yabal District","Middle Shabelle region","Adan Yabal district","3.559469","46.775330","POINT (46.77533 3.559469)","135094","Somalia","520","Africa","1","2","2021-07-03 00:00:00.000","2021-07-04 00:00:00.000","0","1","0","0","1","1","1","520",""
"407700","SOM-2021-1-750-172","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Xinhua News Agency,2021-07-04,Somali army kills 15 al-Shabab militants in central region"";""Mareeg,2021-07-04,Somali Army Kills 15 Al-Shabab Militants In Central Region"";""CrisisWatch,2021-08-01,Somalia JULY 2021""","Xinhua News Agency;Mareeg;CrisisWatch","2021-07-04;2021-07-04;2021-08-01","Somali army kills 15 al-Shabab militants in central region;Somali Army Kills 15 Al-Shabab Militants In Central Region;Somalia JULY 2021","SNA spokesman","2","Area between Dhuusamarreeb and Guri Ceel","between Guriel and Dhusamareb towns","Galgudud region","Dhuusamarreeb district","5.409697","46.188309","POINT (46.188309 5.409697)","137253","Somalia","520","Africa","1","1","2021-07-04 00:00:00.000","2021-07-04 00:00:00.000","0","15","0","0","15","15","15","520",""
"407706","SOM-2021-1-750-173","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2021-07-04,Soldiers and militants 'killed' in central Somalia fighting"";""Strategic Intelligence,2021-07-13,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa"";""Strategic Intelligence,2021-08-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","BBC Monitoring Africa;Strategic Intelligence;Strategic Intelligence","2021-07-04;2021-07-13;2021-08-02","Soldiers and militants 'killed' in central Somalia fighting;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa;Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Somali Memo","2","Area between Ceel Dhere and Dhuusamarreeb","between Dhusamareb town and El Dhere area","Galgudud region","Dhuusamarreeb district","5.429211","46.298280","POINT (46.29828 5.429211)","137253","Somalia","520","Africa","1","1","2021-07-04 00:00:00.000","2021-07-04 00:00:00.000","0","0","0","0","0","8","0","520",""
"407728","SOM-2021-1-750-175","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2021-07-05,Somali army kills 6 militants in southern region""","Xinhua News Agency","2021-07-05","Somali army kills 6 militants in southern region","SNA commander","1","Bur Dhubo town","Burdhubo town","Gedo region","Dolo district","3.168883","42.490000","POINT (42.49 3.168883)","134365","Somalia","520","Africa","1","1","2021-07-04 00:00:00.000","2021-07-04 00:00:00.000","0","6","0","0","6","6","6","520",""
"407732","SOM-2021-1-750-177","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2021-07-09,Al-Shabab claims killing two Somali government officials""","BBC Monitoring Africa","2021-07-09","Al-Shabab claims killing two Somali government officials","Somali Memo","2","Mogadishu city","Mogadishu and its surrounding environs","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2021-07-07 00:00:00.000","2021-07-08 00:00:00.000","0","0","0","0","0","2","0","520",""
"407730","SOM-2021-1-750-176","2021","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2021-07-08,Al-Shabab claims victory in central Somalia fighting""","BBC Monitoring Africa","2021-07-08","Al-Shabab claims victory in central Somalia fighting","al-Shabaab spokesman","2","Bacaadweyn locality","three areas including Ba'adweyn, a nearby village known as Qaya'an and Sabeena Gowra'a, which is located five kilometres from Wisil town","Mudug region","Hobyo district","5.323800","47.907600","POINT (47.9076 5.3238)","137256","Somalia","520","Africa","1","1","2021-07-07 00:00:00.000","2021-07-07 00:00:00.000","0","0","0","0","0","21","0","520",""
"407757","SOM-2021-1-750-188","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-07-13,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa""","Strategic Intelligence","2021-07-13","Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa","Strategic Intelligence","1","Caad village","Qeycad area","Mudug region","Harardhere district","5.010299","47.992194","POINT (47.992194 5.010299)","137256","Somalia","520","Africa","1","1","2021-07-09 00:00:00.000","2021-07-09 00:00:00.000","0","0","2","0","2","2","2","520",""
"407733","SOM-2021-1-750-178","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","15","""Xinhua News Agency,2021-07-10,Suicide bombing targets police vehicle in Mogadishu"";""Agence France Presse,2021-07-10,Casualties in Mogadishu blast targeting senior police chief: police"";""Xinhua News Agency,2021-07-10,7 killed in suicide bombing in Mogadishu"";""Reuters News,2021-07-10,At least 8 killed in Mogadishu in suicide bombing targeting government convoy"";""Agence France Presse,2021-07-10,Five dead in Mogadishu bombing targeting police chief"";""Reuters News,2021-07-10,UPDATE 1-At least 8 killed in Mogadishu by suicide bomb targeting government convoy"";""Reuters News,2021-07-10,At least 8 killed in Mogadishu by suicide bomb targeting government convoy"";""Reuters News,2021-07-10,Reuters World News Summary"";""Agence France Presse,2021-07-10,Five dead in Mogadishu bombing targeting police chief"";""AllAfrica,2021-07-10,At Least 9 Killed in Mogadishu Suicide Car Bombing"";""Xinhua News Agency,2021-07-11,Somalia vows to enhance fight against al-Shabab despite attacks"";""Mareeg,2021-07-10,Extremist Attack In Somalia’s Capital Kills At Least 9"";""Strategic Intelligence,2021-07-19,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 10th – July 17th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa"";""Strategic Intelligence,2021-07-13,Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa"";""CrisisWatch,2021-08-01,Somalia JULY 2021""","Xinhua News Agency;Agence France Presse;Xinhua News Agency;Reuters News;Agence France Presse;Reuters News;Reuters News;Reuters News;Agence France Presse;AllAfrica;Xinhua News Agency;Mareeg;Strategic Intelligence;Strategic Intelligence;CrisisWatch","2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-10;2021-07-11;2021-07-10;2021-07-19;2021-07-13;2021-08-01","Suicide bombing targets police vehicle in Mogadishu;Casualties in Mogadishu blast targeting senior police chief: police;7 killed in suicide bombing in Mogadishu;At least 8 killed in Mogadishu in suicide bombing targeting government convoy;Five dead in Mogadishu bombing targeting police chief;UPDATE 1-At least 8 killed in Mogadishu by suicide bomb targeting government convoy;At least 8 killed in Mogadishu by suicide bomb targeting government convoy;Reuters World News Summary;Five dead in Mogadishu bombing targeting police chief;At Least 9 Killed in Mogadishu Suicide Car Bombing;Somalia vows to enhance fight against al-Shabab despite attacks;Extremist Attack In Somalia’s Capital Kills At Least 9;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 10th – July 17th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa;Weekly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of July 1st – July 10th, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa;Somalia JULY 2021","police and witnesses","2","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-07-10 00:00:00.000","2021-07-10 00:00:00.000","0","0","0","9","9","9","9","520",""
