"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"320149","NIG-2019-2-11435-6.3","2019","0","Check dyad","2","11435","10825","Black Axe - SVC","11435","11435","Black Axe - SVC","3107","3107","Black Axe","3110","3110","SVC","4","""Vanguard,2019-11-04,200 level female student and boyfriend reportedly killed in Kogi University cult clash"";""AllAfrica,2019-11-06,Gov Bello Confirms Killing of Kogi Undergraduates, Orders Investigation"";""Vanguard,2019-11-13,Kogi campus killings"";""Daily Trust,2019-11-09,Concern over cult killings at Kogi varsity""","Vanguard;AllAfrica;Vanguard;Daily Trust","2019-11-04;2019-11-06;2019-11-13;2019-11-09","200 level female student and boyfriend reportedly killed in Kogi University cult clash;Gov Bello Confirms Killing of Kogi Undergraduates, Orders Investigation;Kogi campus killings;Concern over cult killings at Kogi varsity","eyewitness; The Kogi State Governor","1","Anyigba town","at Kogi state University and around the university, situated in Ayingba","Kogi state","Dekina lga","7.493493","7.173171","POINT (7.173171 7.493493)","140055","Nigeria","475","Africa","1","1","2019-11-01 00:00:00.000","2019-11-01 00:00:00.000","0","0","0","1","1","1","1","",""
"320150","NIG-2019-2-11435-9.1","2019","0","Check dyad","2","11435","10825","Black Axe - SVC","11435","11435","Black Axe - SVC","3107","3107","Black Axe","3110","3110","SVC","4","""Vanguard,2019-11-04,200 level female student and boyfriend reportedly killed in Kogi University cult clash"";""AllAfrica,2019-11-06,Gov Bello Confirms Killing of Kogi Undergraduates, Orders Investigation"";""Vanguard,2019-11-13,Kogi campus killings"";""Daily Trust,2019-11-09,Concern over cult killings at Kogi varsity""","Vanguard;AllAfrica;Vanguard;Daily Trust","2019-11-04;2019-11-06;2019-11-13;2019-11-09","200 level female student and boyfriend reportedly killed in Kogi University cult clash;Gov Bello Confirms Killing of Kogi Undergraduates, Orders Investigation;Kogi campus killings;Concern over cult killings at Kogi varsity","eyewitness; The Kogi State Governor","1","Anyigba town","at Kogi state University and around the university, situated in Ayingba","Kogi state","Dekina lga","7.493493","7.173171","POINT (7.173171 7.493493)","140055","Nigeria","475","Africa","1","1","2019-11-03 00:00:00.000","2019-11-03 00:00:00.000","0","0","0","1","1","1","1","",""
"320152","NIG-2019-2-11435-9.2","2019","0","Check dyad","2","11435","10825","Black Axe - SVC","11435","11435","Black Axe - SVC","3107","3107","Black Axe","3110","3110","SVC","4","""Vanguard,2019-11-04,200 level female student and boyfriend reportedly killed in Kogi University cult clash"";""AllAfrica,2019-11-06,Gov Bello Confirms Killing of Kogi Undergraduates, Orders Investigation"";""Vanguard,2019-11-13,Kogi campus killings"";""Daily Trust,2019-11-09,Concern over cult killings at Kogi varsity""","Vanguard;AllAfrica;Vanguard;Daily Trust","2019-11-04;2019-11-06;2019-11-13;2019-11-09","200 level female student and boyfriend reportedly killed in Kogi University cult clash;Gov Bello Confirms Killing of Kogi Undergraduates, Orders Investigation;Kogi campus killings;Concern over cult killings at Kogi varsity","eyewitness; The Kogi State Governor","1","Anyigba town","at Kogi state University and around the university, situated in Ayingba","Kogi state","Dekina lga","7.493493","7.173171","POINT (7.173171 7.493493)","140055","Nigeria","475","Africa","1","1","2019-11-03 00:00:00.000","2019-11-03 00:00:00.000","0","0","0","2","2","2","2","",""
"319366","NIG-2019-2-11764-0","2019","0","Check dyad","2","11764","11154","Hausa - OPC-unclear faction","11764","11764","Hausa - OPC-unclear faction","608","608","Hausa","3426","3426","OPC-unclear faction","2","""Nigeria Watch,2019-11-10,IBD017779"";""PM News Nigeria,2019-11-10,Hausa, OPC clash at Oko-Baba, one shot dead""","Nigeria Watch;PM News Nigeria","2019-11-10;2019-11-10","IBD017779;Hausa, OPC clash at Oko-Baba, one shot dead","Nigeria Watch; Leader Hausa Youth, Oko-Baba;","1","Lagos town","Oko-Baba, Ebute-Meta area,Lagos","Lagos state","","6.453056","3.395833","POINT (3.395833 6.453056)","138607","Nigeria","475","Africa","1","1","2019-11-10 00:00:00.000","2019-11-10 00:00:00.000","1","0","0","0","1","1","1","",""
"319077","NIG-2019-2-14036-14","2019","0","Check dyad","2","14036","13191","Supporters of APC - Supporters of PDP","14036","14036","Supporters of APC - Supporters of PDP","5787","5787","Supporters of APC","668","668","Supporters of PDP","5","""Vanguard,2019-11-14,Polls: We didn’t attack or kill Bayelsa PDP supporters says APC"";""AllAfrica,2019-11-14,Bayelsa Radio Staff Killed, Several Injured At PDP Rally"";""Vanguard,2019-11-14,Governorship polls: Violence in Bayelsa, Kogi barbaric—TMG"";""AllAfrica,2019-11-15,Ominous Signs in Kogi and Bayelsa  
CR  Daily Trust"";""AllAfrica,2019-11-15,Jonathan Decries Shooting, Killings in Kogi, Bayelsa""","Vanguard;AllAfrica;Vanguard;AllAfrica;AllAfrica","2019-11-14;2019-11-14;2019-11-14;2019-11-15;2019-11-15","Polls: We didn’t attack or kill Bayelsa PDP supporters says APC;Bayelsa Radio Staff Killed, Several Injured At PDP Rally;Governorship polls: Violence in Bayelsa, Kogi barbaric—TMG;Ominous Signs in Kogi and Bayelsa  
CR  Daily Trust;Jonathan Decries Shooting, Killings in Kogi, Bayelsa","APC; Transition Monitoring Group, TMG;","1","Nembe town","in Nembe","Bayelsa state","Nembe lga","4.539402","6.400344","POINT (6.400344 4.539402)","136453","Nigeria","475","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","0","0","0","1","1","5","1","",""
"319156","NIG-2019-2-14036-15","2019","0","Check dyad","2","14036","13191","Supporters of APC - Supporters of PDP","14036","14036","Supporters of APC - Supporters of PDP","5787","5787","Supporters of APC","668","668","Supporters of PDP","8","""Vanguard,2019-11-19,Woman leader burnt to death by thugs in Kogi"";""Nairaland,2019-11-18,Post-election violence: Thugs burn Kogi PDP Women Leader alive"";""Daily Trust,2019-11-30,Inside story of Kogi PDP women leader killed by thugs"";""Vanguard,2019-11-20,APC condemns post-election violence, killing of PDP’s women leader in Kogi State"";""Vanguard,2019-11-20,PDP senate Caucus, senate disagree on Kogi, Bayelsa elections"";""Vanguard,2019-11-21,Kogi Election: WIMBIZ calls for legal action against killers of Acheju Abuh"";""Vanguard,2019-11-26,Arrest, Prosecute Killers of Salome Abuh, Senate to IGP"";""Crisis Watch,2019-11-30,Nigeria  NOVEMBER 2019""","Vanguard;Nairaland;Daily Trust;Vanguard;Vanguard;Vanguard;Vanguard;Crisis Watch","2019-11-19;2019-11-18;2019-11-30;2019-11-20;2019-11-20;2019-11-21;2019-11-26;2019-11-30","Woman leader burnt to death by thugs in Kogi;Post-election violence: Thugs burn Kogi PDP Women Leader alive;Inside story of Kogi PDP women leader killed by thugs;APC condemns post-election violence, killing of PDP’s women leader in Kogi State;PDP senate Caucus, senate disagree on Kogi, Bayelsa elections;Kogi Election: WIMBIZ calls for legal action against killers of Acheju Abuh;Arrest, Prosecute Killers of Salome Abuh, Senate to IGP;Nigeria  NOVEMBER 2019","eyewitness; Peoples Democratic Party (PDP) spokesperson, Kola Ologbondiyan; the spokesman, Wada/Aro Campaign Council, Faruk Adejoh-Audu; APC; the Senator representing her Senatorial district, Senator Isah Jibrin, All Progressives Congress, APC","3","Ofu lga","in Ochadamu ward, Kogi State","Kogi state","Ofu lga","7.302830","7.038170","POINT (7.03817 7.30283)","140055","Nigeria","475","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","0","1","0","0","1","1","1","",""
"319157","NIG-2019-2-14036-16","2019","0","Check dyad","2","14036","13191","Supporters of APC - Supporters of PDP","14036","14036","Supporters of APC - Supporters of PDP","5787","5787","Supporters of APC","668","668","Supporters of PDP","1","""Daily Trust,2019-11-30,Inside story of Kogi PDP women leader killed by thugs""","Daily Trust","2019-11-30","Inside story of Kogi PDP women leader killed by thugs","","3","Ofu lga","Ochadamu, Ofu LGA","Kogi state","Ofu lga","7.302830","7.038170","POINT (7.03817 7.30283)","140055","Nigeria","475","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","1","0","0","1","2","2","2","",""
"313522","NIG-2019-1-14669-148","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Vanguard,2019-11-03,NAF destroys ISWAP’s hideout in Borno"";""Twitter,2019-09-21,Tomasz Rolbiecki""","Vanguard;Twitter","2019-11-03;2019-09-21","NAF destroys ISWAP’s hideout in Borno;Tomasz Rolbiecki","Air Commodore Ibikunle Daramola, NAF Director of Public Relations and Information;","5","Representation point for Borno part of Lake Chad","Durbada (also known as Bula Mongoro), Borno","Borno state","","13.151034","13.964249","POINT (13.964249 13.151034)","148708","Nigeria","475","Africa","2","2","2019-11-01 00:00:00.000","2019-11-02 00:00:00.000","0","3","0","0","3","3","3","475",""
"313523","NIG-2019-1-14669-147","2019","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Vanguard,2019-11-03,NAF destroys ISWAP’s hideout in Borno"";""Nigeria Watch,2019-11-02,IBD017743"";""The Punch,2019-11-04,NAF kills ISWAP terrorists in Borno""","Vanguard;Nigeria Watch;The Punch","2019-11-03;2019-11-02;2019-11-04","NAF destroys ISWAP’s hideout in Borno;IBD017743;NAF kills ISWAP terrorists in Borno","Air Commodore Ibikunle Daramola, NAF Director of Public Relations and Information;","5","Representation point for Borno part of Lake Chad","at Arrinna Ciki on the fringes of the Lake Chad","Borno state","","13.151034","13.964249","POINT (13.964249 13.151034)","148708","Nigeria","475","Africa","2","2","2019-11-01 00:00:00.000","2019-11-02 00:00:00.000","0","2","0","0","2","40","2","475",""
"319363","NIG-2019-1-14669-191","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2019-11-05,IBD017768"";""News Ghana,2019-11-11,Nigerian forces offensives kill scores of Boko Haram militants in NE region""","Nigeria Watch;News Ghana","2019-11-05;2019-11-11","IBD017768;Nigerian forces offensives kill scores of Boko Haram militants in NE region","Nigeria Watch; Aminu Iliyasu, a spokesman of the Nigerian Amry;","1","Gajiganna village","at Gajigana town in Magumeri area","Borno state","Magumeri lga","12.252155","13.105596","POINT (13.105596 12.252155)","147267","Nigeria","475","Africa","1","1","2019-11-05 00:00:00.000","2019-11-05 00:00:00.000","1","3","0","0","4","4","4","475",""
"318988","NIG-2019-1-14669-185","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Agence France Presse,2019-11-07,10 Nigerian troops killed in jihadist ambush: military sources"";""Agence France Presse,2019-11-07,Ten Nigerian troops killed in jihadist ambush: military sources"";""BBC Monitoring Newsfile,2019-11-07,IS claims deadly attack on Nigerian army"";""The Defense Post,2019-11-07,Nigeria soldiers killed in ISWAP ambush near Damboa in Borno state""","Agence France Presse;Agence France Presse;BBC Monitoring Newsfile;The Defense Post","2019-11-07;2019-11-07;2019-11-07;2019-11-07","10 Nigerian troops killed in jihadist ambush: military sources;Ten Nigerian troops killed in jihadist ambush: military sources;IS claims deadly attack on Nigerian army;Nigeria soldiers killed in ISWAP ambush near Damboa in Borno state","military sources; a military officer; IS","2","Muchima village","Muchima and near neighbour Machima are two small villages around 25 km northwest of Damboa /// they were attacked while returning to their base in Damboa, in Damboa district of Borno state","Borno state","Damboa lga","11.197729","12.492306","POINT (12.492306 11.1977297)","145825","Nigeria","475","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","10","9","0","0","19","19","19","475",""
"319365","NIG-2019-1-14669-192","2019","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2019-11-08,IBD017769"";""This Day,2019-11-08,Nigeria: Tension in Damaturu As Military Repels Boko Haram Attack""","Nigeria Watch;This Day","2019-11-08;2019-11-08","IBD017769;Nigeria: Tension in Damaturu As Military Repels Boko Haram Attack","Nigeria Watch; residents who spoke to THISDAY on phone; The Yobe State Police Commissioner, Yahaya Abubakar;","2","Damaturu town","around Damaturu","Yobe state","Damaturu lga","11.747000","11.960800","POINT (11.9608 11.747)","146544","Nigeria","475","Africa","1","1","2019-11-07 00:00:00.000","2019-11-07 00:00:00.000","0","0","0","0","0","1","0","475",""
"319081","NIG-2019-1-14669-186","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Vanguard,2019-11-14,NAF kills fleeing ISWAP fighters in Borno"";""Nigeria Watch,2019-11-13,IBD017803""","Vanguard;Nigeria Watch","2019-11-14;2019-11-13","NAF kills fleeing ISWAP fighters in Borno;IBD017803","NAF Director of Public Relation and Information, Air Commodore Ibikunle Daramola;","2","Malam Fatori village","at Malam Fatori, near Lake Chad, Borno State","Borno state","Abadam lga","13.673400","13.338800","POINT (13.3388 13.6734)","149427","Nigeria","475","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","0","2","0","0","2","2","2","475",""
"319155","NIG-2019-1-14669-187","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""Agence France Presse,2019-11-19,Jihadists kill four Nigerian troops: sources"";""Nigeria Watch,2019-11-18,IBD017860"";""The Nation,2019-11-19,Troops repel Boko Haram attack in Borno – Army""","Agence France Presse;Nigeria Watch;The Nation","2019-11-19;2019-11-18;2019-11-19","Jihadists kill four Nigerian troops: sources;IBD017860;Troops repel Boko Haram attack in Borno – Army","security sources;","2","New Marte town","outside the town of Marte in the Lake Chad region","Borno state","Marte lga","12.244210","13.860500","POINT (13.8605 12.24421)","147268","Nigeria","475","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","5","0","0","0","5","5","5","475",""
"319158","NIG-2019-1-14669-188","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Vanguard,2019-11-20,NAF kills ISWAP leaders,destroys meeting venue in Borno"";""Nigeria Watch,2019-11-19,IBD017865""","Vanguard;Nigeria Watch","2019-11-20;2019-11-19","NAF kills ISWAP leaders,destroys meeting venue in Borno;IBD017865","A statement by Air Commodore Ibikunle Daramola,Director of Public Relations and Information,Nigerian Air Force;","4","Borno state","at Jubillaram in the Northern part of Borno State","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2019-11-19 00:00:00.000","2019-11-19 00:00:00.000","0","2","0","0","2","2","2","475",""
"319371","NIG-2019-1-14669-195","2019","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Pulse nigeria,2019-11-27,More Boko Haram/ISWAP terrorists fall to Nigerian Army onslaught""","Pulse nigeria","2019-11-27","More Boko Haram/ISWAP terrorists fall to Nigerian Army onslaught","Army statement","5","Chibok-Damboa road","Grijan Village along Damboa – Chibok road","Borno state","","10.987943","12.787677","POINT (12.787677 10.987943)","145106","Nigeria","475","Africa","1","1","2019-11-22 00:00:00.000","2019-11-22 00:00:00.000","0","2","0","0","2","2","2","475",""
"319242","NIG-2019-1-14669-189","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""AllAfrica,2019-11-28,Military Releases 983 Cleared Suspected Boko Haram Members"";""Pulse nigeria,2019-11-27,More Boko Haram/ISWAP terrorists fall to Nigerian Army onslaught"";""Nigeria Watch,2019-11-26,IBD017918""","AllAfrica;Pulse nigeria;Nigeria Watch","2019-11-28;2019-11-27;2019-11-26","Military Releases 983 Cleared Suspected Boko Haram Members;More Boko Haram/ISWAP terrorists fall to Nigerian Army onslaught;IBD017918","Army statement;","1","Borgozo village","in Borgozo, Kaga Local Government Area of Borno State","Borno state","Kaga lga","11.643628","12.601413","POINT (12.601413 11.643628)","146546","Nigeria","475","Africa","1","1","2019-11-26 00:00:00.000","2019-11-26 00:00:00.000","1","9","0","0","10","10","3","475",""
"319374","NIG-2019-1-14669-198","2019","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2019-11-30,IBD017939"";""Premium Times Nigeria,2019-11-30,Troops repel Boko Haram attack, rescue medical team""","Nigeria Watch;Premium Times Nigeria","2019-11-30;2019-11-30","IBD017939;Troops repel Boko Haram attack, rescue medical team","Nigeria Watch; igerian Army Operations Media Coordinator, Col. Aminu Iliyasu, in a statement;","1","Babban Gida Village","at Babban Gida in Tarmuwa local government area, Yobe","Yobe state","Tarmuwa lga","12.107600","11.753900","POINT (11.7539 12.1076)","147264","Nigeria","475","Africa","1","1","2019-11-27 00:00:00.000","2019-11-27 00:00:00.000","0","1","0","0","1","1","1","475",""
"319247","NIG-2019-1-14669-190","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2019-11-29,Troops neutralise 13 Boko Haram, ISWAP terrorists in Borno -Army""","Vanguard","2019-11-29","Troops neutralise 13 Boko Haram, ISWAP terrorists in Borno -Army","Nigerian Army Operations Media Coordinator;","1","Duguri village","at Duguri Island in the extreme Northern Borno","Borno state","Kukawa lga","13.273680","13.803000","POINT (13.803 13.27368)","148708","Nigeria","475","Africa","1","1","2019-11-28 00:00:00.000","2019-11-28 00:00:00.000","0","13","0","0","13","13","13","475",""
"319235","SOM-2019-1-1-XXX520-16","2019","0","Check type of violence","1","XXX520","141","XXX520","1-XXX520","281","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""AllAfrica,2019-11-19,Heavy Fighting in Southern Somalia Leaves Nearly 10 Dead
CR 	Shabelle Media Network""","AllAfrica","2019-11-19","Heavy Fighting in Southern Somalia Leaves Nearly 10 Dead
CR 	Shabelle Media Network","Local residents","1","Dinsor town","Diinsoor town, located in Somalia's southern Baay region","Bay region","Dinsor district","2.410514","42.976677","POINT (42.976677 2.410514)","132926","Somalia","520","Africa","1","1","2019-11-18 00:00:00.000","2019-11-18 00:00:00.000","0","0","0","10","10","10","10","",""
"319316","SOM-2019-2-2-XXX520-28","2019","0","Check","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-11-24,Programme summary of Somalia's Radio Simba news 1000 gmt 22 Nov 19""","BBC Monitoring Africa","2019-11-24","Programme summary of Somalia's Radio Simba news 1000 gmt 22 Nov 19","","1","Heraale village","Heralle locality of Galgadud Region","Galgudud region","Abudwaq district","6.147778","46.396389","POINT (46.396389 6.147778)","138693","Somalia","520","Africa","1","1","2019-11-22 00:00:00.000","2019-11-22 00:00:00.000","0","0","0","2","2","2","2","",""
"319233","SOM-2019-1-750-318","2019","1","Check dyad","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-11-19,Somali forces conduct security operations in south""","BBC Monitoring Africa","2019-11-19","Somali forces conduct security operations in south","Radio Shabeelle","1","Afgoye town","in the town Afgoye District, Lower Shabelle Region [southern Somalia].","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","4","2019-11-01 00:00:00.000","2019-11-18 00:00:00.000","0","0","0","1","1","1","1","520",""
"319076","SOM-2019-1-750-305","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-11-03,Unidentified warplanes target Somali militants' strongholds""","BBC Monitoring Africa","2019-11-03","Unidentified warplanes target Somali militants' strongholds","Somali intelligence officials","1","Buale town","Buale town, Middle Jubba Region","Middle Juba region","Buale district","1.083333","42.583333","POINT (42.583333 1.083333)","131486","Somalia","520","Africa","1","1","2019-11-02 00:00:00.000","2019-11-02 00:00:00.000","0","1","0","0","1","1","1","520",""
"319079","SOM-2019-1-750-306","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2019-11-04,Al-Shabab kills two Somali soldiers in central region"";""Xinhua News Agency,2019-11-04,Al-Shabab militants ambush Somali forces, killing 2 government soldiers"";""BBC Monitoring Africa,2019-11-06,Programme summary of Somalia's Radio Simba news 1000 gmt 4 Nov 19""","BBC Monitoring Africa;Xinhua News Agency;BBC Monitoring Africa","2019-11-04;2019-11-04;2019-11-06","Al-Shabab kills two Somali soldiers in central region;Al-Shabab militants ambush Somali forces, killing 2 government soldiers;Programme summary of Somalia's Radio Simba news 1000 gmt 4 Nov 19","acting Buloburde District Commissioner Liban Abd","3","Bulo Burti district","outskirts of Buloburde town Buloburde District, which is under Hiiraan Region","Hiran region","Bulo Burti district","3.850000","45.566667","POINT (45.566667 3.85)","135092","Somalia","520","Africa","1","1","2019-11-04 00:00:00.000","2019-11-04 00:00:00.000","2","2","0","0","4","4","4","520",""
"319080","SOM-2019-1-750-307","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-11-05,Al-Shabaab's Linkman to Al Qaeda Killed in Air Strike
CR 	Dalsan Radio""","AllAfrica","2019-11-05","Al-Shabaab's Linkman to Al Qaeda Killed in Air Strike
CR 	Dalsan Radio","Officials","3","Jilib district","Jilib district in the Middle Juba region.
traveling in a convoy","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2019-11-05 00:00:00.000","2019-11-05 00:00:00.000","0","4","0","0","4","4","4","520",""
"319084","SOM-2019-1-750-308","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-11-07,Blast kills mines disposal officer in Somalia""","BBC Monitoring Africa","2019-11-07","Blast kills mines disposal officer in Somalia","pro-Al-Shabab Radio Al-Furqaan","2","Ceel Saliini village","area between Kilometre 50 and El Salini villages","Lower Shabelle region","Afgoye district","1.922456","44.955733","POINT (44.955733 1.922456)","132210","Somalia","520","Africa","1","1","2019-11-06 00:00:00.000","2019-11-06 00:00:00.000","1","0","0","0","1","1","1","520",""
"319086","SOM-2019-1-750-309","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-11-08,Al-Shabab says attacks military base in Somalia""","BBC Monitoring Africa","2019-11-08","Al-Shabab says attacks military base in Somalia","Somali Al-Shabab group's Radio Andalus","1","Bilis Qooqaani village","Kenyan army base in Qoqani village [in southern Somalia]","Lower Juba region","Afmadow district","0.283700","41.714100","POINT (41.7141 0.2837)","130044","Somalia","520","Africa","1","1","2019-11-07 00:00:00.000","2019-11-07 00:00:00.000","0","0","0","0","0","1","0","520",""
"319179","SOM-2019-1-750-310","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-11-13,Suspected Somali militant killed in US strike in Jilib"";""AllAfrica,2019-11-14,U.S. Kills Al-Shabaab Member in Somalia Airstrike
CR 	Shabelle Media Network""","BBC Monitoring Africa;AllAfrica","2019-11-13;2019-11-14","Suspected Somali militant killed in US strike in Jilib;U.S. Kills Al-Shabaab Member in Somalia Airstrike
CR 	Shabelle Media Network","US Africa Command","1","Jilib town","Jilib town in Middle Jubba Region, southern Somalia","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2019-11-12 00:00:00.000","2019-11-12 00:00:00.000","0","1","0","0","1","1","1","520",""
"319213","SOM-2019-1-750-313","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-11-13,Programme summary of Somalia's Radio Simba news 1000 gmt 12 Nov 19""","BBC Monitoring Africa","2019-11-13","Programme summary of Somalia's Radio Simba news 1000 gmt 12 Nov 19","Al-shabab fighters claim","1","Muri village","Muri Locality of Lower Shabelle Region
 close to Muri Locality outskirts of Marka, provincial city of Lower Shabelle Region","Lower Shabelle region","Afgoye district","2.034337","45.024430","POINT (45.02443 2.034337)","132931","Somalia","520","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","0","0","0","0","0","6","0","520",""
"319186","SOM-2019-1-750-311","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-11-13,Suspected al-Shabab kill Somali police officer in Mogadishu""","BBC Monitoring Africa","2019-11-13","Suspected al-Shabab kill Somali police officer in Mogadishu","Witnesses","1","Mogadishu city","Suqaweyn [major market] in the district. Wadajir District, Banadir Region [Mogadishu and its environs]","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","1","0","0","0","1","1","1","520",""
"319212","SOM-2019-1-750-312","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2019-11-13,Al-Shabab militants kill 2 gov't officials in southern Somalia"";""AllAfrica,2019-11-14,Al-Shabaab Kills Govt Officials in Southern Somalia
CR 	Shabelle Media Network""","Xinhua News Agency;AllAfrica","2019-11-13;2019-11-14","Al-Shabab militants kill 2 gov't officials in southern Somalia;Al-Shabaab Kills Govt Officials in Southern Somalia
CR 	Shabelle Media Network","officer","3","Balad district","Adayga village, outskirts of Bal'ad town in the southern Middle Shabelle region","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2019-11-13 00:00:00.000","2019-11-13 00:00:00.000","2","0","0","0","2","2","2","520",""
"319218","SOM-2019-1-750-314","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-11-14,Somali army kills 5 al-Shabab militants""","Xinhua News Agency","2019-11-14","Somali army kills 5 al-Shabab militants","a military official confirmed","4","Hiran region","El Bal'ad town in Hiran region","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","1","2019-11-14 00:00:00.000","2019-11-14 00:00:00.000","0","5","0","0","5","5","5","520",""
