id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
468247,RUS-2023-1-14117-172,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-06,3 people were killed and 14 injured from the shelling of the Armed Forces of Ukraine for a week in the LPR , the republic reported""",ITAR-TASS,2023-03-06,"3 people were killed and 14 injured from the shelling of the Armed Forces of Ukraine for a week in the LPR , the republic reported",LPR office in the Joint Center for Control and Coordination of Issues Related to War Crimes of Ukraine,4,Luhansk oblast,Luhansk,Luhansk oblast,,48.920000,39.020000,POINT (39.02 48.92),199879,Ukraine,369,Europe,1,3,2023-02-27 00:00:00.000,2023-03-05 00:00:00.000,0,0,1,0,1,1,1,365,369
466034,RUS-2023-1-14117-19,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-03-01,Russia uses ""Wagnerians"" with experience of fighting in Syria and Libya in Bakhmut - Cherevaty"";""Ukrinform,2023-03-01,SBU special forces destroyed six Russian tanks overnight""",Ukrinform;Ukrinform,2023-03-01;2023-03-01,"Russia uses ""Wagnerians"" with experience of fighting in Syria and Libya in Bakhmut - Cherevaty;SBU special forces destroyed six Russian tanks overnight","Ukraine (spokesman of the Eastern Group of Forces of the Ukrainian Armed Forces, Serhiy Cherevaty; SBU)",2,Bakhmut town,Bakhmut direction,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,2,0,0,0,2,5,2,365,369
466784,RUS-2023-1-14117-63,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,Two people were killed , three were injured as a result of attacks by the Armed Forces of Ukraine on Nova Kakhovka in two days""",ITAR-TASS,2023-03-01,"Two people were killed , three were injured as a result of attacks by the Armed Forces of Ukraine on Nova Kakhovka in two days",city administration,1,Nova Kakhovka town,Nova Kakhovka in the Kherson region,Kherson oblast,Kakhovka raion,46.750488,33.367315,POINT (33.367315 46.750488),196987,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,0,2,0,2,2,2,365,369
466786,RUS-2023-1-14117-64,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,Russian troops destroyed up to 190 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-03-01,Russian troops destroyed up to 190 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Donetsk town,Donetsk direction,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,2,0,0,2,2,2,365,369
466787,RUS-2023-1-14117-65.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense""",ITAR-TASS,2023-03-01,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense,"official representative of the Russian Defense Ministry, Lieutenant General Igor Konashenkov.",2,Chervone village,"areas of the settlements of Ugledar, Nikolskoye of the Donetsk People's Republic, Chervonoe, Novodanilovka and Shcherbaki of the Zaporozhye region,""",Zaporizhzhya oblast,Polohy raion,47.656230,36.390000,POINT (36.39 47.65623),198433,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,1,0,0,1,1,1,365,369
466788,RUS-2023-1-14117-65.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense""",ITAR-TASS,2023-03-01,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense,"official representative of the Russian Defense Ministry, Lieutenant General Igor Konashenkov.",2,Vuhledar town,"areas of the settlements of Ugledar, Nikolskoye of the Donetsk People's Republic, Chervonoe, Novodanilovka and Shcherbaki of the Zaporozhye region,""",Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,1,0,0,1,1,1,365,369
466789,RUS-2023-1-14117-66,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,Russian Armed Forces destroyed more than 150 military units of the Armed Forces of Ukraine in the Krasnoliman direction""",ITAR-TASS,2023-03-01,Russian Armed Forces destroyed more than 150 military units of the Armed Forces of Ukraine in the Krasnoliman direction,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Yampolivka village,"Krasnolimansky direction: areas of the settlements of Stelmakhovka, Chervonopovka of the Luhansk People's Republic and Yampolovka of the Donetsk People's Republic",Donetsk oblast,Kramatorsk raion,49.069930,37.954590,POINT (37.95459 49.06993),200596,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,2,0,0,2,2,2,365,369
466790,RUS-2023-1-14117-67,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,Russian Armed Forces destroyed up to 85 military personnel of the Armed Forces of Ukraine in the Kherson direction""",ITAR-TASS,2023-03-01,Russian Armed Forces destroyed up to 85 military personnel of the Armed Forces of Ukraine in the Kherson direction,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,2,0,0,2,2,2,365,369
466791,RUS-2023-1-14117-68,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-01,Russian troops destroyed three sabotage and reconnaissance groups of the Armed Forces of Ukraine in the Kupyansk direction""",ITAR-TASS,2023-03-01,Russian troops destroyed three sabotage and reconnaissance groups of the Armed Forces of Ukraine in the Kupyansk direction,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Synkivka village,Kupyansk direction: areas of the settlements of Dvurechnaya and Sinkovka of the Kharkov region,Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,2,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,0,2,0,0,2,2,2,365,369
469579,RUS-2023-1-14117-419,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Militarnyi,2023-03-01,The SOF snipers eliminated the enemy subversive group in the Bakhmut district""",Militarnyi,2023-03-01,The SOF snipers eliminated the enemy subversive group in the Bakhmut district,"Militarnyi, Special Operations Forces",2,Bakhmut town,direction of Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,2,2023-02-28 00:00:00.000,2023-03-01 00:00:00.000,4,0,0,0,4,7,2,365,369
469581,RUS-2023-1-14117-420,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Militarnyi,2023-03-02,Ukrainian military destroyed Tyulpan 240mm self-propelled heavy mortar in Donbas""",Militarnyi,2023-03-02,Ukrainian military destroyed Tyulpan 240mm self-propelled heavy mortar in Donbas,"72nd Separate Mechanized Brigade of the Armed Forces of Ukraine, Militarnyi",4,Donetsk oblast,Donetsk region,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,2,0,0,0,2,4,2,365,369
466062,RUS-2023-1-14117-21,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-02,In a day, the invaders killed a civilian in Donetsk region and injured five others""",Ukrinform,2023-03-02,"In a day, the invaders killed a civilian in Donetsk region and injured five others","Ukraine (head of the Donetsk regional military administration, Pavlo Kyrylenko)",1,Bakhmut town,Donetsk region — in Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-01 00:00:00.000,2023-03-01 00:00:00.000,0,0,1,0,1,1,1,365,369
466071,RUS-2023-1-14117-22,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-02,The Armed Forces bleed the enemy in the direction of Bakhmut to the approach of the reserves - Cherevaty""",Ukrinform,2023-03-02,The Armed Forces bleed the enemy in the direction of Bakhmut to the approach of the reserves - Cherevaty,"spokesman of the Eastern Group of the Armed Forces of Ukraine, Serhiy Cherevaty",2,Bakhmut town,Bakhmut direction,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,2,0,0,0,2,94,2,365,369
466887,RUS-2023-1-14117-74,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,Russian Armed Forces destroyed up to 80 military personnel of the Armed Forces of Ukraine in the Kherson direction - Russian Defense Ministry""",ITAR-TASS,2023-03-02,Russian Armed Forces destroyed up to 80 military personnel of the Armed Forces of Ukraine in the Kherson direction - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson region,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,0,2,0,0,2,2,2,365,369
466888,RUS-2023-1-14117-75,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,Over 50 servicemen lost in Kupyansk direction per day - Russian Defense Ministry""",ITAR-TASS,2023-03-02,Over 50 servicemen lost in Kupyansk direction per day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov",2,Kupyansk town,Kupyansk direction,Kharkiv oblast,Kupiansk raion,49.706668,37.610816,POINT (37.610816 49.706668),201316,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,0,2,0,0,2,2,2,365,369
466891,RUS-2023-1-14117-77.1,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense""",ITAR-TASS,2023-03-02,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense,Russian Defense Ministry spokesman Lieutenant-General Igor Konashenkov,2,Mala Tokmachka village,"Yuzhno-Donetsk and Zaporizhia directions: area of ​​​​Vogledar in the DPR, as well as Malaya Tokmachka and Kamensky in the Zaporozhye region",Zaporizhzhya oblast,Polohy raion,47.535590,35.902230,POINT (35.90223 47.53559),198432,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,0,1,0,0,1,1,1,365,369
466894,RUS-2023-1-14117-77.2,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense""",ITAR-TASS,2023-03-02,RF Armed Forces inflicted a comprehensive fire defeat on units of the Armed Forces of Ukraine near Ugledar - RF Ministry of Defense,Russian Defense Ministry spokesman Lieutenant-General Igor Konashenkov,2,Vuhledar town,"Yuzhno-Donetsk and Zaporizhia directions: area of ​​​​Vogledar in the DPR, as well as Malaya Tokmachka and Kamensky in the Zaporozhye region",Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,0,1,0,0,1,1,1,365,369
466896,RUS-2023-1-14117-78,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,Up to 160 military units of the Armed Forces of Ukraine destroyed in the Krasnoliman direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-03-02,Up to 160 military units of the Armed Forces of Ukraine destroyed in the Krasnoliman direction in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov",2,Kuzmyne village,"Krasnolymansk direction: areas of the settlements of Yampolovka of the Donetsk People's Republic, Nevskoye, Chervonopopovka and Kuzmino of the Lugansk People's Republic",Luhansk oblast,Severodonetsk raion,49.005480,38.145800,POINT (38.1458 49.00548),200597,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,0,2,0,0,2,2,2,365,369
466898,RUS-2023-1-14117-79,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,Russian Armed Forces destroyed about 270 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-03-02,Russian Armed Forces destroyed about 270 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov",2,Avdiivka town,Donetsk direction: including area of ​​​​the settlement of Avdiivka,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,2,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,0,2,0,0,2,2,2,365,369
471052,RUS-2023-1-14117-646,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""MilitaryLand,2023-03-02, MilitaryLand.net @Militarylandnet""",MilitaryLand,2023-03-02,MilitaryLand.net @Militarylandnet,MilitaryLand,1,Vodiane sandpit,"a kilometer NNE of Vodyane, Donetsk.

@GeoConfirmed 48.1116, 37.6827",Donetsk oblast,Volnovakha raion,48.108385,37.693477,POINT (37.693477 48.108385),199156,Ukraine,369,Europe,1,2,2023-03-01 00:00:00.000,2023-03-02 00:00:00.000,9,0,0,0,9,9,6,365,369
471012,RUS-2023-1-14117-645,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-03-01 00:00:00.000,2023-03-01 00:00:00.000,67,0,0,0,67,61,67,365,369
471304,RUS-2023-1-14117-680,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-04-13,Ten people died in the LPR in March as a result of shelling by the Armed Forces of Ukraine - Ombudsman""",Unified news feed,2023-04-13,Ten people died in the LPR in March as a result of shelling by the Armed Forces of Ukraine - Ombudsman,Ombudsman of the LPR Victoria Seryukova.,5,LPR controlled territory,Luhansk People's Republic (LPR),Luhansk oblast,,48.210000,39.330000,POINT (39.33 48.21),199159,Ukraine,369,Europe,2,4,2023-03-01 00:00:00.000,2023-03-31 00:00:00.000,0,0,1,0,1,1,1,365,369
471024,RUS-2023-1-14117-644,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary""",Mediazona,2023-04-07,Losses of Russia in the war with Ukraine. Mediazone summary,Mediazona,6,Ukraine,Ukraine,,,49.000000,32.000000,POINT (32 49),200585,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,52,0,0,0,52,0,52,365,369
471056,RUS-2023-1-14117-649,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""MilitaryLand,2023-03-10, MilitaryLand.net @Militarylandnet""",MilitaryLand,2023-03-10,MilitaryLand.net @Militarylandnet,MilitaryLand,1,Bakhmut town,Bakhmut,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,2,0,0,2,2,2,365,369
470731,RUS-2023-1-14117-590,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-04-11,In memory of infantryman Ihor Prusaev (call sign ""Boxer"")""",Ukrinform,2023-04-11,"In memory of infantryman Ihor Prusaev (call sign ""Boxer"")",Ukrinform,2,Bakhmut town,Bakhmut area,Donetsk oblast,Bakhmut raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,1,0,0,1,1,1,365,369
466918,RUS-2023-1-14117-87,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-03,The RF Armed Forces defeated the forces of the Armed Forces of Ukraine near Ugledar, Vodyany and Privolny in the DPR""",ITAR-TASS,2023-03-03,"The RF Armed Forces defeated the forces of the Armed Forces of Ukraine near Ugledar, Vodyany and Privolny in the DPR",Russian Defense Ministry spokesman Lieutenant-General Igor Konashenkov,2,Vuhledar town,"area of ​​Vuhledar, Vodiane and Privolnoe in the DPR",Donetsk oblast,Volnovakha raion,47.780310,37.250640,POINT (37.25064 47.78031),198435,Ukraine,369,Europe,2,2,2023-03-02 00:00:00.000,2023-03-03 00:00:00.000,0,2,0,0,2,2,2,365,369
466920,RUS-2023-1-14117-88,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-03,Russian troops destroyed up to 210 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry""",ITAR-TASS,2023-03-03,Russian troops destroyed up to 210 military units of the Armed Forces of Ukraine in the Donetsk direction in a day - Russian Defense Ministry,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Avdiivka town,Donetsk direction: incl near the settlement of Avdiivka,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,2,2,2023-03-02 00:00:00.000,2023-03-03 00:00:00.000,0,2,0,0,2,2,2,365,369
466902,RUS-2023-1-14117-80,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,EDIT: A man was killed by APU fire in a village near Ugledar in the DPR - authorities""",ITAR-TASS,2023-03-02,EDIT: A man was killed by APU fire in a village near Ugledar in the DPR - authorities,"head of the Volnovakha district administration, Konstantin Zinchenko",1,Mykilske village,village of Nikolskoye near Ugledar in the DPR,Donetsk oblast,Volnovakha raion,47.755300,37.302080,POINT (37.30208 47.7553),198435,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,0,1,0,1,1,1,365,369
466908,RUS-2023-1-14117-82,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-03,Russian artillerymen destroyed a mortar and howitzer of the Armed Forces of Ukraine in the Kherson direction""",ITAR-TASS,2023-03-03,Russian artillerymen destroyed a mortar and howitzer of the Armed Forces of Ukraine in the Kherson direction,a representative of the region's emergency services,2,Kherson town,"near a holiday village on the island, Kherson region",Kherson oblast,Kherson raion,46.636950,32.614580,POINT (32.61458 46.63695),196986,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,2,0,0,2,2,2,365,369
466911,RUS-2023-1-14117-84,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-03,More than 200 Ukrainian soldiers were destroyed in a day in the Krasnolymansk direction - Russian Defense Ministry""",ITAR-TASS,2023-03-03,More than 200 Ukrainian soldiers were destroyed in a day in the Krasnolymansk direction - Russian Defense Ministry,"official representative of the Ministry of Defense (MO) of the Russian Federation, Lieutenant-General Igor Konashenkov.",2,Torske village,"areas of the settlements of Torskoye, Yampolovka of the Donetsk People's Republic and Chervonopovka of the Lugansk People's Republic",Donetsk oblast,Kramatorsk raion,48.999497,37.967459,POINT (37.967459 48.999497),199876,Ukraine,369,Europe,2,2,2023-03-02 00:00:00.000,2023-03-03 00:00:00.000,0,2,0,0,2,2,2,365,369
466912,RUS-2023-1-14117-85,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-03,Russian Armed Forces destroyed up to 60 military personnel of the Armed Forces of Ukraine in the Kherson direction""",ITAR-TASS,2023-03-03,Russian Armed Forces destroyed up to 60 military personnel of the Armed Forces of Ukraine in the Kherson direction,"official representative of the Ministry of Defense of the Russian Federation, Lieutenant-General Igor Konashenkov.",4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-03-02 00:00:00.000,2023-03-03 00:00:00.000,0,2,0,0,2,2,2,365,369
466913,RUS-2023-1-14117-86,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-03,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 100 soldiers killed and wounded per day""",ITAR-TASS,2023-03-03,Losses of the Armed Forces of Ukraine in the Kupyansk direction amounted to 100 soldiers killed and wounded per day,"official representative of the Russian Defense Ministry, Lieutenant-General Igor Konashenkov.",2,Pershotravneve village,"Kupyansk direction: areas of the settlements of Kurilovka, Pershotravneve, Masyutovka of the Kharkov region and Novoselovskoe of the Luhansk People's Republic",Kharkiv oblast,Kupiansk raion,49.740630,37.913330,POINT (37.91333 49.74063),201316,Ukraine,369,Europe,2,2,2023-03-02 00:00:00.000,2023-03-03 00:00:00.000,0,1,0,0,1,1,1,365,369
466886,RUS-2023-1-14117-73,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-03-02,Death toll from AFU missile hit residential building in Zaporizhzhya increased to 4 - Rogov""",ITAR-TASS,2023-03-02,Death toll from AFU missile hit residential building in Zaporizhzhya increased to 4 - Rogov,"chairman of the movement ""We are together with Russia"" Vladimir Rogov",1,Zaporizhzhia town,Zaporozhye,Zaporizhzhya oblast,Zaporizhzhia raion,47.841260,35.121166,POINT (35.121166 47.84126),198431,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,0,4,0,4,4,4,365,369
466076,RUS-2023-1-14117-23,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-03-02,Russians shelled the Kupyan district of Kharkiv region, a woman was killed""",Ukrinform,2023-03-02,"Russians shelled the Kupyan district of Kharkiv region, a woman was killed","Ukraine (Andriy Kanashevich, the head of the Kupyan district military administration)",1,Podoly village,"Podoli village, Kupyan district of Kharkiv region.",Kharkiv oblast,Kupiansk raion,49.691290,37.677710,POINT (37.67771 49.69129),201316,Ukraine,369,Europe,1,1,2023-03-02 00:00:00.000,2023-03-02 00:00:00.000,0,0,1,0,1,1,1,365,369
