id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
503309,UKR-2023-1-14117-7494,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The Armed Forces of Ukraine lost up to 250 soldiers in the Donetsk direction, Bradley infantry fighting vehicles""",Unified news feed,2023-12-13,"The Armed Forces of Ukraine lost up to 250 soldiers in the Donetsk direction, Bradley infantry fighting vehicles",the Russian Defense Ministry,2,Klyshchiivka village,in the areas of the settlements of Klishchievka and Shumy of the Donetsk People's Republic,Donetsk oblast,Bakhmut raion,48.530010,37.960520,POINT (37.96052 48.53001),199876,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,2,0,0,2,2,2,365,369
503310,UKR-2023-1-14117-7495,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The Armed Forces of the Russian Federation defeated the Armed Forces of Ukraine in three areas in the Zaporozhye direction during the day - the Ministry of Defense of the Russian Federation""",Unified news feed,2023-12-13,The Armed Forces of the Russian Federation defeated the Armed Forces of Ukraine in three areas in the Zaporozhye direction during the day - the Ministry of Defense of the Russian Federation,the Russian Defense Ministry,2,Robotyne village,"in the area of the settlements of Pyatikhatky, Rabotino and Nesteryanka in the Zaporizhzhia region",Zaporizhzhya oblast,Polohy raion,47.443545,35.835239,POINT (35.835239 47.443545),197712,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,2,0,0,2,2,2,365,369
503311,UKR-2023-1-14117-7496,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The losses of the Armed Forces of Ukraine in the Krasnolimansk direction amounted to 100 soldiers, a tank and two vehicles""",Unified news feed,2023-12-13,"The losses of the Armed Forces of Ukraine in the Krasnolimansk direction amounted to 100 soldiers, a tank and two vehicles",the Ministry of Defense of the Russian Federation,2,Dibrova village,in the area of the village of Chervonaya Dibrova of the Lugansk People's Republic,Luhansk oblast,Severodonetsk raion,49.000480,38.112340,POINT (38.11234 49.00048),200597,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,2,0,0,2,2,2,365,369
503312,UKR-2023-1-14117-7497,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The Armed Forces of the Russian Federation repelled 8 attacks of assault groups of the Armed Forces of Ukraine in the Kupyansk direction during the day - Ministry of Defense""",Unified news feed,2023-12-13,The Armed Forces of the Russian Federation repelled 8 attacks of assault groups of the Armed Forces of Ukraine in the Kupyansk direction during the day - Ministry of Defense,the Ministry of Defense of the Russian Federation.,2,Ivanivka village,"in the areas of the settlements of Synkivka, Ivanivka, Yahidne in the Kharkiv region and Lake Lyman",Kharkiv oblast,Kupiansk raion,49.661720,37.891570,POINT (37.89157 49.66172),201316,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,2,0,0,2,2,2,365,369
503313,UKR-2023-1-14117-7498,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The Armed Forces of Ukraine lost up to 30 soldiers and a UAV control post in the Kherson direction during the day""",Unified news feed,2023-12-13,The Armed Forces of Ukraine lost up to 30 soldiers and a UAV control post in the Kherson direction during the day,the Ministry of Defense of the Russian Federation,4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,2,0,0,2,2,2,365,369
503314,UKR-2023-1-14117-7499,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The Armed Forces of Ukraine lost up to 130 people in the Yuzhnodonetsk direction during the day""",Unified news feed,2023-12-13,The Armed Forces of Ukraine lost up to 130 people in the Yuzhnodonetsk direction during the day,the Russian Defense Ministry,2,Novodonetske village,"the areas of the settlements of Novomikhailovka, Novodonetsk and Staromayorskoye of the Donetsk People's Republic",Donetsk oblast,Kramatorsk raion,48.636040,36.985820,POINT (36.98582 48.63604),199874,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,2,0,0,2,2,2,365,369
503315,UKR-2023-1-14117-7500,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-13,The death toll in the shelling of the north of Donetsk has increased to two""",Unified news feed,2023-12-13,The death toll in the shelling of the north of Donetsk has increased to two,the mayor of the city Alexei Kulemzin,1,Donetsk town,Kuibyshevsky district of Donetsk,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,0,0,1,0,1,1,1,365,369
503845,UKR-2023-1-14117-7695,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-13,95 combat clashes took place at the front""",Ukrinform,2023-12-13,95 combat clashes took place at the front,General Staff of the Armed Forces of Ukraine,2,Klyshchiivka village,"Bohdanivka, Ivanivskyi, Klishchiivka and Andriivka districts of Donetsk region",Donetsk oblast,Bakhmut raion,48.530010,37.960520,POINT (37.96052 48.53001),199876,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,2,0,0,0,2,2,2,365,369
503847,UKR-2023-1-14117-7694,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-12-13,95 combat clashes took place at the front"";""Ukrinform,2023-12-13,On the Avdiyiv and Maryinsky directions, Ukrainian fighters are holding the defense - Tarnavskyi""",Ukrinform;Ukrinform,2023-12-13;2023-12-13,"95 combat clashes took place at the front;On the Avdiyiv and Maryinsky directions, Ukrainian fighters are holding the defense - Tarnavskyi",General Staff of the Armed Forces of Ukraine,5,Yuzhno-Donetsk and Zaporozhye direction,Melitopol direction / Tavria,,,47.704948,36.705201,POINT (36.705201 47.704948),198434,Ukraine,369,Europe,2,2,2023-12-12 00:00:00.000,2023-12-13 00:00:00.000,2,0,0,0,2,401,2,365,369
503318,UKR-2023-1-14117-7503,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,The Armed Forces of Ukraine lost up to 265 servicemen in the Donetsk direction - the Ministry of Defense of the Russian Federation""",Unified news feed,2023-12-14,The Armed Forces of Ukraine lost up to 265 servicemen in the Donetsk direction - the Ministry of Defense of the Russian Federation,the Russian Defense Ministry,2,Marinka town,"in the areas of the settlements of Kurdyumovka, Marinka, Krasnoye and Andreevka of the Donetsk People's Republic",Donetsk oblast,Pokrovsk raion,47.941669,37.504218,POINT (37.504218 47.941669),198436,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,2,0,0,2,2,2,365,369
503319,UKR-2023-1-14117-7504,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,The Armed Forces of Ukraine lost up to 40 soldiers in the Kherson direction per day - the Ministry of Defense of the Russian Federation""",Unified news feed,2023-12-14,The Armed Forces of Ukraine lost up to 40 soldiers in the Kherson direction per day - the Ministry of Defense of the Russian Federation,the Ministry of Defense of the Russian Federation.,4,Kherson oblast,Kherson direction,Kherson oblast,,46.640600,32.615890,POINT (32.61589 46.6406),196986,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,2,0,0,2,2,2,365,369
503853,UKR-2023-1-14117-7697,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-13,SSO snipers destroyed a group of enemy scouts near Avdiivka""",Ukrinform,2023-12-13,SSO snipers destroyed a group of enemy scouts near Avdiivka,Special Operations Forces of the Ukrainian Armed Forces,2,Avdiivka town,Avdiivka area,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,1,2023-12-13 00:00:00.000,2023-12-13 00:00:00.000,2,0,0,0,2,4,2,365,369
503862,UKR-2023-1-14117-7698,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-13,Night shelling of Odesa: one of the victims died in the hospital""",Ukrinform,2023-12-13,Night shelling of Odesa: one of the victims died in the hospital,,1,Odessa town,Odesa,Odessa oblast,Odessa raion,46.466667,30.733333,POINT (30.733333 46.466667),196262,Ukraine,369,Europe,1,1,2023-12-13 00:00:00.000,2023-12-13 00:00:00.000,0,0,1,0,1,1,1,365,369
503863,UKR-2023-1-14117-7701,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-14,Last day there were 120 combat clashes at the front""",Ukrinform,2023-12-14,Last day there were 120 combat clashes at the front,General Staff of the Armed Forces of Ukraine,2,Ivanivske village,"near Ivanivskyi, Andriivka, and Klishchiivka, Donetsk region.",Donetsk oblast,Bakhmut raion,48.572180,37.917420,POINT (37.91742 48.57218),199876,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,2,0,0,0,2,2,2,365,369
503865,UKR-2023-1-14117-7700,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-12-14,Last day there were 120 combat clashes at the front"";""Ukrinform,2023-12-14,637 invaders and 19 pieces of equipment were destroyed in a day in the Taurian direction""",Ukrinform;Ukrinform,2023-12-14;2023-12-14,Last day there were 120 combat clashes at the front;637 invaders and 19 pieces of equipment were destroyed in a day in the Taurian direction,General Staff of the Armed Forces of Ukraine,5,Yuzhno-Donetsk and Zaporozhye direction,Melitopol direction / Tavria,,,47.704948,36.705201,POINT (36.705201 47.704948),198434,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,2,0,0,0,2,637,2,365,369
503868,UKR-2023-1-14117-7702,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-14,Night shelling of the Kherson region: a woman died under the rubble of her own house""",Ukrinform,2023-12-14,Night shelling of the Kherson region: a woman died under the rubble of her own house,Ukraine ( Prosecutor General's Office),1,Myrolyubivka village,"village of Myrolyubivka, Kherson district.",Kherson oblast,Kherson raion,46.724591,32.295914,POINT (32.295914 46.724591),196985,Ukraine,369,Europe,1,1,2023-12-13 00:00:00.000,2023-12-13 00:00:00.000,0,0,1,0,1,1,1,365,369
503901,UKR-2023-1-14117-7711,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Militarnyi,2023-12-15,The Armed Forces of Ukraine smashed an armored group of the invaders near the village of Synkivka""",Militarnyi,2023-12-15,The Armed Forces of Ukraine smashed an armored group of the invaders near the village of Synkivka,"Militarnyi, (UA) Dvorichna – Ivan Chornyi",1,Synkivka village,village of Synkivka,Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,1,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,45,0,0,0,45,45,24,365,369
504306,UKR-2023-1-14117-7811,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ELECTRONIC PETITIONS  Official online representation of the President of Ukraine,2023-12-19,Awarding the title of Hero of Ukraine (posthumously) to Leonid Mykolayovych Iskat""",ELECTRONIC PETITIONS  Official online representation of the President of Ukraine,2023-12-19,Awarding the title of Hero of Ukraine (posthumously) to Leonid Mykolayovych Iskat,Ukraine (Wife),2,Klyshchiivka village,"near the settlement of Klishchiivka, Bakhmut district, Donetsk region.",Donetsk oblast,Bakhmut raion,48.530010,37.960520,POINT (37.96052 48.53001),199876,Ukraine,369,Europe,1,1,2023-12-13 00:00:00.000,2023-12-13 00:00:00.000,0,1,0,0,1,1,1,365,369
503328,UKR-2023-1-14117-7511,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,Two people killed, three wounded as result of shelling of Donetsk district""",Unified news feed,2023-12-14,"Two people killed, three wounded as result of shelling of Donetsk district",the mayor of the city Alexei Kulemzin.,1,Donetsk town,Leninsky district in the vicinity of the Cosmos circus,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,0,2,0,2,2,2,365,369
503320,UKR-2023-1-14117-7505,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,The Armed Forces of Ukraine lost up to 90 people per day in the Yuzhnodonetsk direction - the Ministry of Defense of the Russian Federation""",Unified news feed,2023-12-14,The Armed Forces of Ukraine lost up to 90 people per day in the Yuzhnodonetsk direction - the Ministry of Defense of the Russian Federation,the Russian Defense Ministry,2,Novomykhailivka village,near Novomikhailovka in the DPR,Donetsk oblast,Pokrovsk raion,47.853324,37.484174,POINT (37.484174 47.853324),198435,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,2,0,0,2,2,2,365,369
503321,UKR-2023-1-14117-7506,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,The Armed Forces of the Russian Federation repelled the attack of the Armed Forces of Ukraine near Yampolovka in the DPR, the enemy lost up to 180 people""",Unified news feed,2023-12-14,"The Armed Forces of the Russian Federation repelled the attack of the Armed Forces of Ukraine near Yampolovka in the DPR, the enemy lost up to 180 people",the Ministry of Defense of the Russian Federation,2,Yampolivka village,near the village of Yampolovka in the Donetsk People's Republic (DPR),Donetsk oblast,Kramatorsk raion,49.069930,37.954590,POINT (37.95459 49.06993),200596,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,2,0,0,2,2,2,365,369
503322,UKR-2023-1-14117-7507,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,Russian troops hit the forces of 2 brigades of the Armed Forces of Ukraine in the Rabotyna area of the Zaporizhzhia region - Russian Defense Ministry""",Unified news feed,2023-12-14,Russian troops hit the forces of 2 brigades of the Armed Forces of Ukraine in the Rabotyna area of the Zaporizhzhia region - Russian Defense Ministry,the Russian Defense Ministry,2,Robotyne village,"near the village of Rabotino, Zaporizhzhia region",Zaporizhzhya oblast,Polohy raion,47.443545,35.835239,POINT (35.835239 47.443545),197712,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,2,0,0,2,2,2,365,369
503323,UKR-2023-1-14117-7508,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,The Armed Forces of the Russian Federation repelled five attacks of the Armed Forces of Ukraine in the Kupyansk direction during the day""",Unified news feed,2023-12-14,The Armed Forces of the Russian Federation repelled five attacks of the Armed Forces of Ukraine in the Kupyansk direction during the day,the Ministry of Defense of the Russian Federation,2,Synkivka village,"in the area of the village of Synkivka, Kharkiv region",Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,2,0,0,2,2,2,365,369
503324,UKR-2023-1-14117-7509,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-14,A civilian was killed in the Kherson region as a result of shelling by the Armed Forces of Ukraine""",Unified news feed,2023-12-14,A civilian was killed in the Kherson region as a result of shelling by the Armed Forces of Ukraine,the operational services of the region,2,Oleshky village,"in the settlements of Nova Kakhovka, Kakhovka, Pidstepne, Korsunka, Alyoshky, Dnipro, Hola Prystan,",Kherson oblast,Kherson raion,46.618259,32.710731,POINT (32.710731 46.618259),196986,Ukraine,369,Europe,2,2,2023-12-13 00:00:00.000,2023-12-14 00:00:00.000,0,0,1,0,1,1,1,365,369
504147,UKR-2023-1-14117-7736,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ITAR-TASS,2023-12-15,Group of troops ""West"" repelled five attacks of the Armed Forces of Ukraine near Synkivka in the Kupiansk direction - Ministry of Defense""",Unified news feed,2023-12-15,"Group of troops ""West"" repelled five attacks of the Armed Forces of Ukraine near Synkivka in the Kupiansk direction - Ministry of Defense","the head of the press center of the group, Sergei Zybinsky",2,Synkivka village,in the Synkivka area,Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,2,2,2023-12-14 00:00:00.000,2023-12-15 00:00:00.000,0,2,0,0,2,2,2,365,369
504346,UKR-2023-1-14117-7827,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""ELECTRONIC PETITIONS  Official online representation of the President of Ukraine,2023-12-21,Awarding the title of Hero of Ukraine (posthumously) to Hrygoriy Mykolayovych Sparrow""",ELECTRONIC PETITIONS  Official online representation of the President of Ukraine,2023-12-21,Awarding the title of Hero of Ukraine (posthumously) to Hrygoriy Mykolayovych Sparrow,Ukraine (family),4,Donetsk oblast,Donetsk region,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,1,0,0,1,1,1,365,369
503950,UKR-2023-1-14117-7724,2023,true,Check deaths,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Militarnyi,2023-12-15,A Russian facility was hit in occupied Mariupol""",Militarnyi,2023-12-15,A Russian facility was hit in occupied Mariupol,Militarnyi,1,Mariupol town,concrete plan near the PortCity and Metro shopping malls in Mariupol,Donetsk oblast,Mariupol raion,47.095833,37.549444,POINT (37.549444 47.095833),197716,Ukraine,369,Europe,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,0,0,0,0,2,0,365,369
503876,UKR-2023-1-14117-7704,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-14,A man died as a result of shelling in Kherson""",Ukrinform,2023-12-14,A man died as a result of shelling in Kherson,"Ukraine (head of the Kherson MBA, Roman Mrochko)",1,Kherson town,central part of Kherson,Kherson oblast,Kherson raion,46.636950,32.614580,POINT (32.61458 46.63695),196986,Ukraine,369,Europe,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,0,1,0,1,1,1,365,369
503878,UKR-2023-1-14117-7705,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-15,In the south, the Murom surveillance complex and two enemy radar stations were destroyed""",Ukrinform,2023-12-15,"In the south, the Murom surveillance complex and two enemy radar stations were destroyed",Ukraine (Southern Defense Forces ),5,Southern Ukraine,In the south,,,47.333839,33.565379,POINT (33.565379 47.333839),197708,Ukraine,369,Europe,2,2,2023-12-14 00:00:00.000,2023-12-15 00:00:00.000,2,0,0,0,2,15,2,365,369
503879,UKR-2023-1-14117-7708,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform,2023-12-15,110 combat clashes took place at the front during the day"";""Ukrinform,2023-12-15,In the Tavria direction, the enemy did not reduce the number of attacks for three days in a row - up to 80 battles per day""",Ukrinform;Ukrinform,2023-12-15;2023-12-15,"110 combat clashes took place at the front during the day;In the Tavria direction, the enemy did not reduce the number of attacks for three days in a row - up to 80 battles per day",General Staff of the Armed Forces of Ukraine,5,Yuzhno-Donetsk and Zaporozhye direction,Melitopol direction / Tavria,,,47.704948,36.705201,POINT (36.705201 47.704948),198434,Ukraine,369,Europe,2,2,2023-12-14 00:00:00.000,2023-12-15 00:00:00.000,2,0,0,0,2,414,2,365,369
503880,UKR-2023-1-14117-7707,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-15,110 combat clashes took place at the front during the day""",Ukrinform,2023-12-15,110 combat clashes took place at the front during the day,General Staff of the Armed Forces of Ukraine,2,Andriivka village,"near Ivanovsky, Klishchiivka, and Andriivka, Donetsk region.",Donetsk oblast,Bakhmut raion,48.501222,37.969000,POINT (37.969 48.501222),199876,Ukraine,369,Europe,2,2,2023-12-14 00:00:00.000,2023-12-15 00:00:00.000,2,0,0,0,2,2,2,365,369
506901,UKR-2023-1-14117-8019,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-31,In memory of soldier Maksym Rybetskyi (call sign ""Fish"")""",Ukrinform,2023-12-31,"In memory of soldier Maksym Rybetskyi (call sign ""Fish"")",,2,Zarichne village,on the outskirts of the village of Zarichne in Donetsk region.,Donetsk oblast,Kramatorsk raion,49.019998,37.929956,POINT (37.929956 49.019998),200596,Ukraine,369,Europe,1,1,2023-12-14 00:00:00.000,2023-12-14 00:00:00.000,0,1,0,0,1,1,1,365,369
507591,UKR-2023-1-14117-8059,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-12-17,16 Dec: FOOTAGE: MASSIVE PILES OF RUSSIAN CORPSES CREATE A BARRIER IN FRONT OF UKRAINIAN POSITIONS""",Reporting from Ukraine,2023-12-17,16 Dec: FOOTAGE: MASSIVE PILES OF RUSSIAN CORPSES CREATE A BARRIER IN FRONT OF UKRAINIAN POSITIONS,Reporting from Ukraine,1,Stepove village,Stepove,Donetsk oblast,Pokrovsk raion,48.195650,37.679330,POINT (37.67933 48.19565),199156,Ukraine,369,Europe,1,2,2023-12-14 00:00:00.000,2023-12-16 00:00:00.000,10,0,0,0,10,10,3,365,369
507601,UKR-2023-1-14117-8063,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Reporting from Ukraine,2023-12-18,17 Dec: Nice! Huge Russian Convoy ANNIHILATED IN A FOREST AMBUSH | War in Ukraine Explained""",Reporting from Ukraine,2023-12-18,17 Dec: Nice! Huge Russian Convoy ANNIHILATED IN A FOREST AMBUSH | War in Ukraine Explained,Reporting from Ukraine,1,Synkivka village,Synkivka (northern outskirt),Kharkiv oblast,Kupiansk raion,49.762930,37.693740,POINT (37.69374 49.76293),201316,Ukraine,369,Europe,1,2,2023-12-15 00:00:00.000,2023-12-17 00:00:00.000,47,0,0,0,47,49,28,365,369
503931,UKR-2023-1-14117-7719,2023,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform,2023-12-17,In the de-occupied Sniguriv region, a mini car with people was blown up""",Ukrinform,2023-12-17,"In the de-occupied Sniguriv region, a mini car with people was blown up",State Emergency Service of Ukraine,1,Snihurivka village,"Snigurivka, Mykolaiv Oblast",Mykolayiv oblast,Bashtanka raion,47.074125,32.805538,POINT (32.805538 47.074125),197706,Ukraine,369,Europe,1,2,2023-12-15 00:00:00.000,2023-12-17 00:00:00.000,0,0,1,0,1,1,1,365,369
