"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"284820","NIG-2019-1-14669-52","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""BBC Monitoring Africa,2019-04-21,IS claims deadly attack on African forces in northeast Nigeria""","BBC Monitoring Africa","2019-04-21","IS claims deadly attack on African forces in northeast Nigeria","IS","5","Lake Chad area","in an area near Lake Chad, presumably located in Nigeria's Borno State","Borno state","","12.989201","13.832239","POINT (13.832239 12.989201)","147988","Nigeria","475","Africa","1","1","2019-04-20 00:00:00.000","2019-04-20 00:00:00.000","0","0","0","0","0","1","0","475",""
"284911","NIG-2019-1-14669-54","2019","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","8","""Agence France Presse,2019-04-29,Five Nigerian soldiers dead in Boko Haram battle: army sources"";""The Defense Post,2019-05-02,Islamic State fighters storm Nigeria military base near Biu"";""BBC Monitoring Africa,2019-04-28,IS claims deadly attack on army base in Nigeria"";""AllAfrica,2019-04-29,Islamic State-Backed Boko Haram Faction Kill 10 Nigerian Troops"";""AllAfrica,2019-04-30,Five Soldiers Killed, Dozens Missing As Boko Haram Overruns Military Base"";""AllAfrica,2019-05-01,Five Nigerian Troops, 33 MNJTF Soldiers Feared Killed in Boko Haram Attacks"";""Agence France Presse,2019-05-04,Boko Haram seizes military base in NE Nigeria: sources"";""Nigeria Watch,2019-04-27,IBD016385""","Agence France Presse;The Defense Post;BBC Monitoring Africa;AllAfrica;AllAfrica;AllAfrica;Agence France Presse;Nigeria Watch","2019-04-29;2019-05-02;2019-04-28;2019-04-29;2019-04-30;2019-05-01;2019-05-04;2019-04-27","Five Nigerian soldiers dead in Boko Haram battle: army sources;Islamic State fighters storm Nigeria military base near Biu;IS claims deadly attack on army base in Nigeria;Islamic State-Backed Boko Haram Faction Kill 10 Nigerian Troops;Five Soldiers Killed, Dozens Missing As Boko Haram Overruns Military Base;Five Nigerian Troops, 33 MNJTF Soldiers Feared Killed in Boko Haram Attacks;Boko Haram seizes military base in NE Nigeria: sources;IBD016385","security sources; a second officer; The Theatre Commander of Operation Lafiya Dole, Maj.-Gen. Benson Akinroluyo; IS","4","Borno state","Sabon Gari or Mararrabar Kimba, 135 kilometres (85 miles) from the state capital Maiduguri","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2019-04-27 00:00:00.000","2019-04-27 00:00:00.000","5","0","0","0","5","5","5","475",""
"284923","NIG-2019-1-14669-55","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""BBC Monitoring Africa,2019-04-30,IS claims deadly attack on African task force in Nigeria"";""AllAfrica,2019-05-01,Five Nigerian Troops, 33 MNJTF Soldiers Feared Killed in Boko Haram Attacks""","BBC Monitoring Africa;AllAfrica","2019-04-30;2019-05-01","IS claims deadly attack on African task force in Nigeria;Five Nigerian Troops, 33 MNJTF Soldiers Feared Killed in Boko Haram Attacks","IS","1","Baga village","in the town of Baga in Borno Sate","Borno state","Kukawa lga","13.094660","13.823430","POINT (13.82343 13.09466)","148708","Nigeria","475","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","0","0","0","0","0","1","0","475",""
"284937","NIG-2019-1-14669-56","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""AllAfrica,2019-05-01,Five Nigerian Troops, 33 MNJTF Soldiers Feared Killed in Boko Haram Attacks""","AllAfrica","2019-05-01","Five Nigerian Troops, 33 MNJTF Soldiers Feared Killed in Boko Haram Attacks","IS","1","Gajibo village","Gajibo, Borno State","Borno state","Dikwa lga","12.110100","13.989460","POINT (13.98946 12.1101)","147268","Nigeria","475","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","0","0","0","0","0","5","0","475",""
"284373","NIG-2019-2-14750-0","2019","0","Clear","2","14750","13698","Deebam - NDV","14750","14750","Deebam - NDV","1167","1167","Deebam","657","657","NDV","3","""Vanguard,2019-04-08,Police arrest suspects over death of 3 in Rivers cult clash"";""Vanguard,2019-04-09,Insecurity worsens"";""AllAfrica,2019-04-09,Again, Rivers, Ebonyi Community Clashes Claim 20 People""","Vanguard;Vanguard;AllAfrica","2019-04-08;2019-04-09;2019-04-09","Police arrest suspects over death of 3 in Rivers cult clash;Insecurity worsens;Again, Rivers, Ebonyi Community Clashes Claim 20 People","Police","3","Obio-Akpor lga","in Mgbodohia, Obio/Akpor Local Government Area","Rivers state","Obio-Akpor lga","4.831530","6.989060","POINT (6.98906 4.83153)","136454","Nigeria","475","Africa","1","1","2019-04-06 00:00:00.000","2019-04-06 00:00:00.000","0","0","0","3","3","8","3","",""
"284329","NIG-2019-2-15019-0","2019","0","Clear","2","15019","13880","Igbo - Fulani","15019","15019","Igbo - Fulani","621","621","Igbo","607","607","Fulani","6","""Vanguard,2019-04-08,Killings, banditry : Sorrow in Anambra, Zamfara, Katsina, Rivers, Borno"";""Daily Trust,2019-04-09,Herdsmen kill 6, injure 30 in Anambra community"";""The Punch,2019-04-10,Anambra warns herdsmen against killings"";""Vanguard,2019-04-10,I N S E C U R I T Y: Keep off Igboland, Ohanaeze warns killer herdsmen"";""Vanguard,2019-04-13,Killings: Herdsmen, cultists taking centre stage in southeast"";""Nigeria Watch,2019-04-06,IBD016188""","Vanguard;Daily Trust;The Punch;Vanguard;Vanguard;Nigeria Watch","2019-04-08;2019-04-09;2019-04-10;2019-04-10;2019-04-13;2019-04-06","Killings, banditry : Sorrow in Anambra, Zamfara, Katsina, Rivers, Borno;Herdsmen kill 6, injure 30 in Anambra community;Anambra warns herdsmen against killings;I N S E C U R I T Y: Keep off Igboland, Ohanaeze warns killer herdsmen;Killings: Herdsmen, cultists taking centre stage in southeast;IBD016188","One of the victims; Police spokesperson; The Anambra State Government","2","Mmiata/Nmiata town","the Agweopia Farm Settlement Camp and Iyinkolo Farm Settlement Camp at Mmiata Anam, Anambra West Local Government, Anambra State","Anambra state","Anambra West lga","6.419516","6.790624","POINT (6.790624 6.419516)","138614","Nigeria","475","Africa","1","1","2019-04-05 00:00:00.000","2019-04-05 00:00:00.000","0","0","0","6","6","6","3","",""
"284924","NIG-2019-2-15022-0","2019","0","Check dyad","2","15022","13883","Hunters' Association of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","15022","15022","Hunters' Association of Nigeria - Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","6611","6611","Hunters' Association of Nigeria","1051","1051","Jama'atu Ahlis Sunna Lidda'awati wal-Jihad","1","""AllAfrica,2019-04-30,Boko Haram Raids Adamawa Village, Kills 26, Injures Many""","AllAfrica","2019-04-30","Boko Haram Raids Adamawa Village, Kills 26, Injures Many","","1","Kuda village","Kuda village","Adamawa state","Madagali lga","10.838173","13.400930","POINT (13.40093 10.838173)","145107","Nigeria","475","Africa","1","4","2019-04-22 00:00:00.000","2019-04-29 00:00:00.000","2","0","0","0","2","2","2","",""
"284778","CHA-2019-2-15118-1","2019","0","Check dyad","2","15118","13958","Fulani - Ndokwa","15118","15118","Fulani - Ndokwa","607","607","Fulani","6727","6727","Ndokwa","2","""AllAfrica,2019-04-16,PDP, APC Bicker Over Herdsmen Killings in Delta"";""AllAfrica,2019-05-01,Buhari, IGP, Urged to Act On Fulani Herdsmen Killing in Delta 
CR 	The Guardian""","AllAfrica;AllAfrica","2019-04-16;2019-05-01","PDP, APC Bicker Over Herdsmen Killings in Delta;Buhari, IGP, Urged to Act On Fulani Herdsmen Killing in Delta 
CR 	The Guardian","Executive Assistant on Communications to the Delta State governor, Dr Fred Latimore Oghenesivbe;","1","Abraka town","in Abraka community of Ethiope East Local Government Area","Delta state","Ethiope East lga","5.790230","6.104730","POINT (6.10473 5.79023)","137893","Nigeria","475","Africa","2","3","2019-04-08 00:00:00.000","2019-04-14 00:00:00.000","0","6","0","0","6","8","6","",""
"282567","CHA-2019-2-15158-6","2019","1","Check vague or biased source","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","1","""AllAfrica,2019-04-01,148 People Killed, 545 Houses Destroyed in Repeated Attacks On Kaduna Community - Official 
CR 	Premium Times""","AllAfrica","2019-04-01","148 People Killed, 545 Houses Destroyed in Repeated Attacks On Kaduna Community - Official 
CR 	Premium Times","The Chairman of the community, Mumini Madugu","3","Kajuru lga","","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","2","5","2019-02-01 00:00:00.000","2019-04-01 00:00:00.000","0","0","0","0","0","1","0","",""
"285648","CHA-2019-2-15158-7.2","2019","1","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","5","""AllAfrica,2019-04-09,Gunmen Kill 20 in Fresh Attack in Kaduna"";""Vanguard,2019-04-09,21 Killed, 50 cattles rustled in Kaduna attack- Police"";""Vanguard,2019-04-10,I N S E C U R I T Y: Keep off Igboland, Ohanaeze warns killer herdsmen"";""AllAfrica,2019-04-10,Gunmen Kill 21 in Kaduna - Police"";""Nigeria Watch,2019-04-08,IBD016203""","AllAfrica;Vanguard;Vanguard;AllAfrica;Nigeria Watch","2019-04-09;2019-04-09;2019-04-10;2019-04-10;2019-04-08","Gunmen Kill 20 in Fresh Attack in Kaduna;21 Killed, 50 cattles rustled in Kaduna attack- Police;I N S E C U R I T Y: Keep off Igboland, Ohanaeze warns killer herdsmen;Gunmen Kill 21 in Kaduna - Police;IBD016203","Witness; A former president of the Adara Development Association (ADA); Police","1","Banono village","in Anguwan Aku village, Kajuru Local government area of Kaduna state

///

in Banono and Anguwan Aku in Kajuru Local government area of the state","Kaduna state","Kajuru lga","10.253312","7.694211","POINT (7.694211 10.253312)","144376","Nigeria","475","Africa","1","1","2019-04-08 00:00:00.000","2019-04-08 00:00:00.000","0","10","0","0","10","11","10","",""
"284375","CHA-2019-2-15158-7.1","2019","1","Clear","2","15158","13985","Fulani - Kadara","15158","15158","Fulani - Kadara","607","607","Fulani","6767","6767","Kadara","5","""AllAfrica,2019-04-09,Gunmen Kill 20 in Fresh Attack in Kaduna"";""Vanguard,2019-04-09,21 Killed, 50 cattles rustled in Kaduna attack- Police"";""Vanguard,2019-04-10,I N S E C U R I T Y: Keep off Igboland, Ohanaeze warns killer herdsmen"";""AllAfrica,2019-04-10,Gunmen Kill 21 in Kaduna - Police"";""Nigeria Watch,2019-04-08,IBD016203""","AllAfrica;Vanguard;Vanguard;AllAfrica;Nigeria Watch","2019-04-09;2019-04-09;2019-04-10;2019-04-10;2019-04-08","Gunmen Kill 20 in Fresh Attack in Kaduna;21 Killed, 50 cattles rustled in Kaduna attack- Police;I N S E C U R I T Y: Keep off Igboland, Ohanaeze warns killer herdsmen;Gunmen Kill 21 in Kaduna - Police;IBD016203","Witness; A former president of the Adara Development Association (ADA); Police","3","Kajuru lga","in Anguwan Aku village, Kajuru Local government area of Kaduna state

///

in Banono and Anguwan Aku in Kajuru Local government area of the state","Kaduna state","Kajuru lga","10.277040","7.857840","POINT (7.85784 10.27704)","144376","Nigeria","475","Africa","1","1","2019-04-08 00:00:00.000","2019-04-08 00:00:00.000","0","11","0","0","11","10","11","",""
"285267","CHA-2019-2-15214-2","2019","0","Check geography","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""The Punch,2019-04-16,Suspected herdsmen kill two in fresh Plateau attack""","The Punch","2019-04-16","Suspected herdsmen kill two in fresh Plateau attack","The  President of Irigwe Youth Movement, Mr Chinge Dodo","4","Plateau state","Geh village","Plateau state","","9.166667","9.750000","POINT (9.75 9.166667)","142940","Nigeria","475","Africa","2","4","2019-04-01 00:00:00.000","2019-04-15 00:00:00.000","0","1","0","0","1","1","1","",""
"285268","CHA-2019-2-15214-3","2019","0","Check geography","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""The Punch,2019-04-16,Suspected herdsmen kill two in fresh Plateau attack""","The Punch","2019-04-16","Suspected herdsmen kill two in fresh Plateau attack","The  President of Irigwe Youth Movement, Mr Chinge Dodo","3","Riyom lga","Gidan Ado village in Ganawuri Chiefdom","Plateau state","Riyom lga","9.567960","8.684760","POINT (8.68476 9.56796)","143658","Nigeria","475","Africa","1","4","2019-04-01 00:00:00.000","2019-04-15 00:00:00.000","0","1","0","0","1","1","1","",""
"285266","CHA-2019-2-15214-1","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","2","""Nigeria Watch,2019-04-15,IBD016273"";""The Punch,2019-04-16,Suspected herdsmen kill two in fresh Plateau attack""","Nigeria Watch;The Punch","2019-04-15;2019-04-16","IBD016273;Suspected herdsmen kill two in fresh Plateau attack","","3","Bassa lga","at Kangboro village, Bassa (Plateau)","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2019-04-14 00:00:00.000","2019-04-14 00:00:00.000","0","2","0","0","2","2","2","",""
"284931","CHA-2019-2-15214-0.2","2019","0","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""AllAfrica,2019-05-01,Three Persons, 319 Cattle Killed in Fresh Plateau Violence - Police""","AllAfrica","2019-05-01","Three Persons, 319 Cattle Killed in Fresh Plateau Violence - Police","state police spokesperson, Tyopev Terna;  the state chairman of the Miyetti Allah Cattle Breeders Association of Nigeria (MACBAN), Nura Abdullahi; a leader of the Irigwe people, David Chinge","3","Bassa lga","attacks in Rotsu village of Miango District in Bassa Local Government Area","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","1","0","0","0","1","1","1","",""
"284927","CHA-2019-2-15214-0.1","2019","0","Check dyad","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""AllAfrica,2019-05-01,Three Persons, 319 Cattle Killed in Fresh Plateau Violence - Police""","AllAfrica","2019-05-01","Three Persons, 319 Cattle Killed in Fresh Plateau Violence - Police","state police spokesperson, Tyopev Terna;  the state chairman of the Miyetti Allah Cattle Breeders Association of Nigeria (MACBAN), Nura Abdullahi; a leader of the Irigwe people, David Chinge","3","Bassa lga","attacks in Maiyanga and Rotsu villages of Miango District in Bassa Local Government Area","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","2","0","0","0","2","2","2","",""
"285269","NIG-2019-2-15288-0","2019","0","Check dyad","2","15288","14134","Bwatiye - Fulani","15288","15288","Bwatiye - Fulani","3103","3103","Bwatiye","607","607","Fulani","2","""Nigeria Watch,2019-04-17,IBD016295"";""The Nation,2019-04-18,Gunmen attack Adamawa community, kill 4""","Nigeria Watch;The Nation","2019-04-17;2019-04-18","IBD016295;Gunmen attack Adamawa community, kill 4","Nigeria Watch; witness; village head","1","Bolon/Ngbolung village","Bolon town, Demsa LGA, Adamawa","Adamawa state","Demsa lga","9.409570","11.995020","POINT (11.99502 9.40957)","142944","Nigeria","475","Africa","1","1","2019-04-17 00:00:00.000","2019-04-17 00:00:00.000","4","0","0","0","4","4","4","",""
"284351","CHA-2019-2-15551-1","2019","0","Check dyad","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","2","""AllAfrica,2019-04-08,Suspected Herdsmen Kill Eight People in Two Kogi Communities"";""Vanguard,2019-04-10,We shall continue to prioritise security ― Gov Bello""","AllAfrica;Vanguard","2019-04-08;2019-04-10","Suspected Herdsmen Kill Eight People in Two Kogi Communities;We shall continue to prioritise security ― Gov Bello","state Police Public Relations officer, Mr. Williams Aya;","1","Bagana village","The two Kogi communities of Bagana and Patani in Omala Local Government Area","Kogi state","Omala lga","8.028748","7.595861","POINT (7.595861 8.028748)","141496","Nigeria","475","Africa","1","1","2019-04-07 00:00:00.000","2019-04-07 00:00:00.000","0","0","0","2","2","3","2","",""
"284368","CHA-2019-2-15551-2","2019","0","Check dyad","2","15551","14329","Fulani - Igala","15551","15551","Fulani - Igala","607","607","Fulani","7060","7060","Igala","2","""AllAfrica,2019-04-08,Suspected Herdsmen Kill Eight People in Two Kogi Communities"";""Vanguard,2019-04-10,We shall continue to prioritise security ― Gov Bello""","AllAfrica;Vanguard","2019-04-08;2019-04-10","Suspected Herdsmen Kill Eight People in Two Kogi Communities;We shall continue to prioritise security ― Gov Bello","state Police Public Relations officer, Mr. Williams Aya;","3","Omala lga","The two Kogi communities of Bagana and Patani in Omala Local Government Area","Kogi state","Omala lga","7.811474","7.530349","POINT (7.530349 7.811474)","140776","Nigeria","475","Africa","1","1","2019-04-07 00:00:00.000","2019-04-07 00:00:00.000","0","0","0","1","1","4","1","",""
"284809","NIG-2019-2-16007-0","2019","0","Check vague or biased source","2","16007","14700","Ikurav (Tiv) - Shitile (Tiv)","16007","16007","Ikurav (Tiv) - Shitile (Tiv)","7428","7428","Ikurav (Tiv)","7427","7427","Shitile (Tiv)","1","""Vanguard,2019-04-20,11 killed after Good Friday Church service, many missing in Benue community""","Vanguard","2019-04-20","11 killed after Good Friday Church service, many missing in Benue community","According to a highly placed government official who preferred anonymityy;","3","Katsina-Ala lga","at Tse-Ujoh","Benue state","Katsina-Ala lga","7.289600","9.553300","POINT (9.5533 7.2896)","140060","Nigeria","475","Africa","1","5","2019-01-01 00:00:00.000","2019-04-20 00:00:00.000","10","0","0","0","10","10","10","",""
"284804","NIG-2019-2-16007-1","2019","0","Check dyad","2","16007","14700","Ikurav (Tiv) - Shitile (Tiv)","16007","16007","Ikurav (Tiv) - Shitile (Tiv)","7428","7428","Ikurav (Tiv)","7427","7427","Shitile (Tiv)","1","""Vanguard,2019-04-20,11 killed after Good Friday Church service, many missing in Benue community""","Vanguard","2019-04-20","11 killed after Good Friday Church service, many missing in Benue community","","3","Katsina-Ala lga","at Tse-Aye and Tse-Ngibo, Ikurav Tiev in Katsina/Ala local government area of Benue state","Benue state","Katsina-Ala lga","7.289600","9.553300","POINT (9.5533 7.2896)","140060","Nigeria","475","Africa","1","1","2019-04-19 00:00:00.000","2019-04-19 00:00:00.000","0","0","0","11","11","11","11","",""
"285705","SOM-2019-1-1-XXX520-3","2019","0","Check dyad","1","XXX520","141","XXX520","1-XXX520","281","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-05-01,Somaliland declares state of emergency in volatile region""","BBC Monitoring Africa","2019-05-01","Somaliland declares state of emergency in volatile region","Somalilandpress","4","Sanaag region","Yagori District in Sanaag Region.","Sanaag region","","10.616667","47.366667","POINT (47.366667 10.616667)","145175","Somalia","520","Africa","1","1","2019-04-29 00:00:00.000","2019-04-29 00:00:00.000","2","0","0","0","2","2","2","",""
"281871","SOM-2019-1-750-97","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-04-01,'War planes' bomb al-Shabab bases in southern Somalia"";""BBC Monitoring Africa,2019-04-02,Somalia's Jubbaland claims air strikes against al-Shabab camp""","BBC Monitoring Africa;BBC Monitoring Africa","2019-04-01;2019-04-02","'War planes' bomb al-Shabab bases in southern Somalia;Somalia's Jubbaland claims air strikes against al-Shabab camp","Abdi Nur Ibrahim Hussein, the spokesman of the Jubbaland state ministry of security","2","Buale town","Bu'ale town and the nearby village of Jambi","Middle Juba region","Buale district","1.083333","42.583333","POINT (42.583333 1.083333)","131486","Somalia","520","Africa","1","2","2019-03-30 00:00:00.000","2019-04-01 00:00:00.000","0","3","0","0","3","3","2","520",""
"281901","SOM-2019-1-750-98","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-04-02,Two Soldiers Killed, Weapons Seized in Afgoye
CR 	Dalsan Radio""","AllAfrica","2019-04-02","Two Soldiers Killed, Weapons Seized in Afgoye
CR 	Dalsan Radio","Radio Dalsan","1","Afgoye town","Afgoye town","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2019-04-01 00:00:00.000","2019-04-01 00:00:00.000","2","0","0","0","2","2","2","520",""
"285230","SOM-2019-1-750-99","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2019-04-05,Car Bomb Explodes Near Police Academy in Mogadishu
CR 	Shabelle Media Network"";""Reuters News,2019-04-04,UPDATE 2-Car bomb explodes near police academy in Somali capital - police""","AllAfrica;Reuters News","2019-04-05;2019-04-04","Car Bomb Explodes Near Police Academy in Mogadishu
CR 	Shabelle Media Network;UPDATE 2-Car bomb explodes near police academy in Somali capital - police","Shabelle Media Network","1","Mogadishu city","near the police academy, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-04-04 00:00:00.000","2019-04-04 00:00:00.000","0","0","0","1","1","1","1","520",""
"285499","SOM-2019-1-750-100","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-04-09,At least seven Somali troops killed in vehicle blast""","BBC Monitoring Africa","2019-04-09","At least seven Somali troops killed in vehicle blast","pro-Al-Shabab Radio Al-Furqaan","2","Mareerey village","Sabid and Marerey villages [southern Somalia]","Lower Shabelle region","Afgoye district","2.134680","45.056130","POINT (45.05613 2.13468)","132931","Somalia","520","Africa","1","2","2019-04-07 00:00:00.000","2019-04-09 00:00:00.000","0","0","0","0","0","7","0","520",""
"285509","SOM-2019-1-750-101","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-04-09,Federal Government of Somalia, U.S. target al-Shabaab""","AFRICOM","2019-04-09","Federal Government of Somalia, U.S. target al-Shabaab","AFRICOM","2","Jilib town","vicinity of Jilib, Middle Juba Region","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2019-04-09 00:00:00.000","2019-04-09 00:00:00.000","0","1","0","0","1","1","1","520",""
"285511","SOM-2019-1-750-102","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-04-12,Somali Forces & U.S. Africa Command Conduct Airstrike Targeting Al-Shabaab""","AFRICOM","2019-04-12","Somali Forces & U.S. Africa Command Conduct Airstrike Targeting Al-Shabaab","AFRICOM","2","Garowle village","vicinity of Garowle, Lower Shabelle Region","Lower Shabelle region","Kutum Warey district","1.654444","44.285556","POINT (44.285556 1.654444)","132209","Somalia","520","Africa","1","1","2019-04-11 00:00:00.000","2019-04-11 00:00:00.000","0","2","0","0","2","2","2","520",""
"285600","SOM-2019-1-750-105","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-04-17,Kenyan Forces Targeted in Roadside Blast in Southern Somalia
CR 	Shabelle Media Network""","AllAfrica","2019-04-17","Kenyan Forces Targeted in Roadside Blast in Southern Somalia
CR 	Shabelle Media Network","residents , Al-Shabaab","5","Road between Kaambooni and Buur Gabo","between Ras-Kamboni and Bur-Gabo areas in Lower Jubba","Lower Juba region","Badhadhe district","-1.401119","41.710158","POINT (41.710158 -1.401119)","127884","Somalia","520","Africa","1","1","2019-04-17 00:00:00.000","2019-04-17 00:00:00.000","0","0","0","0","0","15","0","520",""
"285601","SOM-2019-1-750-106","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-04-17,Somalia's Al-Shabab reportedly kills Ethiopian soldier"";""AllAfrica,2019-04-18,Al-Shabaab Claims Killing Two Soldiers, Including Ethiopian
CR 	Shabelle Media Network""","BBC Monitoring Africa;AllAfrica","2019-04-17;2019-04-18","Somalia's Al-Shabab reportedly kills Ethiopian soldier;Al-Shabaab Claims Killing Two Soldiers, Including Ethiopian
CR 	Shabelle Media Network","Radio Al-Furqaan","1","Baidoa town","Baidoa town","Bay region","Baidoa district","3.116667","43.650000","POINT (43.65 3.116667)","134368","Somalia","520","Africa","1","1","2019-04-17 00:00:00.000","2019-04-17 00:00:00.000","0","0","0","0","0","1","0","520",""
"285602","SOM-2019-1-750-107","2019","1","Check type of violence","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Agence France Presse,2019-04-17,Four killed in Mogadishu car bomb"";""AllAfrica,2019-04-18,Four Killed in Mogadishu Car Bombings"";""ICG,2019-05-01,Somalia  APRIL 2019""","Agence France Presse;AllAfrica;ICG","2019-04-17;2019-04-18;2019-05-01","Four killed in Mogadishu car bomb;Four Killed in Mogadishu Car Bombings;Somalia  APRIL 2019","Somalia's deputy police chief Zakia Hussein","1","Mogadishu city","Maka Al-Mukarama road","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-04-17 00:00:00.000","2019-04-17 00:00:00.000","0","0","0","4","4","4","4","520",""
"285597","SOM-2019-1-750-103","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-04-20,Federal Government of Somalia, U.S. target al-Shabaab""","AFRICOM","2019-04-20","Federal Government of Somalia, U.S. target al-Shabaab","AFRICOM","2","Jamame town","vicinity of Jamaame","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","1","2019-04-19 00:00:00.000","2019-04-19 00:00:00.000","0","2","0","0","2","2","2","520",""
"285645","SOM-2019-1-750-109","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-04-27,Al-Shabab targets Burundian troops in southern Somalia""","BBC Monitoring Africa","2019-04-27","Al-Shabab targets Burundian troops in southern Somalia","Radio Al-Furqaan","1","Buurane village","Buurane, outside Jowhar town","Middle Shabelle region","Jowhar district","2.955780","45.509620","POINT (45.50962 2.95578)","133652","Somalia","520","Africa","1","2","2019-04-24 00:00:00.000","2019-04-26 00:00:00.000","0","0","0","0","0","3","0","520",""
