"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"414836","MYA-2021-1-16759-140","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2021-09-09,Junta Troops Killed Across Myanmar as Resistance Steps up Operations"";""Myanmar Now,2021-09-09,PDF fighters ‘kill 22’ soldiers and capture three police officers during clashes in central Myanmar""","The Irrawaddy;Myanmar Now","2021-09-09;2021-09-09","Junta Troops Killed Across Myanmar as Resistance Steps up Operations;PDF fighters ‘kill 22’ soldiers and capture three police officers during clashes in central Myanmar","","2","Kyauk Yit village","Kyauk Yit village","Sagaing region","Sagaing district","21.718920","95.293850","POINT (95.29385 21.71892)","161111","Myanmar (Burma)","775","Asia","1","1","2021-09-08 00:00:00.000","2021-09-08 00:00:00.000","3","0","0","0","3","3","3","775",""
"414840","MYA-2021-1-16759-141","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-09,Junta Troops Killed Across Myanmar as Resistance Steps up Operations""","The Irrawaddy","2021-09-09","Junta Troops Killed Across Myanmar as Resistance Steps up Operations","KNDF","5","Pekon township","Pekon Township","Shan state","Taunggyi district","19.754429","97.014054","POINT (97.014054 19.754429)","158235","Myanmar (Burma)","775","Asia","1","1","2021-09-08 00:00:00.000","2021-09-08 00:00:00.000","5","0","0","2","7","7","7","775",""
"414827","MYA-2021-1-16759-138","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-09,Junta Troops Killed Across Myanmar as Resistance Steps up Operations""","The Irrawaddy","2021-09-09","Junta Troops Killed Across Myanmar as Resistance Steps up Operations","","5","Gangaw - Kalay highway","on Gangaw highway","","","22.677301","94.089292","POINT (94.089292 22.677301)","162549","Myanmar (Burma)","775","Asia","1","1","2021-09-08 00:00:00.000","2021-09-08 00:00:00.000","1","0","0","0","1","1","1","775",""
"414825","MYA-2021-1-16759-143","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-09,Junta Troops Killed Across Myanmar as Resistance Steps up Operations""","The Irrawaddy","2021-09-09","Junta Troops Killed Across Myanmar as Resistance Steps up Operations","","5","Monywa township","Monywa Township","Sagaing region","Monywa district","22.147711","95.190864","POINT (95.190864 22.147711)","161831","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","1","0","0","0","1","1","1","775",""
"414850","MYA-2021-1-16759-144","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-09-09,PDF fighters ‘kill 22’ soldiers and capture three police officers during clashes in central Myanmar""","Myanmar Now","2021-09-09","PDF fighters ‘kill 22’ soldiers and capture three police officers during clashes in central Myanmar","Myaung PDF","5","Between Yesagyo and Myaung townships","from Yesagyo to Myaung","","","21.699683","95.256989","POINT (95.256989 21.699683)","161111","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","10","0","0","0","10","10","10","775",""
"414888","MYA-2021-1-16759-145","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","3","""The Irrawaddy,2021-09-10,Junta Troops Killed in Civilian Attacks Across Myanmar"";""Myanmar Now,2021-09-10,Two junta soldiers, including a major, killed in Sanchaung bomb attack "";""Reuters News,2021-09-10,Deadly unrest reported in Myanmar after opposition urges 'defensive war'""","The Irrawaddy;Myanmar Now;Reuters News","2021-09-10;2021-09-10;2021-09-10","Junta Troops Killed in Civilian Attacks Across Myanmar;Two junta soldiers, including a major, killed in Sanchaung bomb attack ;Deadly unrest reported in Myanmar after opposition urges 'defensive war'","","1","Sanchaung township","Sanchaung Township, Yangon Region","Yangon region","Yangon (West) district","16.805255","96.131507","POINT (96.131507 16.805255)","153913","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","3","0","0","0","3","3","3","775",""
"414891","MYA-2021-1-16759-146","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-10,Junta Troops Killed in Civilian Attacks Across Myanmar""","The Irrawaddy","2021-09-10","Junta Troops Killed in Civilian Attacks Across Myanmar","PDF","2","Kyaukhtu town","Kyaukhtu","Magway  region","Pakokku district","21.411677","94.132761","POINT (94.132761 21.411677)","160389","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","15","0","0","0","15","15","15","775",""
"414892","MYA-2021-1-16759-147","2021","1","Check deaths","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","7","""The Irrawaddy,2021-09-10,Junta Troops Killed in Civilian Attacks Across Myanmar"";""Myanmar Now,2021-09-13,At least 18 locals, including unarmed civilians, killed in Magway Region "";""Myanmar Now,2021-09-14,Soldiers burn down another 14 houses in Hnan Khar village "";""Radio Free Asia,2021-09-17,Myanmar Troops Massacre 24 in Village Attacks in Magway"";""The Irrawaddy,2021-09-21,Locals Describe Myanmar Military Massacre of Yaw Villagers"";""Agence France Presse,2021-09-10,Myanmar junta troops clash with 'self defence' forces"";""CrsisWatch,2021-10-01,Myanmar SEPTEMBER 2021""","The Irrawaddy;Myanmar Now;Myanmar Now;Radio Free Asia;The Irrawaddy;Agence France Presse;CrsisWatch","2021-09-10;2021-09-13;2021-09-14;2021-09-17;2021-09-21;2021-09-10;2021-10-01","Junta Troops Killed in Civilian Attacks Across Myanmar;At least 18 locals, including unarmed civilians, killed in Magway Region ;Soldiers burn down another 14 houses in Hnan Khar village ;Myanmar Troops Massacre 24 in Village Attacks in Magway;Locals Describe Myanmar Military Massacre of Yaw Villagers;Myanmar junta troops clash with 'self defence' forces;Myanmar SEPTEMBER 2021","a resident","1","Myintha village","Myintha village in Gangaw Township","Magway  region","Pakokku district","22.597965","94.130599","POINT (94.130599 22.597965)","162549","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","0","13","3","0","16","16","16","775",""
"414894","MYA-2021-1-16759-148","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-10,Junta Troops Killed in Civilian Attacks Across Myanmar""","The Irrawaddy","2021-09-10","Junta Troops Killed in Civilian Attacks Across Myanmar","KNDF","2","Nan Hpe village","near Nan Hpe village","Kayah state","Bawlakhe district","19.170060","97.239660","POINT (97.23966 19.17006)","157515","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","0","0","1","0","1","1","1","775",""
"414906","MYA-2021-1-16759-149","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","3","""Myanmar Now,2021-09-11,Two junta soldiers reportedly killed in Chin State battle"";""Myanmar Now,2021-09-13,Chin rebel groups team up to capture military outpost near Indian border "";""Myanmar Now,2021-09-28,New fighting breaks out in Chin State’s Thantlang""","Myanmar Now;Myanmar Now;Myanmar Now","2021-09-11;2021-09-13;2021-09-28","Two junta soldiers reportedly killed in Chin State battle;Chin rebel groups team up to capture military outpost near Indian border ;New fighting breaks out in Chin State’s Thantlang","CDF-Thantlang","5","Thantlang township","Thantlang","Chin state","Hakha district","22.549555","93.381218","POINT (93.381218 22.549555)","162547","Myanmar (Burma)","775","Asia","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","2","0","0","0","2","2","2","775",""
"414948","MYA-2021-1-16759-151","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""Myanmar Now,2021-09-13,At least 18 locals, including unarmed civilians, killed in Magway Region "";""Myanmar Now,2021-09-14,Soldiers burn down another 14 houses in Hnan Khar village ""","Myanmar Now;Myanmar Now","2021-09-13;2021-09-14","At least 18 locals, including unarmed civilians, killed in Magway Region ;Soldiers burn down another 14 houses in Hnan Khar village","Gangaw PDF","2","Hnan Khar village","on the way to Hnan Khar","Magway  region","Pakokku district","22.531636","94.065204","POINT (94.065204 22.531636)","162549","Myanmar (Burma)","775","Asia","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","15","0","0","0","15","15","15","775",""
"414896","MYA-2021-1-16759-150","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-10,Junta Troops Killed in Civilian Attacks Across Myanmar""","The Irrawaddy","2021-09-10","Junta Troops Killed in Civilian Attacks Across Myanmar","Laungon PDF","5","Launglon township","Launglon Township, Tanintharyi Region","Tanintharyi region","Dawei district","13.924376","98.163883","POINT (98.163883 13.924376)","149597","Myanmar (Burma)","775","Asia","1","1","2021-09-10 00:00:00.000","2021-09-10 00:00:00.000","2","0","0","0","2","2","2","775",""
"414913","MYA-2021-1-16759-152","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-13,Nearly 50 Myanmar Junta Forces Killed in Two Raids by Civilian Fighters in Chin, Magwe""","The Irrawaddy","2021-09-13","Nearly 50 Myanmar Junta Forces Killed in Two Raids by Civilian Fighters in Chin, Magwe","leader of CDF-Mindat and YDF","1","Minywar village","police outpost in Minywar Village, located to the south of Gangaw","Magway  region","Pakokku district","22.022900","94.092060","POINT (94.09206 22.0229)","161829","Myanmar (Burma)","775","Asia","1","1","2021-09-12 00:00:00.000","2021-09-12 00:00:00.000","35","0","0","0","35","35","35","775",""
"414976","MYA-2021-1-16759-153","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-09-15,Police officer killed in Naypyitaw attack, PDF claims ""","Myanmar Now","2021-09-15","Police officer killed in Naypyitaw attack, PDF claims","Naypyitaw PDF","5","Lewe township","Shan Su security gate at the entrance to Naypyitaw Region in Lewe Township","Naypyidaw Union territory","Det Khi Na district","19.629685","96.132093","POINT (96.132093 19.629685)","158233","Myanmar (Burma)","775","Asia","1","1","2021-09-14 00:00:00.000","2021-09-14 00:00:00.000","1","0","0","0","1","1","1","775",""
"414983","MYA-2021-1-16759-154","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""Myanmar Now,2021-09-15,Fighting in southern Chin enters second day after column of junta soldiers ambushed "";""The Irrawaddy,2021-09-17,Dozens of Junta Troops Killed in Attacks by Civilian PDF Units""","Myanmar Now;The Irrawaddy","2021-09-15;2021-09-17","Fighting in southern Chin enters second day after column of junta soldiers ambushed ;Dozens of Junta Troops Killed in Attacks by Civilian PDF Units","a CDF fighter","2","Kanpetlet town","about four miles from Kanpetlet town","Chin state","Mindat district","21.190374","94.057217","POINT (94.057217 21.190374)","160389","Myanmar (Burma)","775","Asia","1","1","2021-09-14 00:00:00.000","2021-09-14 00:00:00.000","10","0","0","0","10","10","10","775",""
"415006","MYA-2021-1-16759-155","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-09-16,Days into military’s occupation of Gangaw, five more civilians found murdered ""","Myanmar Now","2021-09-16","Days into military’s occupation of Gangaw, five more civilians found murdered","","2","Kyaukpyok village","village of Kyauk Pyoke","Sagaing region","Kale district","22.706230","94.130220","POINT (94.13022 22.70623)","162549","Myanmar (Burma)","775","Asia","1","1","2021-09-15 00:00:00.000","2021-09-15 00:00:00.000","6","0","0","0","6","6","6","775",""
"415045","MYA-2021-1-16759-156","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-17,Dozens of Junta Troops Killed in Attacks by Civilian PDF Units""","The Irrawaddy","2021-09-17","Dozens of Junta Troops Killed in Attacks by Civilian PDF Units","","5","Kanpetlet township","Kanpetlet Township","Chin state","Mindat district","20.935258","93.882647","POINT (93.882647 20.935258)","159668","Myanmar (Burma)","775","Asia","1","1","2021-09-15 00:00:00.000","2021-09-15 00:00:00.000","4","0","0","0","4","4","4","775",""
"415052","MYA-2021-1-16759-159","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-09-18,Five PDF fighters killed in Sagaing clash""","Myanmar Now","2021-09-18","Five PDF fighters killed in Sagaing clash","leader of the armed group","2","Chaung-U town","Methekyo village, two miles west of Chaung-U town","Sagaing region","Monywa district","21.958847","95.271935","POINT (95.271935 21.958847)","161111","Myanmar (Burma)","775","Asia","1","1","2021-09-16 00:00:00.000","2021-09-16 00:00:00.000","0","5","0","0","5","5","5","775",""
"415043","MYA-2021-1-16759-157","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-17,Dozens of Junta Troops Killed in Attacks by Civilian PDF Units""","The Irrawaddy","2021-09-17","Dozens of Junta Troops Killed in Attacks by Civilian PDF Units","PDF-S","5","Saw township","Saw-Kangyi Highway","Magway  region","Pakokku district","21.222425","94.214580","POINT (94.21458 21.222425)","160389","Myanmar (Burma)","775","Asia","1","1","2021-09-16 00:00:00.000","2021-09-16 00:00:00.000","10","0","0","0","10","10","10","775",""
"415044","MYA-2021-1-16759-158","2021","1","Check dyad","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-17,Dozens of Junta Troops Killed in Attacks by Civilian PDF Units""","The Irrawaddy","2021-09-17","Dozens of Junta Troops Killed in Attacks by Civilian PDF Units","","5","Border between Chin state and Magway region","near the border between Chin State and Magwe Region","","","21.881000","94.083000","POINT (94.083 21.881)","161109","Myanmar (Burma)","775","Asia","1","1","2021-09-16 00:00:00.000","2021-09-16 00:00:00.000","7","0","0","0","7","7","7","775",""
"415042","MYA-2021-1-16759-160","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2021-09-17,Dozens of Junta Troops Killed in Attacks by Civilian PDF Units"";""Myanmar Now,2021-09-18,Coalition of Chin resistance forces attack Tedim police station""","The Irrawaddy;Myanmar Now","2021-09-17;2021-09-18","Dozens of Junta Troops Killed in Attacks by Civilian PDF Units;Coalition of Chin resistance forces attack Tedim police station","CDF-KKG","2","Khaikam village","a police station located at Mile 9 (Km 14.5) of the Tedim-Kale Highway in Chin State’s Tedim Township

Khaikam police station","Chin state","Falam district","23.216700","93.957500","POINT (93.9575 23.2167)","163268","Myanmar (Burma)","775","Asia","1","1","2021-09-17 00:00:00.000","2021-09-17 00:00:00.000","5","0","0","0","5","5","5","775",""
"415626","MYA-2021-1-16759-161","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-09-23,Pa-O fighters in Shan help junta capture base from resistance forces""","Myanmar Now","2021-09-23","Pa-O fighters in Shan help junta capture base from resistance forces","ASDF","2","Nawng Ye village","near Nawng Ye village","Shan state","Taunggyi district","20.747437","96.591025","POINT (96.591025 20.747437)","159674","Myanmar (Burma)","775","Asia","1","1","2021-09-18 00:00:00.000","2021-09-18 00:00:00.000","2","0","0","0","2","2","2","775",""
"415637","MYA-2021-1-16759-162","2021","1","Check dyad","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-09-24,Military vehicles hit by landmines in Chaung-U, killing six soldiers""","Myanmar Now","2021-09-24","Military vehicles hit by landmines in Chaung-U, killing six soldiers","Chaung-U People’s Defence Forc","5","Chaung-U township","from Mandalay to Monywa

eastern Chaung-U Township","Sagaing region","Monywa district","21.911791","95.243136","POINT (95.243136 21.911791)","161111","Myanmar (Burma)","775","Asia","1","1","2021-09-23 00:00:00.000","2021-09-23 00:00:00.000","6","0","0","0","6","6","6","775",""
"416611","MYA-2021-1-16759-172","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Radio Free Asia,2021-09-27,Myanmar Military Targets Sagaing Villages With Airstrikes During Weekend Clashes""","Radio Free Asia","2021-09-27","Myanmar Military Targets Sagaing Villages With Airstrikes During Weekend Clashes","RFA","2","Sadaungbon village","near Pinlebu’s Sar Taungbon village","Sagaing region","Katha district","23.792960","95.341000","POINT (95.341 23.79296)","163991","Myanmar (Burma)","775","Asia","1","1","2021-09-24 00:00:00.000","2021-09-24 00:00:00.000","15","0","0","0","15","15","15","775",""
"416403","MYA-2021-1-16759-163","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Reuters News,2021-09-27,Myanmar air strikes reported in battle, internet cut in more areas""","Reuters News","2021-09-27","Myanmar air strikes reported in battle, internet cut in more areas","A member of the Pinlebu PDF","5","Pinlebu township","Pinlebu area","Sagaing region","Katha district","23.955430","95.357323","POINT (95.357323 23.95543)","163991","Myanmar (Burma)","775","Asia","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","25","0","0","0","25","25","25","775",""
"416415","MYA-2021-1-16759-165","2021","1","Check dyad","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2021-09-27,Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting"";""Radio Free Asia,2021-09-27,Myanmar Military Targets Sagaing Villages With Airstrikes During Weekend Clashes""","The Irrawaddy;Radio Free Asia","2021-09-27;2021-09-27","Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting;Myanmar Military Targets Sagaing Villages With Airstrikes During Weekend Clashes","KNDF; RFA","1","Kone Thar village","Kone Thar Village","Kayah state","Loikaw district","19.587440","97.147060","POINT (97.14706 19.58744)","158235","Myanmar (Burma)","775","Asia","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","10","2","0","0","12","12","12","775",""
"416416","MYA-2021-1-16759-166","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-27,Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting""","The Irrawaddy","2021-09-27","Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting","","5","Kalay township","Kale Township","Sagaing region","Kale district","23.173189","94.145293","POINT (94.145293 23.173189)","163269","Myanmar (Burma)","775","Asia","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","9","0","0","0","9","9","9","775",""
"416420","MYA-2021-1-16759-168","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-27,Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting""","The Irrawaddy","2021-09-27","Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting","Mingin-PDF","2","Gonnyin village","near Gonnyin Village","Sagaing region","Kale district","22.845290","94.351630","POINT (94.35163 22.84529)","162549","Myanmar (Burma)","775","Asia","1","1","2021-09-25 00:00:00.000","2021-09-25 00:00:00.000","0","13","0","0","13","13","13","775",""
"416417","MYA-2021-1-16759-167","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-27,Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting""","The Irrawaddy","2021-09-27","Over 30 Myanmar Junta Troops Killed in Fierce Weekend Fighting","","5","Kalay township","south of Kale Township","Sagaing region","Kale district","23.173189","94.145293","POINT (94.145293 23.173189)","163269","Myanmar (Burma)","775","Asia","1","1","2021-09-26 00:00:00.000","2021-09-26 00:00:00.000","3","0","0","0","3","3","3","775",""
"417314","MYA-2021-1-16759-181","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""Myanmar Now,2021-10-08,Myanmar army troops shoot, injure civilian bringing food to relative in Thantlang""","Myanmar Now","2021-10-08","Myanmar army troops shoot, injure civilian bringing food to relative in Thantlang","","5","Thantlang township","Thantlang","Chin state","Hakha district","22.549555","93.381218","POINT (93.381218 22.549555)","162547","Myanmar (Burma)","775","Asia","1","1","2021-09-27 00:00:00.000","2021-09-27 00:00:00.000","5","0","0","0","5","5","5","775",""
"416411","MYA-2021-1-16759-164","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-28,Myanmar Junta Troops Ambushed in Shan State""","The Irrawaddy","2021-09-28","Myanmar Junta Troops Ambushed in Shan State","KNDF","2","Saung Pyaung village","Pinlaung

near Saung Pyaung Village","Shan state","Taunggyi district","19.946964","96.855525","POINT (96.855525 19.946964)","158234","Myanmar (Burma)","775","Asia","1","1","2021-09-27 00:00:00.000","2021-09-27 00:00:00.000","20","0","0","0","20","20","20","775",""
"416429","MYA-2021-1-16759-169","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","2","""The Irrawaddy,2021-09-27,Myanmar Junta Kills Dozens in Latest Surge of Violence Against Civilians"";""Myanmar Now,2021-09-27,Local PDF leader killed and house burnt during military raid on two Sagaing villages ""","The Irrawaddy;Myanmar Now","2021-09-27;2021-09-27","Myanmar Junta Kills Dozens in Latest Surge of Violence Against Civilians;Local PDF leader killed and house burnt during military raid on two Sagaing villages","","5","Monywa township","Monyway and Kyaymon villages in Monywa","Sagaing region","Monywa district","22.147711","95.190864","POINT (95.190864 22.147711)","161831","Myanmar (Burma)","775","Asia","1","1","2021-09-27 00:00:00.000","2021-09-27 00:00:00.000","0","1","1","0","2","2","2","775",""
"416604","MYA-2021-1-16759-170","2021","1","Clear","1","222","222","Myanmar (Burma): Government","16759","16759","Government of Myanmar (Burma) - NUG","144","144","Government of Myanmar (Burma)","8060","8060","NUG","1","""The Irrawaddy,2021-09-30,Around 60 Myanmar Junta Troops Killed in Fighting With Resistance Forces""","The Irrawaddy","2021-09-30","Around 60 Myanmar Junta Troops Killed in Fighting With Resistance Forces","Kani PDF","5","Kani township","Chindwin River in the Sagaing Region township","Sagaing region","Monywa district","22.370025","94.788904","POINT (94.788904 22.370025)","161830","Myanmar (Burma)","775","Asia","1","1","2021-09-29 00:00:00.000","2021-09-29 00:00:00.000","0","1","0","0","1","1","1","775",""
"416468","NEW-2021-1-1-XXX920-0","2021","0","Check","1","XXX920","116","XXX920","1-XXX920","231","XXX920 - XXX920","XXX920","3711","XXX920","XXX920","3711","XXX920","3","""Agence France Presse,2021-09-03,Man shot dead by police after New Zealand supermarket rampage"";""Agence France Presse,2021-09-03,New Zealand PM says mall stabbing a 'terrorist' attack"";""Agence France Presse,2021-09-03,Attacker shot dead after New Zealand supermarket rampage""","Agence France Presse;Agence France Presse;Agence France Presse","2021-09-03;2021-09-03;2021-09-03","Man shot dead by police after New Zealand supermarket rampage;New Zealand PM says mall stabbing a 'terrorist' attack;Attacker shot dead after New Zealand supermarket rampage","Prime Minister Jacinda Ardern","1","Auckland city","Auckland city","Auckland region","Auckland district","-36.848461","174.763336","POINT (174.763336 -36.848461)","77030","New Zealand","920","Asia","1","1","2021-09-03 00:00:00.000","2021-09-03 00:00:00.000","0","1","0","0","1","1","1","",""
"416255","NIR-2021-2-2-XXX436-2","2021","0","Check dyad","2","2-XXX436","118","XXX436 - XXX436","2-XXX436","236","XXX436 - XXX436","XXX436","3713","XXX436","XXX436","3713","XXX436","1","""BBC Monitoring Africa,2021-09-24,IS claims killing 15 'militiamen' in western Niger""","BBC Monitoring Africa","2021-09-24","IS claims killing 15 'militiamen' in western Niger","IS","1","Ziban village","in the town of Zibane (also Ziban) in the Tillaberi Region","Tillabéri region","Tillabéri department","14.553950","1.335780","POINT (1.33578 14.55395)","150843","Niger","436","Africa","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","0","0","0","15","15","15","15","",""
"416580","AFG-2021-3-973-413","2021","1","Check dyad","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""CrisisWatch,2021-10-01,Niger SEPTEMBER 2021""","CrisisWatch","2021-10-01","Niger SEPTEMBER 2021","Crisis Watch","3","Ouallam department","in Niarbou Kouara village (Ouallam department)","Tillabéri region","Ouallam department","14.643631","2.194531","POINT (2.194531 14.643631)","150845","Niger","436","Africa","1","1","2021-09-09 00:00:00.000","2021-09-09 00:00:00.000","0","0","0","11","11","11","11","",""
"416189","NIR-2021-1-14668-40","2021","1","Check deaths","1","13639","13639","Niger: Islamic State","14668","14668","Government of Niger - IS","75","75","Government of Niger","234","234","IS","1","""BBC Monitoring Africa,2021-09-17,IS belatedly claims Sahel attacks, fails to comment on 'death' of regional chief""","BBC Monitoring Africa","2021-09-17","IS belatedly claims Sahel attacks, fails to comment on 'death' of regional chief","IS","1","Tiombango village","Tchoma Bangou","Tillabéri region","Ouallam department","14.829770","1.812280","POINT (1.81228 14.82977)","150844","Niger","436","Africa","1","1","2021-09-07 00:00:00.000","2021-09-07 00:00:00.000","0","0","0","0","0","0","0","436",""
