"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"413217","PAK-2021-1-16177-14","2021","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","3","""SATP,2021-08-12,Pakistan: Timeline (Terrorist Activities) -2021"";""Press Trust of India,2021-08-10,Five militants from outlawed separatist group killed in Pakistan"";""CrisisWatch,2021-09-01,Pakistan AUGUST 2021""","SATP;Press Trust of India;CrisisWatch","2021-08-12;2021-08-10;2021-09-01","Pakistan: Timeline (Terrorist Activities) -2021;Five militants from outlawed separatist group killed in Pakistan;Pakistan AUGUST 2021","SATP","2","Hazar Ganji Area","New Marri Camp area near Hazarganji suburb","Balochistan province","Quetta district","30.034868","66.890779","POINT (66.890779 30.034868)","173294","Pakistan","770","Asia","1","1","2021-08-10 00:00:00.000","2021-08-10 00:00:00.000","0","5","0","0","5","5","5","770",""
"413236","PAK-2021-1-16177-15","2021","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","1","""SATP,2021-08-25,Pakistan: Timeline (Terrorist Activities) -2021""","SATP","2021-08-25","Pakistan: Timeline (Terrorist Activities) -2021","SATP","2","Kohar dam","Kohar Dam area of Loralai District","Balochistan province","Loralai district","30.508539","68.475398","POINT (68.475398 30.508539)","174017","Pakistan","770","Asia","1","1","2021-08-25 00:00:00.000","2021-08-25 00:00:00.000","0","7","0","0","7","7","7","770",""
"413240","PAK-2021-1-16177-18","2021","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","2","""SATP,2021-08-26,Pakistan: Timeline (Terrorist Activities) -2021"";""CrisisWatch,2021-09-01,Pakistan AUGUST 2021""","SATP;CrisisWatch","2021-08-26;2021-09-01","Pakistan: Timeline (Terrorist Activities) -2021;Pakistan AUGUST 2021","SATP; CrisisWatch","2","Mangi dam","near Mangi Dam in Ziarat District","Balochistan province","Ziarat district","30.378998","67.437859","POINT (67.437859 30.378998)","173295","Pakistan","770","Asia","1","1","2021-08-26 00:00:00.000","2021-08-26 00:00:00.000","3","0","0","0","3","3","3","770",""
"413241","PAK-2021-1-16177-17","2021","1","Clear","1","325","325","Pakistan: Balochistan","16177","16177","Government of Pakistan - BRAS","142","142","Government of Pakistan","7542","7542","BRAS","2","""SATP,2021-08-27,Pakistan: Timeline (Terrorist Activities) -2021"";""CrisisWatch,2021-09-01,Pakistan AUGUST 2021""","SATP;CrisisWatch","2021-08-27;2021-09-01","Pakistan: Timeline (Terrorist Activities) -2021;Pakistan AUGUST 2021","SATP; CrisisWatch","3","Panjgur district","Guargu area of Panjgur District","Balochistan province","Panjgur district","26.737496","64.203797","POINT (64.203797 26.737496)","168249","Pakistan","770","Asia","1","1","2021-08-27 00:00:00.000","2021-08-27 00:00:00.000","1","0","0","0","1","1","1","770",""
"413229","PAK-2021-3-16202-0","2021","0","Clear","3","7542","14859","BRAS - Civilians","7542","16202","BRAS - Civilians","7542","7542","BRAS","9999","1","Civilians","7","""SATP,2021-08-20,Pakistan: Timeline (Terrorist Activities) -2021"";""Reuters News,2021-08-20,Two killed in suicide bombing targeting Chinese nationals in southwest Pakistan"";""Press Trust of India,2021-08-20,Two children killed, Chinese national among 3 injured in Pak blast"";""Reuters News,2021-08-20,Two killed in suicide bombing targeting Chinese nationals in Pakistan"";""Associated Press Newswires,2021-08-20,Pakistan suicide bomber targets Chinese workers, 2 kids die"";""Press Trust of India,2021-08-21,Suicide bomber attacks bus carrying Chinese nationals in Pak, kills 2 children"";""CrisisWatch,2021-09-01,Pakistan AUGUST 2021""","SATP;Reuters News;Press Trust of India;Reuters News;Associated Press Newswires;Press Trust of India;CrisisWatch","2021-08-20;2021-08-20;2021-08-20;2021-08-20;2021-08-20;2021-08-21;2021-09-01","Pakistan: Timeline (Terrorist Activities) -2021;Two killed in suicide bombing targeting Chinese nationals in southwest Pakistan;Two children killed, Chinese national among 3 injured in Pak blast;Two killed in suicide bombing targeting Chinese nationals in Pakistan;Pakistan suicide bomber targets Chinese workers, 2 kids die;Suicide bomber attacks bus carrying Chinese nationals in Pak, kills 2 children;Pakistan AUGUST 2021","SATP","2","Gwadar town","Gwadar Expressway in Gwadar District","Balochistan province","Gwadar district","25.121389","62.325278","POINT (62.325278 25.121389)","166085","Pakistan","770","Asia","1","1","2021-08-20 00:00:00.000","2021-08-20 00:00:00.000","0","0","2","1","3","3","3","",""
"410291","PHI-2021-1-411-47","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-08-02,NPA rebel killed, landmines seized in Eastern Samar clash""","PNA (Philippines News Agency)","2021-08-02","NPA rebel killed, landmines seized in Eastern Samar clash","","2","San Andres village","hinterland village of San Andres","Eastern Samar province","Borongon City municipality","11.649129","125.293389","POINT (125.293389 11.649129)","146771","Philippines","840","Asia","1","1","2021-08-01 00:00:00.000","2021-08-01 00:00:00.000","0","1","0","0","1","1","1","840",""
"414334","PHI-2021-1-411-48","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-08-14,Wife of NPA-slain Army soldier demands justice""","PNA (Philippines News Agency)","2021-08-14","Wife of NPA-slain Army soldier demands justice","","2","Lahug village","Barangay Lahug","Capiz province","Tapaz municipality","11.241542","122.461491","POINT (122.461491 11.241542)","146045","Philippines","840","Asia","1","1","2021-08-11 00:00:00.000","2021-08-11 00:00:00.000","1","0","0","0","1","1","1","840",""
"414339","PHI-2021-1-411-50","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-08-17,NPA intel officer killed in SoCot operation""","PNA (Philippines News Agency)","2021-08-17","NPA intel officer killed in SoCot operation","commanding officer of the Army's 601st Infantry Brigad","2","Cannery Site village","Londres Village, Barangay Cannery Site","South Cotabato province","Polomolok municipality","6.245382","125.082907","POINT (125.082907 6.245382)","138851","Philippines","840","Asia","1","1","2021-08-16 00:00:00.000","2021-08-16 00:00:00.000","0","1","0","0","1","1","1","840",""
"414337","PHI-2021-1-411-49","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","9","""Xinhua News Agency,2021-08-16,Troops kill 16 armed rebels in central Philippine clash"";""Reuters News,2021-08-16,Philippines military says 16 communist rebels killed in raid"";""PNA (Philippines News Agency),2021-08-16,16 NPA rebels killed in Eastern Samar clash"";""Inquirer.net,2021-08-17,PH Army denies Reds' claim civilians endangered in Eastern Samar clash"";""PNA (Philippines News Agency),2021-08-17,Death of 16 rebels in E. Samar clash 'big blow' to NPA"";""PNA (Philippines News Agency),2021-08-18,Army-villagers collaboration cited in successful ops vs. NPA"";""PNA (Philippines News Agency),2021-08-20,Masbate cops ordered to focus ops vs. Reds"";""PNA (Philippines News Agency),2021-08-21,E. Visayas cops told to boost ops vs. Reds, find APM factories"";""CrisisWatch,2021-09-01,Philippines AUGUST 2021""","Xinhua News Agency;Reuters News;PNA (Philippines News Agency);Inquirer.net;PNA (Philippines News Agency);PNA (Philippines News Agency);PNA (Philippines News Agency);PNA (Philippines News Agency);CrisisWatch","2021-08-16;2021-08-16;2021-08-16;2021-08-17;2021-08-17;2021-08-18;2021-08-20;2021-08-21;2021-09-01","Troops kill 16 armed rebels in central Philippine clash;Philippines military says 16 communist rebels killed in raid;16 NPA rebels killed in Eastern Samar clash;PH Army denies Reds' claim civilians endangered in Eastern Samar clash;Death of 16 rebels in E. Samar clash 'big blow' to NPA;Army-villagers collaboration cited in successful ops vs. NPA;Masbate cops ordered to focus ops vs. Reds;E. Visayas cops told to boost ops vs. Reds, find APM factories;Philippines AUGUST 2021","Armed Forces of the Philippines","2","Osmena village","Dolores town

upland village of Osmena","Eastern Samar province","Dolores municipality","12.030446","125.247171","POINT (125.247171 12.030446)","147491","Philippines","840","Asia","1","1","2021-08-16 00:00:00.000","2021-08-16 00:00:00.000","0","19","0","0","19","19","19","840",""
"414346","PHI-2021-1-411-51","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2021-08-19,2 NPA leaders, soldier killed in Southern Leyte clash"";""PNA (Philippines News Agency),2021-08-21,Soldiers find NPA documents near clash site in S. Leyte""","PNA (Philippines News Agency);PNA (Philippines News Agency)","2021-08-19;2021-08-21","2 NPA leaders, soldier killed in Southern Leyte clash;Soldiers find NPA documents near clash site in S. Leyte","Philippine Army 802nd Infantry Brigade spokesperson","2","Lawgawan village","Lawgawan in Bontoc, Southern Leyte","Southern Leyte province","Bontoc municipality","10.411642","124.932407","POINT (124.932407 10.411642)","144610","Philippines","840","Asia","1","1","2021-08-18 00:00:00.000","2021-08-18 00:00:00.000","1","2","0","0","3","3","3","840",""
"414348","PHI-2021-1-411-52","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","3","""PNA (Philippines News Agency),2021-08-20,Soldier, 2 NPA rebels die in NegOcc clash"";""PNA (Philippines News Agency),2021-08-22,Silay City mourns 'selfless' soldier killed in clash with NPA"";""PNA (Philippines News Agency),2021-08-22,Slain NPA rebels tagged as notorious extortionists in Negros""","PNA (Philippines News Agency);PNA (Philippines News Agency);PNA (Philippines News Agency)","2021-08-20;2021-08-22;2021-08-22","Soldier, 2 NPA rebels die in NegOcc clash;Silay City mourns 'selfless' soldier killed in clash with NPA;Slain NPA rebels tagged as notorious extortionists in Negros","public affairs chief","2","Kapitan Ramon village","Barangay Kapitan Ramon, Silay City","Negros Occidental province","Silay City municipality","10.775848","123.109082","POINT (123.109082 10.775848)","145327","Philippines","840","Asia","1","1","2021-08-20 00:00:00.000","2021-08-20 00:00:00.000","1","2","0","0","3","3","3","840",""
"414352","PHI-2021-1-411-54","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","2","""PNA (Philippines News Agency),2021-08-26,Northern Samar gov't condemns killing of militiamen"";""PNA (Philippines News Agency),2021-09-01,N. Samar residents slam NPA over brutal slaying of militiamen""","PNA (Philippines News Agency);PNA (Philippines News Agency)","2021-08-26;2021-09-01","Northern Samar gov't condemns killing of militiamen;N. Samar residents slam NPA over brutal slaying of militiamen","","2","Happy Valley village","Happy Valley village","Northern Samar province","San Isidro municipality","12.368544","124.393859","POINT (124.393859 12.368544)","147489","Philippines","840","Asia","1","1","2021-08-21 00:00:00.000","2021-08-21 00:00:00.000","2","0","0","0","2","2","2","840",""
"414351","PHI-2021-1-411-53","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","1","""PNA (Philippines News Agency),2021-08-26,Army holds decent wake for 2 NPA rebels killed in N. Samar clash""","PNA (Philippines News Agency)","2021-08-26","Army holds decent wake for 2 NPA rebels killed in N. Samar clash","","2","Palanit village","Palanit village in San Isidro town on Aug. 21.","Northern Samar province","San Isidro municipality","12.319276","124.403557","POINT (124.403557 12.319276)","147489","Philippines","840","Asia","1","1","2021-08-21 00:00:00.000","2021-08-21 00:00:00.000","1","2","0","0","3","3","3","840",""
"414357","PHI-2021-1-411-55","2021","1","Clear","1","209","209","Philippines: Government","411","411","Government of Philippines - CPP","154","154","Government of Philippines","169","169","CPP","3","""PNA (Philippines News Agency),2021-08-29,NPA rebel killed in MisOr encounter"";""PNA (Philippines News Agency),2021-08-29,NPA rebel killed in MisOr clash"";""Inquirer.net,2021-08-30,Army says communist rebel killed in Misamis Oriental clash""","PNA (Philippines News Agency);PNA (Philippines News Agency);Inquirer.net","2021-08-29;2021-08-29;2021-08-30","NPA rebel killed in MisOr encounter;NPA rebel killed in MisOr clash;Army says communist rebel killed in Misamis Oriental clash","4ID Public Affairs Office chief","2","Lawaan village","Barangay Lawaan","Misamis Oriental province","Gingoog municipality","8.752858","125.118974","POINT (125.118974 8.752858)","142451","Philippines","840","Asia","1","1","2021-08-28 00:00:00.000","2021-08-28 00:00:00.000","0","1","0","0","1","1","1","840",""
"414336","PHI-2021-3-962-6","2021","0","Clear","3","169","495","CPP - Civilians","169","962","CPP - Civilians","169","169","CPP","9999","1","Civilians","1","""PNA (Philippines News Agency),2021-08-15,3 civilians allegedly abducted by NPA rebels found dead""","PNA (Philippines News Agency)","2021-08-15","3 civilians allegedly abducted by NPA rebels found dead","Bicol police spokesperson","3","Palanas municipality","Palanas, Masbate","Masbate province","Palanas municipality","12.088188","123.884751","POINT (123.884751 12.088188)","147488","Philippines","840","Asia","1","1","2021-08-14 00:00:00.000","2021-08-14 00:00:00.000","0","0","3","0","3","3","3","",""
"414327","PHI-2021-3-1204-1","2021","0","Clear","3","154","737","Government of Philippines - Civilians","154","1204","Government of Philippines - Civilians","154","154","Government of Philippines","9999","1","Civilians","3","""Inquirer.net,2021-08-08,Barangay watchman shoots scavenger dead in Manila"";""Inquirer.net,2021-08-09,MPD nabs barangay tanod over slay of mentally ill scavenger in Tondo"";""Inquirer.net,2021-08-10,CHR reminds authorities anew: Action must be equal to level of threat, assault""","Inquirer.net;Inquirer.net;Inquirer.net","2021-08-08;2021-08-09;2021-08-10","Barangay watchman shoots scavenger dead in Manila;MPD nabs barangay tanod over slay of mentally ill scavenger in Tondo;CHR reminds authorities anew: Action must be equal to level of threat, assault","","1","Manila city","Tondo","Metropolitan Manila province","Manila City municipality","14.604200","120.982200","POINT (120.9822 14.6042)","151082","Philippines","840","Asia","1","1","2021-08-07 00:00:00.000","2021-08-07 00:00:00.000","0","0","1","0","1","1","1","840",""
"414319","PHI-2021-1-15473-33","2021","1","Clear","1","14275","14275","Philippines: Islamic State","15473","15473","Government of Philippines - IS","154","154","Government of Philippines","234","234","IS","2","""PNA (Philippines News Agency),2021-08-06,Soldier killed, 7 others injured in IED attack in Maguindanao"";""CrisisWatch,2021-09-01,Philippines AUGUST 2021""","PNA (Philippines News Agency);CrisisWatch","2021-08-06;2021-09-01","Soldier killed, 7 others injured in IED attack in Maguindanao;Philippines AUGUST 2021","an Army spokesperson","3","Ampatuan municipality","along the highway in Datu Hoffer Ampatuan town 

near the Poblacion area","Maguindanao province","Ampatuan municipality","6.833333","124.383333","POINT (124.383333 6.833333)","139569","Philippines","840","Asia","1","1","2021-08-04 00:00:00.000","2021-08-04 00:00:00.000","1","0","0","0","1","1","1","840",""
"413612","SOM-2021-1-750-222","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2021-08-05,Somali army kills nine militants in south-west region""","BBC Monitoring Africa","2021-08-05","Somali army kills nine militants in south-west region","Somali National TV","3","Waajid district","outskirts of Wajid district","Bakool region","Waajid district","3.808228","43.247629","POINT (43.247629 3.808228)","135087","Somalia","520","Africa","1","1","2021-08-04 00:00:00.000","2021-08-04 00:00:00.000","0","9","0","0","9","9","9","520",""
"413474","SOM-2021-1-750-201","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Strategic Intelligence,2021-08-06,13 Al-Shabaab Operatives Killed in Latest Military Operation in Bakool Region, Southern Somalia"";""Mareeg,2021-08-05,3 Militants Killed In Southern Somalia""","Strategic Intelligence;Mareeg","2021-08-06;2021-08-05","13 Al-Shabaab Operatives Killed in Latest Military Operation in Bakool Region, Southern Somalia;3 Militants Killed In Southern Somalia","Strategic Intelligence","3","Waajid district","a village under Wajid district","Bakool region","Waajid district","3.808228","43.247629","POINT (43.247629 3.808228)","135087","Somalia","520","Africa","1","1","2021-08-05 00:00:00.000","2021-08-05 00:00:00.000","0","13","0","0","13","13","13","520",""
"413480","SOM-2021-1-750-203","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","2","Kismayo town","outside Bar Sanguni Police Station","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2021-08-07 00:00:00.000","2021-08-07 00:00:00.000","0","0","0","0","0","2","0","520",""
"413482","SOM-2021-1-750-204","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region"";""BBC Monitoring Africa,2021-08-10,AU troops reportedly kill civilians in southern Somalia""","Strategic Intelligence;BBC Monitoring Africa","2021-09-02;2021-08-10","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region;AU troops reportedly kill civilians in southern Somalia","Strategic Intelligence; The governor of the Lower Shabelle region, Abdulkadir Mohamed Nur","2","Danow village","near Danow area","Lower Shabelle region","Marka district","1.731781","44.625339","POINT (44.625339 1.731781)","132210","Somalia","520","Africa","1","1","2021-08-10 00:00:00.000","2021-08-10 00:00:00.000","1","0","0","0","1","2","1","520",""
"413654","SOM-2021-1-750-223","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2021-08-10,8 killed in roadside blast in central Somalia"";""CrisisWatch,2021-09-01,Somalia AUGUST 2021""","Xinhua News Agency;CrisisWatch","2021-08-10;2021-09-01","8 killed in roadside blast in central Somalia;Somalia AUGUST 2021","Governor of Mudug region","2","Belet Weyne town","near Baladweyne town","Hiran region","Belet Weyne district","4.735833","45.203611","POINT (45.203611 4.735833)","136531","Somalia","520","Africa","1","1","2021-08-10 00:00:00.000","2021-08-10 00:00:00.000","0","0","8","0","8","8","8","520",""
"413659","SOM-2021-1-750-224","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Xinhua News Agency,2021-08-11,AU says forces kill 7 Shabab terrorists in southern Somalia"";""AllAfrica,2021-08-17,Somali Governor Says AU Soldiers Killed Civilians After Al-Shabab Ambush"";""Mareeg,2021-08-11,AU Says Forces Kill 7 Shabab Terrorists In Southern Somalia""","Xinhua News Agency;AllAfrica;Mareeg","2021-08-11;2021-08-17;2021-08-11","AU says forces kill 7 Shabab terrorists in southern Somalia;Somali Governor Says AU Soldiers Killed Civilians After Al-Shabab Ambush;AU Says Forces Kill 7 Shabab Terrorists In Southern Somalia","AMISOM","5","Road between Balad-Aamin and Golweyn","between Beldamin-Golweyn","Lower Shabelle region","","1.939116","44.794378","POINT (44.794378 1.939116)","132210","Somalia","520","Africa","1","1","2021-08-10 00:00:00.000","2021-08-10 00:00:00.000","0","7","0","0","7","7","7","520",""
"413485","SOM-2021-1-750-207","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-08-12 00:00:00.000","2021-08-12 00:00:00.000","1","0","0","0","1","1","1","520",""
"413483","SOM-2021-1-750-205","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","2","Boosaaso town","outskirts of Bossaso","Bari region","Bossaso district","11.284722","49.182500","POINT (49.1825 11.284722)","145899","Somalia","520","Africa","1","1","2021-08-12 00:00:00.000","2021-08-12 00:00:00.000","0","0","0","0","0","1","0","520",""
"413484","SOM-2021-1-750-206","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region"";""BBC Monitoring Africa,2021-08-12,Somalia's al-Shabab 'attacks' Jubbaland forces in south""","Strategic Intelligence;BBC Monitoring Africa","2021-09-02;2021-08-12","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region;Somalia's al-Shabab 'attacks' Jubbaland forces in south","Strategic Intelligence","2","Kismayo town","outskirts of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2021-08-12 00:00:00.000","2021-08-12 00:00:00.000","0","0","0","0","0","2","0","520",""
"413660","SOM-2021-1-750-226","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2021-08-13,Somali forces kill 10 al-Shabab terrorists in southern region"";""Mareeg,2021-08-14,Somali Forces Kill 10 Al-Shabab Terrorists In Southern Region""","Xinhua News Agency;Mareeg","2021-08-13;2021-08-14","Somali forces kill 10 al-Shabab terrorists in southern region;Somali Forces Kill 10 Al-Shabab Terrorists In Southern Region","The SNA Radio","2","Kismayo town","outskirts of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2021-08-13 00:00:00.000","2021-08-13 00:00:00.000","0","10","0","0","10","10","10","520",""
"413486","SOM-2021-1-750-208","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","2","Baidoa town","military bases in Baidoa","Bay region","Baidoa district","3.116667","43.650000","POINT (43.65 3.116667)","134368","Somalia","520","Africa","1","1","2021-08-14 00:00:00.000","2021-08-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"413487","SOM-2021-1-750-210","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","2","Belet Weyne town","outskirts of Ba’adweyne area","Hiran region","Belet Weyne district","4.735833","45.203611","POINT (45.203611 4.735833)","136531","Somalia","520","Africa","1","1","2021-08-14 00:00:00.000","2021-08-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"413488","SOM-2021-1-750-211","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","2","Caad village","Qeycad area","Mudug region","Harardhere district","5.010299","47.992194","POINT (47.992194 5.010299)","137256","Somalia","520","Africa","1","1","2021-08-14 00:00:00.000","2021-08-14 00:00:00.000","0","0","0","0","0","1","0","520",""
"413489","SOM-2021-1-750-212","2021","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Strategic Intelligence,2021-09-02,Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region""","Strategic Intelligence","2021-09-02","Monthly Counter-Terrorism Intelligence Brief for East Africa (Kenya & Somalia) Shabaab Al-Mujahideen in Period of August 1st – August 31st, 2021: Tracking and Monitoring Al-Shabaab’s Activity in East Africa Region","Strategic Intelligence","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2021-08-15 00:00:00.000","2021-08-15 00:00:00.000","0","0","3","0","3","3","3","520",""
