id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
438179,RUS-2022-1-14117-681,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-24,In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured""",Ukrinform: news,2022-05-24,"In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured",head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Lyman town,in Liman,Donetsk oblast,Kramatorsk raion,48.985278,37.811111,POINT (37.811111 48.985278),199876,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,0,0,1,0,1,1,1,365,369
438180,RUS-2022-1-14117-680,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-24,In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured""",Ukrinform: news,2022-05-24,"In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured",head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Raihorodok village,in Raigorodka,Donetsk oblast,Kramatorsk raion,48.899072,37.725760,POINT (37.72576 48.899072),199876,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,0,0,2,0,2,2,2,365,369
438181,RUS-2022-1-14117-679,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-24,In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured""",Ukrinform: news,2022-05-24,"In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured",head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Avdiivka town,in Avdeevka,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,0,0,2,0,2,2,2,365,369
438182,RUS-2022-1-14117-678,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-24,In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured""",Ukrinform: news,2022-05-24,"In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured",head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Toretsk town,in Toretsk,Donetsk oblast,Horlivka raion,48.397804,37.843767,POINT (37.843767 48.397804),199156,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,0,0,2,0,2,2,2,365,369
438183,RUS-2022-1-14117-677,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-24,In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured""",Ukrinform: news,2022-05-24,"In the Donetsk region, the Russians killed 12 civilians in a day, another 10 people were injured",head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Bakhmut town,in Bakhmut,Donetsk oblast,Bakhmut Raion,48.592436,37.999930,POINT (37.99993 48.592436),199876,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,0,0,3,0,3,3,3,365,369
438163,RUS-2022-1-14117-671,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,4,"""Ukrinform: news,2022-05-24,Five more people died from shelling in Luhansk region - Gaidai"";""Ukrinform: news,2022-05-25,In Severodonetsk, Russians hit crowds of people, killed six civilians in a day"";""Unified news feed,2022-05-25,Four civilians killed in shelling of Severodonetsk Azot enterprise - LPR ambassador"";""Ukrinform: news,2022-05-24,In Severodonetsk, the aggressor again fired at the Azot chemical plant, killing five people - Gaidai""",Ukrinform: news;Ukrinform: news;Unified news feed;Ukrinform: news,2022-05-24;2022-05-25;2022-05-25;2022-05-24,"Five more people died from shelling in Luhansk region - Gaidai;In Severodonetsk, Russians hit crowds of people, killed six civilians in a day;Four civilians killed in shelling of Severodonetsk Azot enterprise - LPR ambassador;In Severodonetsk, the aggressor again fired at the Azot chemical plant, killing five people - Gaidai","Serhiy Gaidai, the head of the Luhansk Regional Military Administration",1,Severodonetsk town,In Severodonetsk in the Luhansk region,Luhansk oblast,Severodonetsk raion,48.933333,38.500000,POINT (38.5 48.933333),199878,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,0,0,6,0,6,6,6,365,369
439039,RUS-2022-1-14117-789,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""OSINT,2022-05-24,OSINTdefender @sentdefender""",OSINT,2022-05-24,OSINTdefender @sentdefender,OSINT,5,Donets Basin Area,Eastern Ukraine,,,48.150000,38.650000,POINT (38.65 48.15),199158,Ukraine,369,Europe,1,1,2022-05-24 00:00:00.000,2022-05-24 00:00:00.000,2,0,0,0,2,2,2,365,369
438185,RUS-2022-1-14117-684,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-25,As a result of a missile attack on Zaporozhye, one person was killed , three were injured - OVA""",Ukrinform: news,2022-05-25,"As a result of a missile attack on Zaporozhye, one person was killed , three were injured - OVA",Zaporozhye Regional Military Administration,1,Zaporizhzhia town,the city of Zaporozhye,Zaporizhzhya oblast,Zaporizhzhia raion,47.841260,35.121166,POINT (35.121166 47.84126),198431,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438186,RUS-2022-1-14117-685,2022,true,Check,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-25,A village in the Kharkiv region was shelled from the territory of the Russian Federation for five hours, there is a dead""",Ukrinform: news,2022-05-25,"A village in the Kharkiv region was shelled from the territory of the Russian Federation for five hours, there is a dead",community chairman Viktor Kovalenko,1,Udy village,The village of Udy of the Zolochiv community,Kharkiv Oblast,Bohodukhiv raion,50.388735,36.066505,POINT (36.066505 50.388735),202033,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438187,RUS-2022-1-14117-686,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform: news,2022-05-25,Russian troops fired on the captured Balakliya, there are dead and wounded"";""Ukrinform: news,2022-05-26,As a result of the shelling of Balakleya , two people were killed , ten were injured - OVA""",Ukrinform: news;Ukrinform: news,2022-05-25;2022-05-26,"Russian troops fired on the captured Balakliya, there are dead and wounded;As a result of the shelling of Balakleya , two people were killed , ten were injured - OVA","adviser to the head of the Kharkiv Regional Council, volunteer Natalia Popova; Oleg Sinegubov, head of the Kharkiv Regional Military Administration",1,Balakliya village,the captured city of Balakleya in the Kharkiv region,Kharkiv Oblast,Izyum raion,49.463017,36.857435,POINT (36.857435 49.463017),200594,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,2,0,2,2,2,365,369
438190,RUS-2022-1-14117-691,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-25,Four people died in the Donetsk region during the day from the shelling of the Russian troops""",Ukrinform: news,2022-05-25,Four people died in the Donetsk region during the day from the shelling of the Russian troops,head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Berestove village,in Berestovo,Donetsk oblast,Bakhmut Raion,48.758291,38.247240,POINT (38.24724 48.758291),199877,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438191,RUS-2022-1-14117-690,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-25,Four people died in the Donetsk region during the day from the shelling of the Russian troops""",Ukrinform: news,2022-05-25,Four people died in the Donetsk region during the day from the shelling of the Russian troops,head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Sydorove village,in Sidorovo,Donetsk oblast,Kramatorsk raion,48.985579,37.598469,POINT (37.598469 48.985579),199876,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438192,RUS-2022-1-14117-689,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-25,Four people died in the Donetsk region during the day from the shelling of the Russian troops""",Ukrinform: news,2022-05-25,Four people died in the Donetsk region during the day from the shelling of the Russian troops,head of the Donetsk Regional Military Administration Pavlo Kirilenko,1,Lyman town,in Liman,Donetsk oblast,Kramatorsk raion,48.985278,37.811111,POINT (37.811111 48.985278),199876,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,2,0,2,2,2,365,369
438193,RUS-2022-1-14117-692,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,3,"""Unified news feed,2022-05-25,Since the beginning of the day, the Armed Forces of Ukraine fired at 6 settlements of the DPR, one person died"";""Unified news feed,2022-05-25,Armed Forces of Ukraine on Wednesday fired at 6 settlements of the DPR, a resident of Donetsk was killed"";""Unified news feed,2022-05-26,Ukrainian Armed Forces shelled DPR 46 times in 24 hours, a civilian was killed , the republic reported""",Unified news feed;Unified news feed;Unified news feed,2022-05-25;2022-05-25;2022-05-26,"Since the beginning of the day, the Armed Forces of Ukraine fired at 6 settlements of the DPR, one person died;Armed Forces of Ukraine on Wednesday fired at 6 settlements of the DPR, a resident of Donetsk was killed;Ukrainian Armed Forces shelled DPR 46 times in 24 hours, a civilian was killed , the republic reported","official representative of the people's militia of the DPR, Eduard Basurin; mayor of Donetsk, Aleksey Kulemzin; DPR in JCCC",1,Donetsk town,Donetsk,Donetsk oblast,Donetsk raion,48.000000,37.805278,POINT (37.805278 48),199156,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438195,RUS-2022-1-14117-695,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-26,Three civilians killed in Luhansk region as a result of enemy shelling , humanitarian aid center damaged - OVA""",Ukrinform: news,2022-05-26,"Three civilians killed in Luhansk region as a result of enemy shelling , humanitarian aid center damaged - OVA",Luhansk Regional Military Administration,1,Lysychansk town,in Lisichansk,Luhansk oblast,Severodonetsk raion,48.904210,38.440940,POINT (38.44094 48.90421),199877,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438196,RUS-2022-1-14117-694,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-26,Three civilians killed in Luhansk region as a result of enemy shelling , humanitarian aid center damaged - OVA""",Ukrinform: news,2022-05-26,"Three civilians killed in Luhansk region as a result of enemy shelling , humanitarian aid center damaged - OVA",Luhansk Regional Military Administration,1,Ustynivka village,in Ustinovka,Luhansk oblast,Severodonetsk raion,48.822738,38.564693,POINT (38.564693 48.822738),199878,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,2,0,2,2,2,365,369
438199,RUS-2022-1-14117-697,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform: news,2022-05-26,In the Luhansk region, the Russians are storming Severodonetsk and Lysichansk, in Maryinka in the Donetsk region, the enemy used incendiary shells"";""Ukrinform: news,2022-05-26,In Mykolaiv region, as a result of shelling, 14 people were injured, one died in a day - chairman of the regional council""",Ukrinform: news;Ukrinform: news,2022-05-26;2022-05-26,"In the Luhansk region, the Russians are storming Severodonetsk and Lysichansk, in Maryinka in the Donetsk region, the enemy used incendiary shells;In Mykolaiv region, as a result of shelling, 14 people were injured, one died in a day - chairman of the regional council",summary information of the military-civilian administrations; head of the Nikolaev Regional Council Anna Zamazeeva,2,Bereznehuvate village,the Bereznegovatskaya bulk,Mykolayiv oblast,Bashtanka raion,47.308167,32.848443,POINT (32.848443 47.308167),197706,Ukraine,369,Europe,1,1,2022-05-25 00:00:00.000,2022-05-25 00:00:00.000,0,0,1,0,1,1,1,365,369
438221,RUS-2022-1-14117-716,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-27,In Donetsk region, five more civilians were killed, four were injured as a result of shelling - OVA""",Ukrinform: news,2022-05-27,"In Donetsk region, five more civilians were killed, four were injured as a result of shelling - OVA",Head of the Donetsk Regional Military Administration Pavel Kirilenko,1,Mariupol town,in Mariupol,Donetsk oblast,Mariupol raion,47.095833,37.549444,POINT (37.549444 47.095833),197716,Ukraine,369,Europe,1,2,2022-05-25 00:00:00.000,2022-05-27 00:00:00.000,0,0,1,0,1,1,1,365,369
438204,RUS-2022-1-14117-703,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-26,Five more civilians killed in shelling in Donetsk region - UVA""",Ukrinform: news,2022-05-26,Five more civilians killed in shelling in Donetsk region - UVA,head of the Donetsk Regional Military Administration Pavel Kirilenko,1,Lyman town,in Liman,Donetsk oblast,Kramatorsk raion,48.985278,37.811111,POINT (37.811111 48.985278),199876,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,2,0,2,2,2,365,369
438205,RUS-2022-1-14117-702,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-26,Five more civilians killed in shelling in Donetsk region - UVA""",Ukrinform: news,2022-05-26,Five more civilians killed in shelling in Donetsk region - UVA,head of the Donetsk Regional Military Administration Pavel Kirilenko,1,Marinka town,in Maryinka,Donetsk oblast,Pokrovsk raion,47.941669,37.504218,POINT (37.504218 47.941669),198436,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,2,0,2,2,2,365,369
438200,RUS-2022-1-14117-698,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,5,"""Ukrinform: news,2022-05-26,Four people died as a result of shelling in Kharkiv - the head of the UVA"";""Ukrinform: news,2022-05-26,In Kharkov, the number of victims of shelling increased to five killed and ten wounded"";""Ukrinform: news,2022-05-26,Death toll from shelling in Kharkiv rises to seven, 17 injured - OVA"";""Ukrinform: news,2022-05-26,The number of victims of the shelling of Kharkov increased to nine people, including a 5-month-old child"";""Ukrinform: news,2022-05-27,As a result of the armed aggression of the Russian Federation in Ukraine , 241 children died - juvenile prosecutors""",Ukrinform: news;Ukrinform: news;Ukrinform: news;Ukrinform: news;Ukrinform: news,2022-05-26;2022-05-26;2022-05-26;2022-05-26;2022-05-27,"Four people died as a result of shelling in Kharkiv - the head of the UVA;In Kharkov, the number of victims of shelling increased to five killed and ten wounded;Death toll from shelling in Kharkiv rises to seven, 17 injured - OVA;The number of victims of the shelling of Kharkov increased to nine people, including a 5-month-old child;As a result of the armed aggression of the Russian Federation in Ukraine , 241 children died - juvenile prosecutors","Oleg Sinegubov, head of the Kharkiv Regional Military Administration; adviser to the head of the Kharkiv Regional Council, volunteer Natalia Popova; Office of the Prosecutor General",1,Kharkiv town,"In Kharkov (Shevchenkovsky and Kievsky districts, the Pavlova Polya district)",Kharkiv Oblast,Kharkiv raion,49.980810,36.252720,POINT (36.25272 49.98081),201313,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,8,0,8,8,8,365,369
438203,RUS-2022-1-14117-704,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-26,Five more civilians killed in shelling in Donetsk region - UVA""",Ukrinform: news,2022-05-26,Five more civilians killed in shelling in Donetsk region - UVA,head of the Donetsk Regional Military Administration Pavel Kirilenko,1,Zorya village,in Zara,Donetsk oblast,Pokrovsk raion,48.365510,37.670716,POINT (37.670716 48.36551),199156,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,1,0,1,1,1,365,369
438207,RUS-2022-1-14117-706,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-26,In the Dergachev community near Kharkov, one person was killed and three more wounded from enemy shelling""",Ukrinform: news,2022-05-26,"In the Dergachev community near Kharkov, one person was killed and three more wounded from enemy shelling",head of the Dergachev community Vyacheslav Zadorenko,1,Derhachi village,In Dergachi,Kharkiv Oblast,Kharkiv raion,50.108463,36.115225,POINT (36.115225 50.108463),202033,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,1,0,1,1,1,365,369
438208,RUS-2022-1-14117-707,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,3,"""Unified news feed,2022-05-26,In Mariupol, a child died due to the detonation of an explosive object on the territory of a school"";""Unified news feed,2022-05-27,Investigative Committee of the Russian Federation will document information about new crimes of Ukrainian security forces"";""Ukrinform: news,2022-05-28,As a result of the armed aggression of the Russian Federation in Ukraine , 242 children were killed - UCP""",Unified news feed;Unified news feed;Ukrinform: news,2022-05-26;2022-05-27;2022-05-28,"In Mariupol, a child died due to the detonation of an explosive object on the territory of a school;Investigative Committee of the Russian Federation will document information about new crimes of Ukrainian security forces;As a result of the armed aggression of the Russian Federation in Ukraine , 242 children were killed - UCP",Headquarters of the Territorial Defense of the Donetsk People's Republic (DPR); The Investigative Committee of Russia; Office of the Prosecutor General,1,Mariupol town,in Mariupol,Donetsk oblast,Mariupol raion,47.095833,37.549444,POINT (37.549444 47.095833),197716,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,1,0,1,1,1,365,369
438210,RUS-2022-1-14117-710,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-27,Five people died in Luhansk region over the past day as a result of enemy shelling - Gaidai""",Ukrinform: news,2022-05-27,Five people died in Luhansk region over the past day as a result of enemy shelling - Gaidai,"Serhiy Gaidai, chairman of the Luhansk Regional Military Administration",1,Komyshuvakha village,in Kamyshevakh,Luhansk oblast,Severodonetsk raion,48.697872,38.381360,POINT (38.38136 48.697872),199877,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,1,0,1,1,1,365,369
438211,RUS-2022-1-14117-709,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-27,Five people died in Luhansk region over the past day as a result of enemy shelling - Gaidai""",Ukrinform: news,2022-05-27,Five people died in Luhansk region over the past day as a result of enemy shelling - Gaidai,"Serhiy Gaidai, chairman of the Luhansk Regional Military Administration",1,Severodonetsk town,Severodonetsk,Luhansk oblast,Severodonetsk raion,48.933333,38.500000,POINT (38.5 48.933333),199878,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,0,0,4,0,4,4,4,365,369
440274,RUS-2022-1-14117-804,2022,true,Check deaths,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Unified news feed,2022-06-02,DPR forces repulsed three attempts to break through the Armed Forces of Ukraine in the area of ​​​​Avdeevka and Novomikhailovka - Basurin"";""Unified news feed,2022-06-02,Losses of APU during attempts to break through in Avdiivka amounted to about 70 people - Basurin""",Unified news feed;Unified news feed,2022-06-02;2022-06-02,DPR forces repulsed three attempts to break through the Armed Forces of Ukraine in the area of ​​​​Avdeevka and Novomikhailovka - Basurin;Losses of APU during attempts to break through in Avdiivka amounted to about 70 people - Basurin,People's Militia Department of the DPR,1,Novomykhailivka village,Novomikhailovka area,Donetsk oblast,Pokrovsk raion,47.853324,37.484174,POINT (37.484174 47.853324),198435,Ukraine,369,Europe,1,4,2022-05-26 00:00:00.000,2022-06-02 00:00:00.000,0,2,0,0,2,15,2,365,369
440276,RUS-2022-1-14117-803,2022,true,Check deaths,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Unified news feed,2022-06-02,Losses of APU during attempts to break through in Avdiivka amounted to about 70 people - Basurin"";""Unified news feed,2022-06-02,DPR forces repulsed three attempts to break through the Armed Forces of Ukraine in the area of ​​​​Avdeevka and Novomikhailovka - Basurin""",Unified news feed;Unified news feed,2022-06-02;2022-06-02,Losses of APU during attempts to break through in Avdiivka amounted to about 70 people - Basurin;DPR forces repulsed three attempts to break through the Armed Forces of Ukraine in the area of ​​​​Avdeevka and Novomikhailovka - Basurin,People's Militia Department of the DPR,1,Avdiivka town,Avdiivka area,Donetsk oblast,Pokrovsk raion,48.145278,37.745000,POINT (37.745 48.145278),199156,Ukraine,369,Europe,1,4,2022-05-26 00:00:00.000,2022-06-02 00:00:00.000,0,2,0,0,2,70,2,365,369
440264,RUS-2022-1-14117-798,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Unified news feed,2022-06-02,Russian Guardsman died in a battle with foreign mercenaries in Donbass, saving his comrades""",Unified news feed,2022-06-02,"Russian Guardsman died in a battle with foreign mercenaries in Donbass, saving his comrades",press service of the Russian Guard.,4,Kharkiv Oblast,Kharkiv,Kharkiv Oblast,,49.500000,36.500000,POINT (36.5 49.5),201314,Ukraine,369,Europe,1,1,2022-05-26 00:00:00.000,2022-05-26 00:00:00.000,1,0,0,0,1,1,1,365,369
440273,RUS-2022-1-14117-801,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-06-02,In the Krivoy Rog direction, the enemy is forced to move to the defense of unprepared lines - General Staff of the Armed Forces of Ukraine""",Ukrinform: news,2022-06-02,"In the Krivoy Rog direction, the enemy is forced to move to the defense of unprepared lines - General Staff of the Armed Forces of Ukraine",General Staff of the Armed Forces of Ukraine,4,Donetsk oblast,Donetsk region,Donetsk oblast,,48.140000,37.740000,POINT (37.74 48.14),199156,Ukraine,369,Europe,1,2,2022-05-27 00:00:00.000,2022-05-28 00:00:00.000,24,0,0,0,24,32,24,365,369
438215,RUS-2022-1-14117-714,2022,true,Check geography,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,2,"""Ukrinform: news,2022-05-27,In Dnipro, an Iskander missile hit the barracks of the National Guard, killing about 10 people, there are wounded"";""Military Land,2022-05-27,MilitaryLand.net @Militarylandnet""",Ukrinform: news;Military Land,2022-05-27;2022-05-27,"In Dnipro, an Iskander missile hit the barracks of the National Guard, killing about 10 people, there are wounded;MilitaryLand.net @Militarylandnet","head of the territorial defense of Dnipro, Gennady Korban",1,Dnipro town,"In Dnipro, Dnepropetrovsk region",Dnipropetrovsk oblast,Dnipro raion,48.468196,35.028785,POINT (35.028785 48.468196),199151,Ukraine,369,Europe,1,1,2022-05-27 00:00:00.000,2022-05-27 00:00:00.000,0,12,0,0,12,12,10,365,369
438217,RUS-2022-1-14117-719,2022,true,Clear,1,13243,13243,Russia - Ukraine,14117,14117,Government of Russia (Soviet Union) - Government of Ukraine,57,57,Government of Russia (Soviet Union),61,61,Government of Ukraine,1,"""Ukrinform: news,2022-05-27,In Donetsk region, five more civilians were killed, four were injured as a result of shelling - OVA""",Ukrinform: news,2022-05-27,"In Donetsk region, five more civilians were killed, four were injured as a result of shelling - OVA",Head of the Donetsk Regional Military Administration Pavel Kirilenko,1,Niu-York village,in New York,Donetsk oblast,Bakhmut Raion,48.331367,37.838800,POINT (37.8388 48.331367),199156,Ukraine,369,Europe,1,1,2022-05-27 00:00:00.000,2022-05-27 00:00:00.000,0,0,1,0,1,1,1,365,369
