"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"518354","SYR-2024-1-11973-131","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2024-03-09,Ongoing security chaos | Regime soldier shot dead in western Daraa countryside"";""SOHR,2024-03-09,Ongoing security chaos | Regime soldier shot dead in western Daraa countryside""","SOHR;SOHR","2024-03-09;2024-03-09","Ongoing security chaos | Regime soldier shot dead in western Daraa countryside;Ongoing security chaos | Regime soldier shot dead in western Daraa countryside","SOHR","1","Al Bakkar village","Al-Bakar town","Daraa governorate","Izra district","32.881170","35.929160","POINT (35.92916 32.88117)","176832","Syria","652","Middle East","1","1","2024-03-09 00:00:00.000","2024-03-09 00:00:00.000","1","0","0","0","1","1","1","652",""
"518348","SYR-2024-1-11973-126","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-11,Guided missile attack | Child killed and two civilians injured in regime attack on car in the vicinity of Daret Azzah city in western Aleppo""","SOHR","2024-03-11","Guided missile attack | Child killed and two civilians injured in regime attack on car in the vicinity of Daret Azzah city in western Aleppo","SOHR","1","Darat Izzah town","Daret Azzah city in western Aleppo countryside","Aleppo governorate","Jabal Saman district","36.282470","36.852160","POINT (36.85216 36.28247)","181874","Syria","652","Middle East","1","1","2024-03-10 00:00:00.000","2024-03-10 00:00:00.000","0","0","1","0","1","1","1","652",""
"518349","SYR-2024-1-11973-127","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-10,By unknown people | Officer in Political Security killed in eastern countryside of Daraa""","SOHR","2024-03-10","By unknown people | Officer in Political Security killed in eastern countryside of Daraa","SOHR","2","Khirbat Ghazalah town","road between Khirbat Ghazalah and Al-Ghariyah Al-Gharbiyah towns","Daraa governorate","Markaz Daraa district","32.736410","36.204670","POINT (36.20467 32.73641)","176833","Syria","652","Middle East","1","1","2024-03-10 00:00:00.000","2024-03-10 00:00:00.000","1","0","0","0","1","1","1","652",""
"518350","SYR-2024-1-11973-128","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-10,In exchanged targeting | Regime soldier killed on frontline of northern countryside of Latakia""","SOHR","2024-03-10","In exchanged targeting | Regime soldier killed on frontline of northern countryside of Latakia","SOHR","1","Nahshabba / Naxsehba village","Nakhshabah","Latakia governorate","Al Haffah district","35.730000","36.198889","POINT (36.198889 35.73)","181153","Syria","652","Middle East","1","1","2024-03-10 00:00:00.000","2024-03-10 00:00:00.000","1","0","0","0","1","1","1","652",""
"518342","SYR-2024-1-11973-122","2024","1","Check geography","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-11,Dea*th toll update | Three regime soldiers including an officer kil*led in infiltration operation by H*T*S and Turkestan""","SOHR","2024-03-11","Dea*th toll update | Three regime soldiers including an officer kil*led in infiltration operation by H*T*S and Turkestan","SOHR","1","Tuffahiyah village","Al-Tofahiya","Idlib governorate","Jisr ash Shughur district","35.792778","36.157500","POINT (36.1575 35.792778)","181153","Syria","652","Middle East","1","1","2024-03-11 00:00:00.000","2024-03-11 00:00:00.000","3","0","0","0","3","3","3","652",""
"518344","SYR-2024-1-11973-123","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-11,Military escalation | Civilian killed in attack by regime kamikaze drone and regime soldier shot dead by HTS sniper in western Aleppo""","SOHR","2024-03-11","Military escalation | Civilian killed in attack by regime kamikaze drone and regime soldier shot dead by HTS sniper in western Aleppo","SOHR","1","Kafr Nouran town","Kafr Nouran village","Aleppo governorate","Atarib district","36.080167","36.819644","POINT (36.8196442 36.080167)","181874","Syria","652","Middle East","1","1","2024-03-11 00:00:00.000","2024-03-11 00:00:00.000","0","0","1","0","1","1","1","652",""
"518345","SYR-2024-1-11973-124","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-11,Military escalation | Civilian killed in attack by regime kamikaze drone and regime soldier shot dead by HTS sniper in western Aleppo""","SOHR","2024-03-11","Military escalation | Civilian killed in attack by regime kamikaze drone and regime soldier shot dead by HTS sniper in western Aleppo","SOHR","1","Shaykh Aqil village","Al-Sheikh Aqeel in western Aleppo countryside","Aleppo governorate","Mintaqat Azaz district","36.310924","36.942558","POINT (36.942558 36.310924)","181874","Syria","652","Middle East","1","1","2024-03-11 00:00:00.000","2024-03-11 00:00:00.000","1","0","0","0","1","1","1","652",""
"518346","SYR-2024-1-11973-125","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-11,Shot by factions | Regime soldier killed on frontline in southern countryside of Idlib""","SOHR","2024-03-11","Shot by factions | Regime soldier killed on frontline in southern countryside of Idlib","SOHR","1","Qursaa village","Karsaa","Idlib governorate","Maarat al-Numaan district","35.563320","36.484160","POINT (36.48416 35.56332)","181153","Syria","652","Middle East","1","1","2024-03-11 00:00:00.000","2024-03-11 00:00:00.000","1","0","0","0","1","1","1","652",""
"518338","SYR-2024-1-11973-120","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-12,Sneak attack | ISIS cells kill a member of “National Defence” militia in Homs Desert""","SOHR","2024-03-12","Sneak attack | ISIS cells kill a member of “National Defence” militia in Homs Desert","SOHR","2","Tadmur/Palmyra town","Palmyra Desert in Homs countryside","Homs governorate","Tadmur district","34.562400","38.284020","POINT (38.28402 34.5624)","179717","Syria","652","Middle East","1","1","2024-03-12 00:00:00.000","2024-03-12 00:00:00.000","1","0","0","0","1","1","1","652",""
"518340","SYR-2024-1-11973-121","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-12,Old ordnance | Civilian kil*led in explo*sion of landm*ine in Manbij countryside""","SOHR","2024-03-12","Old ordnance | Civilian kil*led in explo*sion of landm*ine in Manbij countryside","SOHR","2","Manbij town","Manbij countryside eastern of Aleppo","Aleppo governorate","Manbij district","36.528153","37.954954","POINT (37.954954 36.528153)","182596","Syria","652","Middle East","1","1","2024-03-12 00:00:00.000","2024-03-12 00:00:00.000","0","0","1","0","1","1","1","652",""
"518329","SYR-2024-1-11973-119","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-13,New attack | Two members of Luwaa Al-Qods kil*led and three others injured by IS*IS on road between Palmyra and Deir Ezzor""","SOHR","2024-03-13","New attack | Two members of Luwaa Al-Qods kil*led and three others injured by IS*IS on road between Palmyra and Deir Ezzor","SOHR","1","Silos east of Palmyra/Tadmur","near the silos on road between Palmyra and Deir Ezzor","Homs governorate","Tadmur district","34.602778","38.411667","POINT (38.411667 34.602778)","179717","Syria","652","Middle East","1","1","2024-03-13 00:00:00.000","2024-03-13 00:00:00.000","2","0","0","0","2","2","2","652",""
"518326","SYR-2024-1-11973-118","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-14,Including an officer | Two members of regime forces shot dead by HTS snipers in Latakia countryside""","SOHR","2024-03-14","Including an officer | Two members of regime forces shot dead by HTS snipers in Latakia countryside","SOHR","1","Nahshabba / Naxsehba village","Nakhshabah frontline in north Latakia countryside","Latakia governorate","Al Haffah district","35.730000","36.198889","POINT (36.198889 35.73)","181153","Syria","652","Middle East","1","1","2024-03-14 00:00:00.000","2024-03-14 00:00:00.000","2","0","0","0","2","2","2","652",""
"518323","SYR-2024-1-11973-117","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-14,Old ordnance | Landmine explosion kills young man in Hama countryside""","SOHR","2024-03-14","Old ordnance | Landmine explosion kills young man in Hama countryside","SOHR","1","Souran town","Suran in Hama countryside","Hamah governorate","Mintaqat Markaz Hamah district","35.291930","36.748480","POINT (36.74848 35.29193)","180434","Syria","652","Middle East","1","1","2024-03-14 00:00:00.000","2024-03-14 00:00:00.000","0","0","1","0","1","1","1","652",""
"518322","SYR-2024-1-11973-116","2024","1","Check geography","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-15,New attack | Regime soldier shot dead by sniper of “Ansar Al-Tawhid” faction in southern Idlib countryside""","SOHR","2024-03-15","New attack | Regime soldier shot dead by sniper of “Ansar Al-Tawhid” faction in southern Idlib countryside","SOHR","4","Idlib governorate","Al-Dar Al-Kabeirah in southern Idlib countryside","Idlib governorate","","35.766667","36.666667","POINT (36.666667 35.766667)","181154","Syria","652","Middle East","1","1","2024-03-15 00:00:00.000","2024-03-15 00:00:00.000","1","0","0","0","1","1","1","652",""
"517681","SYR-2024-1-11973-115","2024","1","Check geography","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""landmine ,2024-03-15,Old ordnance | Four civilians killed and injured due to explosion of old landmines in regime-held areas""","landmine","2024-03-15","Old ordnance | Four civilians killed and injured due to explosion of old landmines in regime-held areas","SOHR","2","Wadi al Azib","Al-Rahrahah area in eastern Wadi Al-Atheib in northeastern Salamiyah countryside","Hamah governorate","Salamiyah district","35.406961","37.578907","POINT (37.578907 35.406961)","180436","Syria","652","Middle East","1","1","2024-03-15 00:00:00.000","2024-03-15 00:00:00.000","0","0","2","0","2","2","2","652",""
"517673","SYR-2024-1-11973-111","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-16,Including an officer | Two members of regime forces kil*led in Lattakia countryside""","SOHR","2024-03-16","Including an officer | Two members of regime forces kil*led in Lattakia countryside","SOHR","1","Nahshabba / Naxsehba village","Nahshaba frontline in northern Lattakia countryside","Latakia governorate","Al Haffah district","35.730000","36.198889","POINT (36.198889 35.73)","181153","Syria","652","Middle East","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","1","0","0","0","1","1","1","652",""
"517674","SYR-2024-1-11973-112","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-16,Including an officer | Two members of regime forces kil*led in Lattakia countryside""","SOHR","2024-03-16","Including an officer | Two members of regime forces kil*led in Lattakia countryside","SOHR","1","Tuffahiyeh village","Al-Tofahiya frontline northern of Lattakia","Latakia governorate","Latakia district","35.779930","35.992008","POINT (35.992008 35.77993)","181152","Syria","652","Middle East","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","1","0","0","0","1","1","1","652",""
"517675","SYR-2024-1-11973-113","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-16,In search for truffle | 19 civilians including 12 women kil*led in landm*ine expl*osion in Al-Raqqa""","SOHR","2024-03-16","In search for truffle | 19 civilians including 12 women kil*led in landm*ine expl*osion in Al-Raqqa","SOHR","1","Sabkhawi village","Al-Sabkha area in eastern Al-Raqqa countryside","Ar Raqqah governorate","Ar Raqqah district","35.695000","39.236740","POINT (39.23674 35.695)","181159","Syria","652","Middle East","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","0","0","19","0","19","19","19","652",""
"517676","SYR-2024-1-11973-114","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-16,Ongoing security chaos | Member of criminal security service shot dead in the capital Damascus""","SOHR","2024-03-16","Ongoing security chaos | Member of criminal security service shot dead in the capital Damascus","SOHR","1","Damascus city","Al-Baramekah area in the capital Damascus","Damascus governorate","Damascus district","33.513364","36.291575","POINT (36.291575 33.513364)","178273","Syria","652","Middle East","1","1","2024-03-16 00:00:00.000","2024-03-16 00:00:00.000","1","0","0","0","1","1","1","652",""
"517669","SYR-2024-1-11973-109","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-17,Military escalation | Regime soldier shot dead by HTS and regime’s kamikaze drone attacks Latakia and Hama countryside""","SOHR","2024-03-17","Military escalation | Regime soldier shot dead by HTS and regime’s kamikaze drone attacks Latakia and Hama countryside","SOHR","1","Northern Latakia governorate","Jabal Abu Ali in northern Latakia countryside","Latakia governorate","","35.700000","36.100000","POINT (36.1 35.7)","181153","Syria","652","Middle East","1","1","2024-03-17 00:00:00.000","2024-03-17 00:00:00.000","1","0","0","0","1","1","1","652",""
"517670","SYR-2024-1-11973-110","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-17,IED attack | Five regime soldiers including officer killed and injured in northern Daraa countryside""","SOHR","2024-03-17","IED attack | Five regime soldiers including officer killed and injured in northern Daraa countryside","SOHR","1","Al Faqi town","Al-Faqi’a village","Daraa governorate","Izra district","32.946490","36.168080","POINT (36.16808 32.94649)","176833","Syria","652","Middle East","1","1","2024-03-17 00:00:00.000","2024-03-17 00:00:00.000","1","0","0","0","1","1","1","652",""
"517667","SYR-2024-1-11973-108","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-18,For second consecutive day | HTS violently attacks regime-held areas""","SOHR","2024-03-18","For second consecutive day | HTS violently attacks regime-held areas","SOHR","1","Qabtan al Jabal town","Qubtan Al-Jabal","Aleppo governorate","Jabal Saman district","36.264300","36.949410","POINT (36.94941 36.2643)","181874","Syria","652","Middle East","1","1","2024-03-17 00:00:00.000","2024-03-17 00:00:00.000","2","0","0","0","2","2","2","652",""
"517666","SYR-2024-1-11973-107","2024","1","Check geography","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-18,War remnants | Explosion of landmine kills child and injures another in Al-Hasakah countryside""","SOHR","2024-03-18","War remnants | Explosion of landmine kills child and injures another in Al-Hasakah countryside","SOHR","4","Al Hasakah governorate","Bab Al-Faraj village near Jabal Kawkab","Al Hasakah governorate","","36.516667","40.900000","POINT (40.9 36.516667)","182602","Syria","652","Middle East","1","1","2024-03-18 00:00:00.000","2024-03-18 00:00:00.000","0","0","1","0","1","1","1","652",""
"517540","SYR-2024-1-11973-106","2024","1","Check","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-18,Old ordnance | Girl kil*led and her father injured in explo*sion of landm*ine of w*a*r remnants in Al-Raqqa""","SOHR","2024-03-18","Old ordnance | Girl kil*led and her father injured in explo*sion of landm*ine of w*a*r remnants in Al-Raqqa","SOHR","1","Maadan town","Ma’adan area in eastern Al-Raqqa countryside","Ar Raqqah governorate","Ar Raqqah district","35.755203","39.598350","POINT (39.59835 35.755203)","181160","Syria","652","Middle East","1","1","2024-03-18 00:00:00.000","2024-03-18 00:00:00.000","0","0","1","0","1","1","1","652",""
"517539","SYR-2024-1-11973-105","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-19,New attack | Regime soldier shot dead by sniper of “Al-Fath Al-Mubin” in northern Latakia countryside""","SOHR","2024-03-19","New attack | Regime soldier shot dead by sniper of “Al-Fath Al-Mubin” in northern Latakia countryside","SOHR","1","Northern Latakia governorate","Jabal Abu Ali in northern Latakia countryside","Latakia governorate","","35.700000","36.100000","POINT (36.1 35.7)","181153","Syria","652","Middle East","1","1","2024-03-19 00:00:00.000","2024-03-19 00:00:00.000","1","0","0","0","1","1","1","652",""
"517533","SYR-2024-1-11973-102","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-20,Military escalation | “Al-Fath Al-Mubin” ki*lls a member of regime forces in Hama countryside""","SOHR","2024-03-20","Military escalation | “Al-Fath Al-Mubin” ki*lls a member of regime forces in Hama countryside","SOHR","1","Sahl al Ghab plain","Sahl Al-Ghab in Hama countryside","Hamah governorate","As Suqaylibiyah district","35.630000","36.350000","POINT (36.35 35.63)","181153","Syria","652","Middle East","1","1","2024-03-20 00:00:00.000","2024-03-20 00:00:00.000","1","0","0","0","1","1","1","652",""
"517534","SYR-2024-1-11973-103","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-20,Death toll update | Member of NDF dies of his wounds while picking truffle in west Deir Ezzor desert, bringing the number of deaths due to landmine explosion to two""","SOHR","2024-03-20","Death toll update | Member of NDF dies of his wounds while picking truffle in west Deir Ezzor desert, bringing the number of deaths due to landmine explosion to two","SOHR","1","Jabal Bishri mountain (Deir Ezzor)","Al-Beshrei desert in western Deir Ezzor countryside","Deir ez Zor governorate","Deir ez Zor district","35.404820","39.488410","POINT (39.48841 35.40482)","180439","Syria","652","Middle East","1","1","2024-03-20 00:00:00.000","2024-03-20 00:00:00.000","2","0","0","0","2","2","2","652",""
"517537","SYR-2024-1-11973-104","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-20,In infiltration operation | Eight regime soldiers killed and injured by HTS in Latakia countryside""","SOHR","2024-03-20","In infiltration operation | Eight regime soldiers killed and injured by HTS in Latakia countryside","SOHR","1","Kabanah village","Al-Kabinah frontline in the northern countryside of Latakia","Latakia governorate","Al Haffah district","35.717430","36.232720","POINT (36.23272 35.71743)","181153","Syria","652","Middle East","1","1","2024-03-20 00:00:00.000","2024-03-20 00:00:00.000","5","0","0","0","5","5","5","652",""
"517527","SYR-2024-1-11973-101","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-21,Military escalation | Member of H*T*S kil*led in ground attacks by regime forces on Kabana frontline in Lattakia""","SOHR","2024-03-21","Military escalation | Member of H*T*S kil*led in ground attacks by regime forces on Kabana frontline in Lattakia","SOHR","1","Kabanah village","Kabana Hills on Jabal Al-Akrad Mountain","Latakia governorate","Al Haffah district","35.717430","36.232720","POINT (36.23272 35.71743)","181153","Syria","652","Middle East","1","1","2024-03-21 00:00:00.000","2024-03-21 00:00:00.000","0","1","0","0","1","1","1","652",""
"517524","SYR-2024-1-11973-98","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-22,Two separate attacks | HTS kills three regime soldiers in southern Idlib""","SOHR","2024-03-22","Two separate attacks | HTS kills three regime soldiers in southern Idlib","SOHR","1","Fatirah town","Al-Ftaterah frontline","Idlib governorate","Maarat al-Numaan district","35.610000","36.485600","POINT (36.4856 35.61)","181153","Syria","652","Middle East","1","1","2024-03-22 00:00:00.000","2024-03-22 00:00:00.000","2","0","0","0","2","2","2","652",""
"517525","SYR-2024-1-11973-99","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-22,Two separate attacks | HTS kills three regime soldiers in southern Idlib""","SOHR","2024-03-22","Two separate attacks | HTS kills three regime soldiers in southern Idlib","SOHR","1","Mallajah village","Al-Malajah frontline","Idlib governorate","Maarat al-Numaan district","35.592090","36.494740","POINT (36.49474 35.59209)","181153","Syria","652","Middle East","1","1","2024-03-22 00:00:00.000","2024-03-22 00:00:00.000","1","0","0","0","1","1","1","652",""
"517526","SYR-2024-1-11973-100","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-22,Old ordnance | Three truffle pickers killed and wounded in landmine explosion in Al-Raqqah desert""","SOHR","2024-03-22","Old ordnance | Three truffle pickers killed and wounded in landmine explosion in Al-Raqqah desert","SOHR","1","Southern Ar Raqqah governorate","near Safiyan oil field in south-western Al-Raqqah","Ar Raqqah governorate","","35.359830","38.790685","POINT (38.790685 35.35983)","180438","Syria","652","Middle East","1","1","2024-03-22 00:00:00.000","2024-03-22 00:00:00.000","0","0","1","0","1","1","1","652",""
"517521","SYR-2024-1-11973-97","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-23,“De-escalation zone” | Regime soldier shot dead by sniper of “Al-Fath Al-Mubin” factions on frontline in western Aleppo""","SOHR","2024-03-23","“De-escalation zone” | Regime soldier shot dead by sniper of “Al-Fath Al-Mubin” factions on frontline in western Aleppo","SOHR","1","Western Aleppo governorate","frontline of the Regiment 46 in the western countryside of Aleppo in the “de-escalation zone.","Aleppo governorate","","36.045003","37.021558","POINT (37.021558 36.045003)","181875","Syria","652","Middle East","1","1","2024-03-23 00:00:00.000","2024-03-23 00:00:00.000","1","0","0","0","1","1","1","652",""
"517518","SYR-2024-1-11973-95","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-23,Old ordnance | Civilian kil*led in expl*osion of object of w*a*r remnants in “Euphrates Shield” area""","SOHR","2024-03-23","Old ordnance | Civilian kil*led in expl*osion of object of w*a*r remnants in “Euphrates Shield” area","SOHR","2","Al Bab town","road between Al-Bab City and Qabasin City","Aleppo governorate","Al Bab district","36.369722","37.514925","POINT (37.514925 36.369722)","181876","Syria","652","Middle East","1","1","2024-03-23 00:00:00.000","2024-03-23 00:00:00.000","0","0","1","0","1","1","1","652",""
"517519","SYR-2024-1-11973-96","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-23,In search for “bloody” truffle | Civilian kil*led and another injured in Deir Ezzor countryside""","SOHR","2024-03-23","In search for “bloody” truffle | Civilian kil*led and another injured in Deir Ezzor countryside","SOHR","1","Jabal Bishri mountain (Deir Ezzor)","Al-Boshra Desert","Deir ez Zor governorate","Deir ez Zor district","35.404820","39.488410","POINT (39.48841 35.40482)","180439","Syria","652","Middle East","1","1","2024-03-23 00:00:00.000","2024-03-23 00:00:00.000","0","0","1","0","1","1","1","652",""
"517515","SYR-2024-1-11973-94","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-24,War remnants | Landmine explosion kills young man in eastern countryside of Homs""","SOHR","2024-03-24","War remnants | Landmine explosion kills young man in eastern countryside of Homs","SOHR","1","Jabal al-Belas","Jabal Al-Balaas","Homs governorate","Al Mukharram district","34.920800","37.648000","POINT (37.648 34.9208)","179716","Syria","652","Middle East","1","1","2024-03-24 00:00:00.000","2024-03-24 00:00:00.000","0","0","0","1","1","1","1","652",""
"517509","SYR-2024-1-11973-92","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-25,By snipers of “Al-Fath Al-Mubin” | Regime soldier killed in southern countryside of Idlib""","SOHR","2024-03-25","By snipers of “Al-Fath Al-Mubin” | Regime soldier killed in southern countryside of Idlib","SOHR","1","Qursaa village","Karsaah village","Idlib governorate","Maarat al-Numaan district","35.563320","36.484160","POINT (36.48416 35.56332)","181153","Syria","652","Middle East","1","1","2024-03-25 00:00:00.000","2024-03-25 00:00:00.000","1","0","0","0","1","1","1","652",""
"517510","SYR-2024-1-11973-93","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-25,Targeted by regime kamikaze | Civilian killed and another injured in southern countryside of Idlib""","SOHR","2024-03-25","Targeted by regime kamikaze | Civilian killed and another injured in southern countryside of Idlib","SOHR","1","Banin town","Benin villages in the southern countryside of Idlib","Idlib governorate","Ariha district","35.712320","36.640040","POINT (36.64004 35.71232)","181154","Syria","652","Middle East","2","1","2024-03-25 00:00:00.000","2024-03-25 00:00:00.000","0","0","0","1","1","1","1","652",""
"517499","SYR-2024-1-11973-91","2024","1","Check geography","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-26,Response by Hezbollah and regime forces | Five members of H*T*S kil*led on frontline on Al-Zawiyah Mountain""","SOHR","2024-03-26","Response by Hezbollah and regime forces | Five members of H*T*S kil*led on frontline on Al-Zawiyah Mountain","SOHR","4","Idlib governorate","Al-Barij Frontline on Al-Zawiyah Mountain","Idlib governorate","","35.766667","36.666667","POINT (36.666667 35.766667)","181154","Syria","652","Middle East","1","1","2024-03-26 00:00:00.000","2024-03-26 00:00:00.000","1","5","0","0","6","6","6","652",""
"517493","SYR-2024-1-11973-89","2024","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2024-03-27,Surprise attack | ISIS cells kill four NDF members in Al-Raqqah desert""","SOHR","2024-03-27","Surprise attack | ISIS cells kill four NDF members in Al-Raqqah desert","SOHR","1","Northern Ar Raqqah governorate","Al-Hamma desert in the northern countryside of Al-Raqqah","Ar Raqqah governorate","","36.290000","39.100000","POINT (39.1 36.29)","181879","Syria","652","Middle East","1","1","2024-03-27 00:00:00.000","2024-03-27 00:00:00.000","4","0","0","0","4","4","4","652",""
