"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"254376","CHA-2018-2-5583-28.3","2018","1","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-02-06,Fulani Herdsmen Attack, Nasarawa""","Nigeria Watch","2018-02-06","Fulani Herdsmen Attack, Nasarawa","","1","Kwagshiri village","Kwaghshir","Nasarawa state","Obi lga","8.385338","8.763083","POINT (8.763083 8.385338)","141498","Nigeria","475","Africa","1","1","2018-02-06 00:00:00.000","2018-02-06 00:00:00.000","0","2","0","0","2","2","2","",""
"254377","CHA-2018-2-5583-28.4","2018","1","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nigeria Watch,2018-02-06,Fulani Herdsmen Attack, Nasarawa""","Nigeria Watch","2018-02-06","Fulani Herdsmen Attack, Nasarawa","","3","Obi lga","Baaki, Ibuan,and Buaii, Ibo LGA","Nasarawa state","Obi lga","7.021770","8.293920","POINT (8.29392 7.02177)","140057","Nigeria","475","Africa","1","1","2018-02-06 00:00:00.000","2018-02-06 00:00:00.000","0","2","0","0","2","2","2","",""
"254019","CHA-2018-2-5583-18","2018","1","Clear","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""AllAfrica,2018-02-09,Three Killed in Fresh Attacks On Benue Communities""","AllAfrica","2018-02-09","Three Killed in Fresh Attacks On Benue Communities","Residents","2","Anyiin village","Anyiin (around), Logo LGA","Benue state","Logo lga","7.818750","9.245340","POINT (9.24534 7.81875)","140779","Nigeria","475","Africa","1","1","2018-02-08 00:00:00.000","2018-02-08 00:00:00.000","0","2","1","0","3","3","3","",""
"254382","CHA-2018-2-5583-30","2018","1","Check deaths","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Nasa Focus,2018-02-11,Scores killed and More Nasarawa Communities Sacked as Herdsmen/Farmers crises escalates""","Nasa Focus","2018-02-11","Scores killed and More Nasarawa Communities Sacked as Herdsmen/Farmers crises escalates","","3","Obi lga","Ibuan, Obi Local Government Area of Nasarawa State","Nasarawa state","Obi lga","7.021770","8.293920","POINT (8.29392 7.02177)","140057","Nigeria","475","Africa","1","1","2018-02-10 00:00:00.000","2018-02-10 00:00:00.000","0","3","0","0","3","3","3","",""
"254266","CHA-2018-2-5583-22","2018","1","Check dyad","2","5583","4973","Fulani - Tiv","5583","5583","Fulani - Tiv","607","607","Fulani","1032","1032","Tiv","1","""Crisis Watch February,2018-02-28,Nigeria  FEBRUARY 2018""","Crisis Watch February","2018-02-28","Nigeria  FEBRUARY 2018","","3","Guma lga","Guma area","Benue state","Guma lga","7.966670","8.766670","POINT (8.76667 7.96667)","140778","Nigeria","475","Africa","2","3","2018-02-19 00:00:00.000","2018-02-25 00:00:00.000","0","60","0","0","60","60","60","",""
"254373","NIG-2018-2-15019-0","2018","0","Clear","2","15019","13880","Igbo - Fulani","15019","15019","Igbo - Fulani","621","621","Igbo","607","607","Fulani","1","""Nigeria Watch,2018-02-03,Fulani Herdsmen Attack, Benue""","Nigeria Watch","2018-02-03","Fulani Herdsmen Attack, Benue","","3","Logo lga","Logo","Benue state","Logo lga","7.689220","9.250490","POINT (9.25049 7.68922)","140779","Nigeria","475","Africa","1","1","2018-02-03 00:00:00.000","2018-02-03 00:00:00.000","1","0","0","0","1","1","1","",""
"254044","CHA-2018-2-15214-5","2018","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""AllAfrica,2018-02-12,Two Policemen Missing, Seven Killed in Benue, Kaduna, Plateau Attacks""","AllAfrica","2018-02-12","Two Policemen Missing, Seven Killed in Benue, Kaduna, Plateau Attacks","The national president of Irigwe Development Association (IDA), Sunday Abdu","3","Bassa lga","Zangwra village in Bassa Local Government Area","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2018-02-10 00:00:00.000","2018-02-10 00:00:00.000","0","3","0","0","3","3","3","",""
"254116","NIG-2018-2-15288-6","2018","1","Clear","2","15288","14134","Bwatiye - Fulani","15288","15288","Bwatiye - Fulani","3103","3103","Bwatiye","607","607","Fulani","2","""AllAfrica,2018-02-28,20 Killed in Adamawa in Herdsmen, Farmers' Clash, 5,000 Sacked From Benue Community"";""Reuters News,2018-02-28,At least 10 killed in attack at Nigerian flashpoint for communal clashes""","AllAfrica;Reuters News","2018-02-28;2018-02-28","20 Killed in Adamawa in Herdsmen, Farmers' Clash, 5,000 Sacked From Benue Community;At least 10 killed in attack at Nigerian flashpoint for communal clashes","Omayan Tambaya Dilli, a local councillor in the Gwamba regio, Yanwari Lunakam, a local vigilante from Gwamba","3","Demsa lga","Gwamba village in Demsa Local Government Area of Adamawa State","Adamawa state","Demsa lga","9.416667","12.133333","POINT (12.133333 9.416667)","142945","Nigeria","475","Africa","1","1","2018-02-27 00:00:00.000","2018-02-27 00:00:00.000","0","0","0","20","20","31","20","",""
"254250","CAO-2018-1-15460-11","2018","0","Check type of violence","1","14129","14129","Cameroon: Ambazonia","15460","15460","Government of Cameroon - AGC","83","83","Government of Cameroon","6985","6985","AGC","1","""Crisis Watch,2018-02-28,Cameroon  FEBRUARY 2018""","Crisis Watch","2018-02-28","Cameroon  FEBRUARY 2018","","4","Cross River state","Cross River state","Cross River state","","5.750000","8.500000","POINT (8.5 5.75)","137898","Nigeria","475","Africa","1","1","2018-02-26 00:00:00.000","2018-02-26 00:00:00.000","0","0","1","0","1","1","1","471",""
"253795","SOM-2018-2-2-XXX520-1","2018","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2018-02-12,Al-Shabab clash with civilians in central Somalia""","BBC Monitoring Africa","2018-02-12","Al-Shabab clash with civilians in central Somalia","Radio Kulmiye","4","Galgudud region","Warmooley village which is located between Elbuur and Dhusamareeb","Galgudud region","","5.000000","47.000000","POINT (47 5)","137255","Somalia","520","Africa","1","2","2018-02-09 00:00:00.000","2018-02-11 00:00:00.000","1","1","0","0","2","2","2","",""
"253772","SOM-2018-1-750-28","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2018-02-01,Two Somali soldiers killed in landmine blast near capital"";""BBC Monitoring Africa,2018-02-02,Blast kills two civilians outside Somali capital""","BBC Monitoring Africa;BBC Monitoring Africa","2018-02-01;2018-02-02","Two Somali soldiers killed in landmine blast near capital;Blast kills two civilians outside Somali capital","Radio Kulmiye","1","Mogadishu city","Tareedisho [Kilomtre 13 area, outskirts of Mogadishu]","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-02-01 00:00:00.000","2018-02-01 00:00:00.000","0","0","2","0","2","2","0","520",""
"253776","SOM-2018-1-750-29","2018","1","Check type of violence","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-04,Programme summary of Somalia's Radio Andalus 1030 gmt 3 Feb 18""","BBC Monitoring Africa","2018-02-04","Programme summary of Somalia's Radio Andalus 1030 gmt 3 Feb 18","Radio Andalus","1","Belet Weyne town","Beledweyne","Hiran region","Belet Weyne district","4.735833","45.203611","POINT (45.203611 4.735833)","136531","Somalia","520","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","0","0","0","0","0","1","0","520",""
"253867","SOM-2018-1-750-52","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Africa,2018-03-02,Suicide attack kills eight in southern Somalia"";""Xinhua News Agency,2018-03-02,3rd Ld-Writethru: At least 3 soldiers injured in two Al-Shabaab attacks in Somalia"";""Reuters News,2018-03-02,Suicide bomber rams car into Somali military base, military says""","BBC Monitoring Africa;Xinhua News Agency;Reuters News","2018-03-02;2018-03-02;2018-03-02","Suicide attack kills eight in southern Somalia;3rd Ld-Writethru: At least 3 soldiers injured in two Al-Shabaab attacks in Somalia;Suicide bomber rams car into Somali military base, military says","Radio Risala, Afgoye Police Commander, Abdirahman Ibrahim Shamow","1","Afgoye town","Afgoye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","1","1","0","0","2","2","2","520",""
"253868","SOM-2018-1-750-53","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Agence France Presse,2018-03-02,East African nations urge UN to review pullout of Somali peace mission"";""BBC Monitoring Africa,2018-03-03,Burundian soldiers killed in al-shabab ambush"";""BBC Monitoring Africa,2018-03-03,Burundi confirms five of its soldiers killed in Somalia""","Agence France Presse;BBC Monitoring Africa;BBC Monitoring Africa","2018-03-02;2018-03-03;2018-03-03","East African nations urge UN to review pullout of Somali peace mission;Burundian soldiers killed in al-shabab ambush;Burundi confirms five of its soldiers killed in Somalia","Burundi's defence ministry","2","Balad town","Bal'ad-Jowhar road, outside balad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","5","0","0","0","5","20","5","520",""
"253869","SOM-2018-1-750-54","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Reuters News,2018-03-02,Suicide bomber rams car into Somali military base, military says""","Reuters News","2018-03-02","Suicide bomber rams car into Somali military base, military says","Major Abdullahi Ise","2","Road between Mogadishu city and Afgoye town","Between Afgoye and Mogadishu","","","2.068758","45.231075","POINT (45.231075 2.068758)","132931","Somalia","520","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","3","0","0","0","3","3","3","520",""
"253870","SOM-2018-1-750-55","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-03-02,Somali army recaptures Balad town from Al-Shabaab""","Xinhua News Agency","2018-03-02","Somali army recaptures Balad town from Al-Shabaab","Mahad Osman, former Information Minister","1","Balad town","Balad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2018-02-02 00:00:00.000","2018-02-02 00:00:00.000","0","0","2","0","2","2","2","520",""
"253783","SOM-2018-1-750-30","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-02-06,2 killed in clashes with al-Shabaab militants in central Somalia""","Xinhua News Agency","2018-02-06","2 killed in clashes with al-Shabaab militants in central Somalia","Jalalaksi District Commissioner Mohamed Abdule Fidow","1","Jalalaqsi village","Jalalaksi town in Hiiraan region","Hiran region","Jalalaqsi district","3.383420","45.596930","POINT (45.59693 3.38342)","134372","Somalia","520","Africa","1","1","2018-02-06 00:00:00.000","2018-02-06 00:00:00.000","1","0","1","0","2","2","2","520",""
"253786","SOM-2018-1-750-32","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-02-07,A Somali Military Official Shot Dead in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-02-07","A Somali Military Official Shot Dead in Mogadishu
CR 	Shabelle Media Network","?","1","Mogadishu city","Gaheyr University compound in Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-02-06 00:00:00.000","2018-02-06 00:00:00.000","2","0","0","1","3","3","3","520",""
"253785","SOM-2018-1-750-31","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-02-07,A Somali Military Official Shot Dead in Mogadishu
CR 	Shabelle Media Network""","AllAfrica","2018-02-07","A Somali Military Official Shot Dead in Mogadishu
CR 	Shabelle Media Network","Witnesses","1","Mogadishu city","Gaheyr University compound in Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-02-07 00:00:00.000","2018-02-07 00:00:00.000","1","0","0","0","1","1","1","520",""
"253787","SOM-2018-1-750-33","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-02-08,Two Somalia soldiers killed in roadside blast""","Xinhua News Agency","2018-02-08","Two Somalia soldiers killed in roadside blast","Police officer, al-Shabaab","2","Afgoye town","near the town of Afgoye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-02-07 00:00:00.000","2018-02-07 00:00:00.000","2","0","0","0","2","5","2","520",""
"253796","SOM-2018-1-750-34","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-12,Somalia explosion kills one person and injures another""","BBC Monitoring Africa","2018-02-12","Somalia explosion kills one person and injures another","Radio Risala","2","Balad town","Balad","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2018-02-12 00:00:00.000","2018-02-12 00:00:00.000","0","0","0","0","0","1","0","520",""
"253797","SOM-2018-1-750-35","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-02-12,Forces Recapture Key Villages From Al-Shabaab
CR 	Shabelle Media Network""","AllAfrica","2018-02-12","Forces Recapture Key Villages From Al-Shabaab
CR 	Shabelle Media Network","Somali military","4","Lower Shabelle region","Mubarak, Darussalam, and Awdhiigle towns in Lower Shabelle","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","1","2018-02-12 00:00:00.000","2018-02-12 00:00:00.000","0","3","0","0","3","3","2","520",""
"253798","SOM-2018-1-750-36","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2018-02-13,Bomb Kills 2 Children in Central Somali Village""","AllAfrica","2018-02-13","Bomb Kills 2 Children in Central Somali Village","Abdi Jama, the boys' uncle","2","Dhuusamarreeb town","El Lahelay village near Dhusa Mareeb in the Galgaduud region","Galgudud region","Dhuusamarreeb district","5.535000","46.386111","POINT (46.386111 5.535)","137973","Somalia","520","Africa","1","1","2018-02-12 00:00:00.000","2018-02-12 00:00:00.000","0","0","2","0","2","2","2","520",""
"253799","SOM-2018-1-750-37","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-13,Al-Shabab attacks town near Somali capital""","BBC Monitoring Africa","2018-02-13","Al-Shabab attacks town near Somali capital","Radio Kulmiye","1","Afgoye town","Afgoye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2018-02-12 00:00:00.000","2018-02-12 00:00:00.000","0","0","0","2","2","2","2","520",""
"253812","SOM-2018-1-750-38","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-16,Programme summary of Somalia's Radio Andalus 1030 GMT 14 Feb 18""","BBC Monitoring Africa","2018-02-16","Programme summary of Somalia's Radio Andalus 1030 GMT 14 Feb 18","Radio Andalus","1","Mogadishu city","Mogadishu's Wadajir district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2018-02-14 00:00:00.000","2018-02-16 00:00:00.000","0","0","0","0","0","1","0","520",""
"253814","SOM-2018-1-750-39","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-19,Two civilians killed in landmine blast in southern Somalia""","BBC Monitoring Africa","2018-02-19","Two civilians killed in landmine blast in southern Somalia","Barawe district administration officials","1","Brava town","Barawe town, Lower Shabelle","Lower Shabelle region","Brava district","1.113333","44.030278","POINT (44.030278 1.113333)","131489","Somalia","520","Africa","1","2","2018-02-17 00:00:00.000","2018-02-19 00:00:00.000","0","0","2","0","2","2","2","520",""
"253817","SOM-2018-1-750-42","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Reuters News,2018-02-21,U.S.-led air strike in Somalia kills three al Shabaab militants: statement""","Reuters News","2018-02-21","U.S.-led air strike in Somalia kills three al Shabaab militants: statement","AFRICOM","2","Jilib town","near the town of Jilib","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2018-02-19 00:00:00.000","2018-02-19 00:00:00.000","0","3","0","0","3","3","3","520",""
"253815","SOM-2018-1-750-40","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2018-02-20,U.S. military denies Al-Shabaab killed its soldier in Somalia"";""BBC Monitoring Africa,2018-02-21,US denies reports of soldier killed in Somalia""","Xinhua News Agency;BBC Monitoring Africa","2018-02-20;2018-02-21","U.S. military denies Al-Shabaab killed its soldier in Somalia;US denies reports of soldier killed in Somalia","Radio Andalus, AFRICOM","2","Kismayo town","outskirts of Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","2","2018-02-19 00:00:00.000","2018-02-20 00:00:00.000","0","0","0","0","0","1","0","520",""
"253816","SOM-2018-1-750-41","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-21,Three al-Shabab fighters killed in northern Somalia""","BBC Monitoring Africa","2018-02-21","Three al-Shabab fighters killed in northern Somalia","Officials of the Puntland forces","2","Cal Madow mountains (Puntland)","Dhadhabo and Eldibir villages in the mountainous region of Cal Madow","Bari region","Bossaso district","10.977665","48.915939","POINT (48.915939 10.977665)","145178","Somalia","520","Africa","1","2","2018-02-19 00:00:00.000","2018-02-21 00:00:00.000","0","3","0","0","3","3","3","520",""
"253819","SOM-2018-1-750-43","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Reuters News,2018-02-22,U.S. air strike in Somalia kills four al Shabaab militants -statement""","Reuters News","2018-02-22","U.S. air strike in Somalia kills four al Shabaab militants -statement","AFRICOM","2","Jamame town","near the town of Jamaame","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","1","2018-02-21 00:00:00.000","2018-02-21 00:00:00.000","0","4","0","0","4","4","4","520",""
"253824","SOM-2018-1-750-45","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","9","""Xinhua News Agency,2018-02-23,1st LD Writethru: Somali forces repulse militant attack on presidential palace"";""Agence France Presse,2018-02-23,Two car bombings strike Somalia capital"";""BBC Monitoring Africa,2018-02-23,Somali government says 10 killed in Mogadishu attack"";""Reuters News,2018-02-23,UPDATE 5-Two car bombs explode in Somali capital and kill 18 people"";""Agence France Presse,2018-02-24,Death toll rises to 38 in Mogadishu bombings"";""Reuters News,2018-02-24,Death toll from Somalia blasts rises to 45: government official"";""AllAfrica,2018-02-24,Death Toll Mounts After Mogadishu Palace Attack
CR 	Deutsche Welle"";""AllAfrica,2018-02-26,Mogadishu Blasts Death Toll Rises to 38"";""Reuters News,2018-03-02,Mortar attack in Mogadishu kills three people: peacekeepers""","Xinhua News Agency;Agence France Presse;BBC Monitoring Africa;Reuters News;Agence France Presse;Reuters News;AllAfrica;AllAfrica;Reuters News","2018-02-23;2018-02-23;2018-02-23;2018-02-23;2018-02-24;2018-02-24;2018-02-24;2018-02-26;2018-03-02","1st LD Writethru: Somali forces repulse militant attack on presidential palace;Two car bombings strike Somalia capital;Somali government says 10 killed in Mogadishu attack;UPDATE 5-Two car bombs explode in Somali capital and kill 18 people;Death toll rises to 38 in Mogadishu bombings;Death toll from Somalia blasts rises to 45: government official;Death Toll Mounts After Mogadishu Palace Attack
CR 	Deutsche Welle;Mogadishu Blasts Death Toll Rises to 38;Mortar attack in Mogadishu kills three people: peacekeepers","A police officer Ahmed Abdulle, Abdukadir Abdurahman Aden of the Aamin Ambulance, Al-Shabaab, senior government official","1","Mogadishu city","Villa Somalia and Dorbin Hotel, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-02-23 00:00:00.000","2018-02-23 00:00:00.000","1","5","0","32","38","45","38","520",""
"253841","SOM-2018-1-750-46","2018","1","Check deaths","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-02-25,Over 20 al-Shabab militants killed in air strikes in Somalia""","BBC Monitoring Africa","2018-02-25","Over 20 al-Shabab militants killed in air strikes in Somalia","Mohamed Sheikh Abdi Toshle, a Somali army officer","6","Somalia","Jubba regions, namely Jilib, Bu'ale, Berhani and other areas","","","6.000000","48.000000","POINT (48 6)","138697","Somalia","520","Africa","1","2","2018-02-23 00:00:00.000","2018-02-25 00:00:00.000","0","21","0","0","21","21","21","520",""
"253856","SOM-2018-1-750-49","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2018-02-28,KDF, SNA Kill 23 Al-Shabaab Militants Near Kenyan Border in Clash
CR 	Shabelle Media Network"";""BBC Monitoring Africa,2018-02-28,Dozens die after al-Shabab ambushes Kenyan troops in Somalia""","AllAfrica;BBC Monitoring Africa","2018-02-28;2018-02-28","KDF, SNA Kill 23 Al-Shabaab Militants Near Kenyan Border in Clash
CR 	Shabelle Media Network;Dozens die after al-Shabab ambushes Kenyan troops in Somalia","The Standard, SNA Lt-Col Mohamed Moalim Omar","1","Faafax Dhuun locality","Fahfahdun town","Gedo region","Bardera district","2.205860","41.624930","POINT (41.62493 2.20586)","132924","Somalia","520","Africa","1","2","2018-02-26 00:00:00.000","2018-02-28 00:00:00.000","0","23","0","0","23","45","23","520",""
"253851","SOM-2018-1-750-48","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-02-27,U.S. military kills two al-Shabab militants, injures another""","Xinhua News Agency","2018-02-27","U.S. military kills two al-Shabab militants, injures another","AFRICOM","2","Jilib town","vicinity of Jilib","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2018-02-26 00:00:00.000","2018-02-26 00:00:00.000","0","2","0","0","2","2","2","520",""
"253863","SOM-2018-1-750-51","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2018-03-01,Programme Summary of Somalia's Radio Andalus 1030 gmt 27 Feb 18""","BBC Monitoring Africa","2018-03-01","Programme Summary of Somalia's Radio Andalus 1030 gmt 27 Feb 18","Radio andalus","2","Mogadishu city","outskirts of Mogadishu particularly in Wedow area","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2018-02-26 00:00:00.000","2018-02-26 00:00:00.000","0","0","0","0","0","1","0","520",""
"253849","SOM-2018-1-750-47","2018","1","Clear","1","337","337","Somalia:Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2018-02-27,Somalia security forces kill 5 militants""","Xinhua News Agency","2018-02-27","Somalia security forces kill 5 militants","Deputy Governor of Gedo region, Sheikh Mohamed Hussein","2","Bardera town","near Bardhere","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","1","2018-02-27 00:00:00.000","2018-02-27 00:00:00.000","0","5","0","0","5","5","5","520",""
"253773","KEN-2018-3-936-3","2018","0","Check deaths","3","91","469","Government of Kenya - Civilians","91","936","Government of Kenya - Civilians","91","91","Government of Kenya","9999","1","Civilians","1","""BBC Monitoring Africa,2018-02-02,Programme summary of Somalia's Radio Andalus 1030 gmt 31 Jan 18""","BBC Monitoring Africa","2018-02-02","Programme summary of Somalia's Radio Andalus 1030 gmt 31 Jan 18","Radio andalus","5","Southern Somalia","southern Somalia","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","2","2018-01-31 00:00:00.000","2018-02-02 00:00:00.000","0","0","0","0","0","3","0","501",""
"253774","ETH-2018-3-1071-0","2018","0","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""BBC Monitoring Africa,2018-02-02,Programme summary of Somalia's Radio Andalus 1030 gmt 29 Jan 18""","BBC Monitoring Africa","2018-02-02","Programme summary of Somalia's Radio Andalus 1030 gmt 29 Jan 18","Radio Andalus","6","Somalia","","","","6.000000","48.000000","POINT (48 6)","138697","Somalia","520","Africa","1","2","2018-01-31 00:00:00.000","2018-02-02 00:00:00.000","0","0","1","0","1","1","1","",""
"253794","ETH-2018-3-1071-1","2018","0","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""BBC Monitoring Africa,2018-02-12,Al-Shabab clash with civilians in central Somalia""","BBC Monitoring Africa","2018-02-12","Al-Shabab clash with civilians in central Somalia","Radio Kulmiye","4","Galgudud region","Warmooley village which is located between Elbuur and Dhusamareeb in Galmudug","Galgudud region","","5.000000","47.000000","POINT (47 5)","137255","Somalia","520","Africa","1","2","2018-02-09 00:00:00.000","2018-02-11 00:00:00.000","0","0","2","0","2","2","2","",""
