﻿id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
429364,SYR-2022-1-14620-16,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-16,Landmine explosion | Regime and Iran-backed militiaman killed in eastern Hama countryside""",SOHR,2022-02-16,Landmine explosion | Regime and Iran-backed militiaman killed in eastern Hama countryside,SOHR,2,Um Hartein (Uqayribat) village,Uqayribat desert in the eastern Hama countryside,Hamah governorate,Salamiyah district,35.183489,37.419375,POINT (37.419375 35.183489),180435,Syria,652,Middle East,1,1,2022-02-16 00:00:00.000,2022-02-16 00:00:00.000,1,0,0,0,1,1,1,652,
429451,SYR-2022-1-14620-19,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-20,New round of intensive airstrikes | Russian jets hit ISIS hideouts in Syrian desert""",SOHR,2022-02-20,New round of intensive airstrikes | Russian jets hit ISIS hideouts in Syrian desert,SOHR,2,Resafa village,"Aleppo-Hama-Al-Raqqa triangle, Jabal Al-Bishri and Al-Rusafa desert",Ar Raqqah governorate,Ath Thawrah district,35.626389,38.760833,POINT (38.760833 35.626389),181158,Syria,652,Middle East,1,1,2022-02-20 00:00:00.000,2022-02-20 00:00:00.000,0,2,0,0,2,2,2,652,
429448,SYR-2022-1-14620-18,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-20,ISIS resurgence | Five regime soldiers killed and officer injured in new attacks in Syrian desert""",SOHR,2022-02-20,ISIS resurgence | Five regime soldiers killed and officer injured in new attacks in Syrian desert,SOHR,2,Deir ez Zor town,Deir Ezzor desert,Deir ez Zor governorate,Deir ez Zor district,35.335876,40.140844,POINT (40.140844 35.335876),180441,Syria,652,Middle East,1,1,2022-02-20 00:00:00.000,2022-02-20 00:00:00.000,2,0,0,0,2,2,2,652,
429546,SYR-2022-1-14620-20,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,2,"""SOHR,2022-02-21,Syrian desert | Russian fighter jets strike ISIS positions over death of ten members of regime forces and Iranian-backed militiamen in 72 hours"";""SOHR,2022-02-21,Syrian desert | Russian fighter jets strike ISIS positions over death of ten members of regime forces and Iranian-backed militiamen in 72 hours""",SOHR;SOHR,2022-02-21;2022-02-21,Syrian desert | Russian fighter jets strike ISIS positions over death of ten members of regime forces and Iranian-backed militiamen in 72 hours;Syrian desert | Russian fighter jets strike ISIS positions over death of ten members of regime forces and Iranian-backed militiamen in 72 hours,SOHR,2,Ithriya town,"Itheriya desert near Al-Raqqah, Aleppo-Hama triangle",Hamah governorate,Salamiyah district,35.366578,37.784873,POINT (37.784873 35.366578),180436,Syria,652,Middle East,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,5,0,0,0,5,5,5,652,
429553,SYR-2022-1-14620-21,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-21,Old ordnance | Child killed and his brother injured in landmine explosion in eastern Aleppo""",SOHR,2022-02-21,Old ordnance | Child killed and his brother injured in landmine explosion in eastern Aleppo,SOHR,1,Tadif town,Tadef village in east Aleppo countryside,Aleppo governorate,Al Bab district,36.347340,37.530185,POINT (37.530185 36.34734),181876,Syria,652,Middle East,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,0,0,0,1,0,652,
429558,SYR-2022-1-14620-22,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-22,War ordnance | Woman and her brother killed in land mine explosion in regime-held areas in Deir Ezzor""",SOHR,2022-02-22,War ordnance | Woman and her brother killed in land mine explosion in regime-held areas in Deir Ezzor,SOHR,1,Khasham town,Khosham village in east Deir Ezzor,Deir ez Zor governorate,Deir ez Zor district,35.300880,40.289160,POINT (40.28916 35.30088),180441,Syria,652,Middle East,1,1,2022-02-22 00:00:00.000,2022-02-22 00:00:00.000,0,0,0,0,0,1,0,652,
429668,SYR-2022-1-14620-23,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-25,Two explosions | Two children killed in Deir Ezzor and others wounded in Homs""",SOHR,2022-02-25,Two explosions | Two children killed in Deir Ezzor and others wounded in Homs,SOHR,1,Deir ez Zor town,Al-Harsh area near the Parliament’s parking in Deir Ezzor city,Deir ez Zor governorate,Deir ez Zor district,35.335876,40.140844,POINT (40.140844 35.335876),180441,Syria,652,Middle East,1,1,2022-02-25 00:00:00.000,2022-02-25 00:00:00.000,0,0,0,0,0,2,0,652,
429711,SYR-2022-1-14620-24,2022,1,Clear,1,13604,13604,Syria: Islamic State,"14620                         ",14620,Government of Syria - IS,118,118,Government of Syria,"234                           ",234,IS,1,"""SOHR,2022-02-27,Old ordnance | Three civilians killed in landmine explosion in Hama countryside""",SOHR,2022-02-27,Old ordnance | Three civilians killed in landmine explosion in Hama countryside,SOHR,2,As San town,north of Al-Saan district in the eastern countryside of Hama,Hamah governorate,Salamiyah district,35.265257,37.374710,POINT (37.3747104 35.265257),180435,Syria,652,Middle East,1,1,2022-02-27 00:00:00.000,2022-02-27 00:00:00.000,0,0,0,0,0,3,0,652,
427875,AFG-2022-2-14637-3,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-02,Ongoing combing operations | Two ISIS fighters killed in Ghuwayran neighbourhood""",SOHR,2022-02-02,Ongoing combing operations | Two ISIS fighters killed in Ghuwayran neighbourhood,SOHR,1,Al Hasakah town,Ghuwayran neighbourhood southern of Al-Hasakah,Al Hasakah governorate,Al Hasakah district,36.502368,40.747716,POINT (40.747716 36.502368),182602,Syria,652,Middle East,1,1,2022-02-02 00:00:00.000,2022-02-02 00:00:00.000,2,0,0,0,2,2,2,,
428326,AFG-2022-2-14637-4,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,4,"""SOHR,2022-02-03,Idlib’s Coalition operation death toll update | 13 people, including four children and three women, killed at Iskenderun border"";""SOHR,2022-02-03,Coalition operation at Iskenderun border | Member of HTS shot dead at Idlib-Aleppo administrative border"";""Wilson Center,2022-02-04,ISIS Leader Killed in U.S. Raid in Syria"";""International Crisis Group,2022-02-04,A Death In Idlib: The Killing of the Top ISIS Leader and Its Impact""",SOHR;SOHR;Wilson Center;International Crisis Group,2022-02-03;2022-02-03;2022-02-04;2022-02-04,"Idlib’s Coalition operation death toll update | 13 people, including four children and three women, killed at Iskenderun border;Coalition operation at Iskenderun border | Member of HTS shot dead at Idlib-Aleppo administrative border;ISIS Leader Killed in U.S. Raid in Syria;A Death In Idlib: The Killing of the Top ISIS Leader and Its Impact",SOHR; International Ciris group,1,al-Qurashi compound outside Atmeh town,near Atamah region at Iskenderun border in the north countryside of Idlib province,Idlib governorate,Harim district,36.318901,36.681695,POINT (36.681695 36.318901),181874,Syria,652,Middle East,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,1,0,10,2,13,13,13,,
429063,AFG-2022-2-14637-5,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-06,ISIS attack | Two SDF members killed east of Deir Ezzor""",SOHR,2022-02-06,ISIS attack | Two SDF members killed east of Deir Ezzor,SOHR,1,Sabhah village,Al-Sabha town in the eastern countryside of Deir Ezzor,Deir ez Zor governorate,Deir ez Zor district,35.297918,40.236533,POINT (40.236533 35.297918),180441,Syria,652,Middle East,1,1,2022-02-06 00:00:00.000,2022-02-06 00:00:00.000,0,2,0,0,2,2,2,,
429076,AFG-2022-2-14637-6,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-06,Old ordnance | Explosion killed girl and injured four children in Al-Hasakah""",SOHR,2022-02-06,Old ordnance | Explosion killed girl and injured four children in Al-Hasakah,SOHR,2,Abu Kabrah village,Um Al-Kabr southern of Al-Hasakah,Al Hasakah governorate,Al Hasakah district,36.020667,40.627548,POINT (40.627548 36.020667),181882,Syria,652,Middle East,1,1,2022-02-06 00:00:00.000,2022-02-06 00:00:00.000,0,0,0,0,0,1,0,,
429082,AFG-2022-2-14637-7,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-07,Attempting to capture two guards | Child killed and six members of ISIS families injured in gunfire by guards of Al-Hawl camp""",SOHR,2022-02-07,Attempting to capture two guards | Child killed and six members of ISIS families injured in gunfire by guards of Al-Hawl camp,SOHR,1,Al Hawl camp,Al-Hawl camp in Al-Hasakah countryside,Al Hasakah governorate,Al Hasakah district,36.376952,41.146688,POINT (41.146688 36.376952),181883,Syria,652,Middle East,1,1,2022-02-07 00:00:00.000,2022-02-07 00:00:00.000,0,0,1,0,1,1,1,,
429095,AFG-2022-2-14637-8,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-09,Al-Hawl camp | After death of Turkistan child by guards, SOHR renews call to immediately repatriate foreigners and rehabilitate women and children""",SOHR,2022-02-09,"Al-Hawl camp | After death of Turkistan child by guards, SOHR renews call to immediately repatriate foreigners and rehabilitate women and children",SOHR,1,Al Hawl camp,“Al-Hawl mini-state” in the far south-east region of Al-Hasakah countryside,Al Hasakah governorate,Al Hasakah district,36.376952,41.146688,POINT (41.146688 36.376952),181883,Syria,652,Middle East,1,1,2022-02-09 00:00:00.000,2022-02-09 00:00:00.000,0,0,1,0,1,1,1,,
429096,AFG-2022-2-14637-9,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-09,Clashes with SDF | Child killed in security campaign backed by Coalition Forces""",SOHR,2022-02-09,Clashes with SDF | Child killed in security campaign backed by Coalition Forces,SOHR,1,Al Busayrah town,Al-Busirah city in east Deir Ezzor countryside,Deir ez Zor governorate,Deir ez Zor district,35.155556,40.425833,POINT (40.425833 35.155556),180441,Syria,652,Middle East,1,1,2022-02-09 00:00:00.000,2022-02-09 00:00:00.000,0,0,1,0,1,1,1,,
429221,AFG-2022-2-14637-10,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-10,Two separate attacks | ISIS kills nine members of Self-Defense Forces and Deir Ezzor Military Council""",SOHR,2022-02-10,Two separate attacks | ISIS kills nine members of Self-Defense Forces and Deir Ezzor Military Council,SOHR,2,Jazrah Albu Hamid village,Jazra Al-Bushms town,Deir ez Zor governorate,Deir ez Zor district,35.790556,39.732222,POINT (39.732222 35.790556),181160,Syria,652,Middle East,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,4,0,0,4,4,4,,
429253,AFG-2022-2-14637-11,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-13,Innocent lives at risk | Explosion of landmine of war remnants kill child east of Deir Ezzor""",SOHR,2022-02-13,Innocent lives at risk | Explosion of landmine of war remnants kill child east of Deir Ezzor,SOHR,1,Al Marashidah town,village of Al-Murashdah in the eastern countryside of Deir Ezzor,Deir ez Zor governorate,Albu Kamal district,34.509110,40.928670,POINT (40.92867 34.50911),179722,Syria,652,Middle East,1,1,2022-02-13 00:00:00.000,2022-02-13 00:00:00.000,0,0,0,0,0,1,0,,
429368,AFG-2022-2-14637-12,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-17,Al-Raqqa | Two young men killed in explosion of landmine planted earlier by ISIS""",SOHR,2022-02-17,Al-Raqqa | Two young men killed in explosion of landmine planted earlier by ISIS,SOHR,2,Al Jarniyah town,Al-Jarniyah district in the western countryside of Al-Raqqa,Ar Raqqah governorate,Ath Thawrah district,36.160540,38.233370,POINT (38.23337 36.16054),181877,Syria,652,Middle East,1,1,2022-02-17 00:00:00.000,2022-02-17 00:00:00.000,0,0,0,0,0,1,0,,
429667,AFG-2022-2-14637-13,2022,1,Clear,2,"14637                         ",13616,IS - SDF,"14637                         ",14637,IS - SDF,234,234,IS,"6288                          ",6288,SDF,1,"""SOHR,2022-02-24,Armed assault | Three members of SDF-backed military police killed in Deir Ezzor""",SOHR,2022-02-24,Armed assault | Three members of SDF-backed military police killed in Deir Ezzor,SOHR,2,Hajin town,near Hajin town in Deir Ezzor countryside,Deir ez Zor governorate,Albu Kamal district,34.688746,40.831558,POINT (40.831558 34.688746),179722,Syria,652,Middle East,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,3,0,0,3,3,3,,
428526,SYR-2022-3-14773-0,2022,0,Check type of violence,3,6288,13720,SDF - Civilians,6288,14773,SDF - Civilians,6288,6288,SDF,9999,1,Civilians,1,"""Amnesty International,2022-02-08,Syria: Fatal shooting of a child in al-Hol camp must be a call to international action""",Amnesty International,2022-02-08,Syria: Fatal shooting of a child in al-Hol camp must be a call to international action,"Amnesty International ",1,Al Hawl camp,"al-Hol camp ",Al Hasakah governorate,Al Hasakah district,36.376952,41.146688,POINT (41.146688 36.376952),181883,Syria,652,Middle East,1,1,2022-02-07 00:00:00.000,2022-02-07 00:00:00.000,0,0,1,0,1,1,1,,
429556,SYR-2022-3-14773-1,2022,0,Clear,3,6288,13720,SDF - Civilians,6288,14773,SDF - Civilians,6288,6288,SDF,9999,1,Civilians,2,"""SOHR,2022-02-22,Deir Ezzor | A dignitary killed in exchange of fire with SDF’s patrol"";""Airwars,2022-02-22,CS1979""",SOHR;Airwars,2022-02-22;2022-02-22,Deir Ezzor | A dignitary killed in exchange of fire with SDF’s patrol;CS1979,SOHR; Airwars,1,Ad Dahlab village,Al-Dahala town in east Deir Ezzor,Deir ez Zor governorate,Deir ez Zor district,35.224610,40.387800,POINT (40.3878 35.22461),180441,Syria,652,Middle East,1,1,2022-02-22 00:00:00.000,2022-02-22 00:00:00.000,0,0,1,0,1,1,1,,
429077,SYR-2022-1-14784-1,2022,0,Clear,1,13809,13809,Syria: Government/Rojava Kurdistan,"14784                         ",14784,Government of Syria - SDF,118,118,Government of Syria,"6288                          ",6288,SDF,1,"""SOHR,2022-02-07,Deir Ezzor | Woman and two children killed due to exchange of fire between SDF and regime forces""",SOHR,2022-02-07,Deir Ezzor | Woman and two children killed due to exchange of fire between SDF and regime forces,SOHR,2,Dablan village,Al-Jaradhi village and regime soldiers in Dablan village on the bank opposite Euphrates River in the eastern countryside of Deir Ezzor,Deir ez Zor governorate,Al Mayadin district,34.861420,40.569670,POINT (40.56967 34.86142),179722,Syria,652,Middle East,1,1,2022-02-07 00:00:00.000,2022-02-07 00:00:00.000,0,0,3,0,3,3,3,652,
429715,SYR-2022-3-15280-0,2022,0,Clear,3,6815,14128,HTS - Civilians,6815,15280,HTS - Civilians,6815,6815,HTS,9999,1,Civilians,1,"""SOHR,2022-02-28,18 days after being shot by HTS members | Woman dies of her injuries in Turkish hospital""",SOHR,2022-02-28,18 days after being shot by HTS members | Woman dies of her injuries in Turkish hospital,SOHR,2,Der Ballout village,Deir Ballout crossing north of Idlib,Aleppo governorate,Afrin district,36.340254,36.665180,POINT (36.66518 36.340254),181874,Syria,652,Middle East,1,1,2022-02-10 00:00:00.000,2022-02-10 00:00:00.000,0,0,1,0,1,1,1,,
429093,IRN-2022-1-15633-1,2022,0,Clear,1,14609,14609,Iran - Israel,"15633                         ",15633,Government of Iran - Government of Israel,114,114,Government of Iran,"121                           ",121,Government of Israel,1,"""SOHR,2022-02-09,Third attack in 2022 | Israeli ground and aerial attacks target positions in Rif Dimashq, leaving casualties""",SOHR,2022-02-09,"Third attack in 2022 | Israeli ground and aerial attacks target positions in Rif Dimashq, leaving casualties",SOHR,2,Judaydat al Shaybani suburb,"outskirts of Jadidat Al-Shibani in Wadi Baradi ",Rif Dimashq governorate,Qudsaya district,33.572420,36.188260,POINT (36.18826 33.57242),178273,Syria,652,Middle East,1,1,2022-02-09 00:00:00.000,2022-02-09 00:00:00.000,1,0,0,0,1,1,1,630,666
429233,SYR-2022-2-15916-0,2022,0,Clear,2,"15916                         ",14624,Ahrar al-Sham - Hamza Division,"15916                         ",15916,Ahrar al-Sham - Hamza Division,5554,5554,Ahrar al-Sham,"6563                          ",6563,Hamza Division,1,"""SOHR,2022-02-12,Factional infighting | Deaths and injuries in clashes between Ahrar Al-Sham and Al-Hamza Division in Jendires district in Afrin countryside""",SOHR,2022-02-12,Factional infighting | Deaths and injuries in clashes between Ahrar Al-Sham and Al-Hamza Division in Jendires district in Afrin countryside,SOHR,2,Jenderis town,villages of Gulakan and Faqiran in Jendires district in Afrin countryside,Aleppo governorate,Afrin district,36.394960,36.688900,POINT (36.6889 36.39496),181874,Syria,652,Middle East,1,1,2022-02-12 00:00:00.000,2022-02-12 00:00:00.000,1,1,0,0,2,2,2,,
427874,SYR-2022-2-16135-10,2022,1,Clear,2,"16135                         ",14803,SNA - SDF,"16135                         ",16135,SNA - SDF,7514,7514,SNA,"6288                          ",6288,SDF,1,"""SOHR,2022-02-02,Turkey confirmation | Soldier dies in artillery shelling in border position with Syria""",SOHR,2022-02-02,Turkey confirmation | Soldier dies in artillery shelling in border position with Syria,SOHR,2,Syria/Turkey border Hasakah governorate,Turkish position inside Turkish territory on borders with Syria,Al Hasakah governorate,NULL,37.106900,41.059170,POINT (41.05917 37.1069),183323,Syria,652,Middle East,1,1,2022-02-02 00:00:00.000,2022-02-02 00:00:00.000,1,0,0,0,1,1,1,,
427869,SYR-2022-2-16135-8,2022,1,Clear,2,"16135                         ",14803,SNA - SDF,"16135                         ",16135,SNA - SDF,7514,7514,SNA,"6288                          ",6288,SDF,1,"""SOHR,2022-02-02,Turkish offensive | Four people killed amid Turkish airstrikes on power station near Al-Malikiyah (Dayrek)""",SOHR,2022-02-02,Turkish offensive | Four people killed amid Turkish airstrikes on power station near Al-Malikiyah (Dayrek),SOHR,2,Al Malikiyah town,fourth power station near Al-Malikiyah (Dayrek) in Al-Hasakah countryside,Al Hasakah governorate,Al Malikiyah district,37.177010,42.140060,POINT (42.14006 37.17701),183325,Syria,652,Middle East,1,1,2022-02-02 00:00:00.000,2022-02-02 00:00:00.000,0,2,0,2,4,4,4,,
427871,SYR-2022-2-16135-9,2022,1,Clear,2,"16135                         ",14803,SNA - SDF,"16135                         ",16135,SNA - SDF,7514,7514,SNA,"6288                          ",6288,SDF,1,"""SOHR,2022-02-02,Third massacre in 2022 | Eight killed and over 29 Injured in rocket attack on Al-Bab market""",SOHR,2022-02-02,Third massacre in 2022 | Eight killed and over 29 Injured in rocket attack on Al-Bab market,SOHR,1,Al Bab town,neighbourhoods in Al-Bab city,Aleppo governorate,Al Bab district,36.369722,37.514925,POINT (37.514925 36.369722),181876,Syria,652,Middle East,1,1,2022-02-02 00:00:00.000,2022-02-02 00:00:00.000,0,0,5,3,8,8,8,,
428324,SYR-2022-2-16135-11,2022,1,Clear,2,"16135                         ",14803,SNA - SDF,"16135                         ",16135,SNA - SDF,7514,7514,SNA,"6288                          ",6288,SDF,1,"""SOHR,2022-02-03,Turkish drone attack | Three members of “Women’s Protection Units” Killed and Injured in Derbasiya Countryside""",SOHR,2022-02-03,Turkish drone attack | Three members of “Women’s Protection Units” Killed and Injured in Derbasiya Countryside,SOHR,2,Ad Darbasiyah town,"harza village, east of Darbasiya city, on the border with Turkey, northwest of Al-Hasakah",Al Hasakah governorate,Ras al Ayn district,37.072790,40.651990,POINT (40.65199 37.07279),183322,Syria,652,Middle East,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,0,0,1,0,1,1,1,,
429254,SYR-2022-2-16135-12,2022,1,Clear,2,"16135                         ",14803,SNA - SDF,"16135                         ",16135,SNA - SDF,7514,7514,SNA,"6288                          ",6288,SDF,1,"""SOHR,2022-02-13,Turkish rocket fire | Three SDF members killed and wounded in Al-Raqqah countryside""",SOHR,2022-02-13,Turkish rocket fire | Three SDF members killed and wounded in Al-Raqqah countryside,SOHR,2,Muallaq village,"vicinity of Maaliq village near Ain Issa camp, north of Al-Raqqa",Ar Raqqah governorate,Tall Abyad district,36.405685,38.846125,POINT (38.846125 36.405685),181878,Syria,652,Middle East,1,1,2022-02-13 00:00:00.000,2022-02-13 00:00:00.000,0,2,0,0,2,2,2,,
432886,SYR-2022-2-16135-15,2022,1,Clear,2,"16135                         ",14803,SNA - SDF,"16135                         ",16135,SNA - SDF,7514,7514,SNA,"6288                          ",6288,SDF,1,"""Airwars,2022-02-15,YS125""",Airwars,2022-02-15,YS125,Airwars,1,Azaz town,"Azaz, Aleppo, Syria ",Aleppo governorate,Mintaqat Azaz district,36.585896,37.045650,POINT (37.04565 36.585896),182595,Syria,652,Middle East,1,1,2022-02-15 00:00:00.000,2022-02-15 00:00:00.000,0,0,3,0,3,6,3,,
427345,THI-2022-1-888-3,2022,0,Clear,1,423,423,Thailand: Patani,"888                           ",888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,"365                           ",365,Patani insurgents,2,"""Bangkok Post,2022-02-03,Militants killed by soldiers in mosque shootout"";""Crisiswatch,2022-03-01,February 2022: Thailand""",Bangkok Post;Crisiswatch,2022-02-03;2022-03-01,Militants killed by soldiers in mosque shootout;February 2022: Thailand,"Col Kiatsak Neewong, PR chief of the southern office of the Internal Security Operations Command
CrisisWatch",2,Ban Na tambon,Khok Khet mosque in tambon Ban Na,Songkhla province,Chana district,6.900994,100.766831,POINT (100.766831 6.900994),139522,Thailand,800,Asia,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,0,3,0,0,3,3,3,800,
430713,THI-2022-1-888-4,2022,0,Clear,1,423,423,Thailand: Patani,"888                           ",888,Government of Thailand - Patani insurgents,147,147,Government of Thailand,"365                           ",365,Patani insurgents,2,"""Bangkok Post,2022-02-19,Bombing injures 4 in Yala, assistant village headman slain in Pattani"";""Crisiswatch,2022-03-01,February 2022: Thailand""",Bangkok Post;Crisiswatch,2022-02-19;2022-03-01,"Bombing injures 4 in Yala, assistant village headman slain in Pattani;February 2022: Thailand","CrisisWatch
Police",2,Talo Kraithong tambon,"Pattani, in Talor Kraithong subdistrict, Mai Kaen district",Pattani province,Mai Kaen district,6.629721,101.647059,POINT (101.647059 6.629721),139524,Thailand,800,Asia,1,1,2022-02-18 00:00:00.000,2022-02-18 00:00:00.000,1,0,0,0,1,1,0,800,
430714,THI-2022-3-999-0,2022,0,Clear,3,365,532,Patani insurgents - Civilians,365,999,Patani insurgents - Civilians,365,365,Patani insurgents,9999,1,Civilians,3,"""Crisiswatch,2022-03-01,February 2022: Thailand"";""Bangkok Post,2022-02-21,Former assistant village chief shot dead in Pattani"";""Bangkok Post,2022-02-22,Former assistant village head shot dead""",Crisiswatch;Bangkok Post;Bangkok Post,2022-03-01;2022-02-21;2022-02-22,February 2022: Thailand;Former assistant village chief shot dead in Pattani;Former assistant village head shot dead,"CrisisWatch
Police",1,Moo 2,"in Moo 2 village of tambon Pulo Puyo, Nong Chik district, Pattani.",Pattani province,Nong Chik district,6.779868,101.206375,POINT (101.206375 6.779868),139523,Thailand,800,Asia,1,1,2022-02-21 00:00:00.000,2022-02-21 00:00:00.000,0,0,1,0,1,1,0,,
428807,TUR-2022-1-781-3,2022,1,Clear,1,354,354,Turkey: Kurdistan,"781                           ",781,Government of Turkey - PKK,115,115,Government of Turkey,"323                           ",323,PKK,1,"""National Iraqi News Agency,2022-02-03,A Turkish Soldier Killed By A Mortar Shell Near The Iraqi Border""",National Iraqi News Agency,2022-02-03,A Turkish Soldier Killed By A Mortar Shell Near The Iraqi Border,"Ministry of Defense  ",3,Cizre district,NULL,Şırnak province,Cizre district,37.332367,41.849284,POINT (41.849284 37.332367),183324,Turkey,640,Middle East,1,1,2022-02-03 00:00:00.000,2022-02-03 00:00:00.000,1,0,0,0,1,1,1,640,
430416,UKR-2022-3-920-0,2022,0,Clear,3,57,453,Government of Russia (Soviet Union) - Civilians,57,920,Government of Russia (Soviet Union) - Civilians,57,57,Government of Russia (Soviet Union),9999,1,Civilians,1,"""Укринформ: новости,2022-02-27,Возле Новой Каховки россияне расстреляли семью с детьми, самому младшему было полтора месяца""",Укринформ: новости,2022-02-27,"Возле Новой Каховки россияне расстреляли семью с детьми, самому младшему было полтора месяца",relative/witness,1,Kakhovka Hydroelectric Power Plant,"Nova Kakhovka hydroelectric power station ",Kherson oblast,Kakhovka raion,46.775878,33.372055,POINT (33.372055 46.775878),196987,Ukraine,369,Europe,1,1,2022-02-24 00:00:00.000,2022-02-24 00:00:00.000,0,0,5,0,5,5,5,369,
429507,RUS-2022-3-920-0,2022,0,Check type of violence,3,57,453,Government of Russia (Soviet Union) - Civilians,57,920,Government of Russia (Soviet Union) - Civilians,57,57,Government of Russia (Soviet Union),9999,1,Civilians,1,"""Euromaidan Press,2022-02-26,@EuromaidanPres""",Euromaidan Press,2022-02-26,@EuromaidanPres,Prosecutor General Iryna Venediktova,2,Zelenivka village,near the village of Zelenovka In Kherson Oblast,Kherson oblast,Kherson raion,46.717170,32.656970,POINT (32.65697 46.71717),196986,Ukraine,369,Europe,1,1,2022-02-26 00:00:00.000,2022-02-26 00:00:00.000,0,0,1,0,1,1,1,369,
430485,UKR-2022-3-920-2,2022,0,Clear,3,57,453,Government of Russia (Soviet Union) - Civilians,57,920,Government of Russia (Soviet Union) - Civilians,57,57,Government of Russia (Soviet Union),9999,1,Civilians,1,"""Ukrinform: news,2022-02-28,On the highway in the Zaporozhye region, the Russian military fired on a car with civilians, two people were killed""",Ukrinform: news,2022-02-28,"On the highway in the Zaporozhye region, the Russian military fired on a car with civilians, two people were killed","speaker of the Zaporizhia Regional military administration, Colonel of the Armed Forces of Ukraine Ivan Arefiev",5,Berdyansk town,"Zaporozhye region, road from Berdyansk in the direction of the village of Kamennoe",Zaporizhzhya oblast,Berdyansk raion,46.763064,36.791509,POINT (36.791509 46.763064),196994,Ukraine,369,Europe,1,1,2022-02-27 00:00:00.000,2022-02-27 00:00:00.000,0,0,2,0,2,2,2,369,
