"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"364422","SOM-2020-1-750-280","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","4","""Xinhua News Agency,2020-10-15,Somali army kills 61 al-Shabab militants in attack near Mogadishu"";""Agence France Presse,2020-10-15,More than 10 Somali soldiers killed in Shabaab ambush"";""Agence France Presse,2020-10-15,More than 10 Somali soldiers killed in Shabaab ambush"";""Reuters News,2020-10-16,Dozens reported killed in clashes between Somali government, fighters""","Xinhua News Agency;Agence France Presse;Agence France Presse;Reuters News","2020-10-15;2020-10-15;2020-10-15;2020-10-16","Somali army kills 61 al-Shabab militants in attack near Mogadishu;More than 10 Somali soldiers killed in Shabaab ambush;More than 10 Somali soldiers killed in Shabaab ambush;Dozens reported killed in clashes between Somali government, fighters","a police spokesman","2","Afgoye town","area near the town of Afgoye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","2","2","2020-10-14 00:00:00.000","2020-10-15 00:00:00.000","5","57","0","0","62","62","62","520",""
"364401","SOM-2020-1-750-278","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Reuters News,2020-10-15,At least 13 Somali soldiers killed after military, al Shabaab clash"";""AllAfrica,2020-10-15,Al-Shabaab Attacks Somali Troops in Lower Shabelle  
CR  Shabelle Media Network"";""Agence France Presse,2020-10-15,More than 10 Somali soldiers killed in Shabaab ambush""","Reuters News;AllAfrica;Agence France Presse","2020-10-15;2020-10-15;2020-10-15","At least 13 Somali soldiers killed after military, al Shabaab clash;Al-Shabaab Attacks Somali Troops in Lower Shabelle  
CR  Shabelle Media Network;More than 10 Somali soldiers killed in Shabaab ambush","military official","3","Afgoye district","jungle and farms near the district of Afgoye","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2020-10-14 00:00:00.000","2020-10-14 00:00:00.000","13","4","0","0","17","13","13","520",""
"364421","SOM-2020-1-750-279","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-10-15,Blast kills two civilians in southern Somalia""","BBC Monitoring Africa","2020-10-15","Blast kills two civilians in southern Somalia","Eyewitnesses","1","Miir Toqwo town","Miirtakwo village in Mahaday District","Middle Shabelle region","Jowhar district","3.105424","45.852379","POINT (45.852379 3.105424)","134372","Somalia","520","Africa","1","1","2020-10-15 00:00:00.000","2020-10-15 00:00:00.000","0","0","3","0","3","3","3","520",""
"364424","SOM-2020-1-750-281","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-10-17,12 al-Shabab militants killed in central Somali region""","Xinhua News Agency","2020-10-17","12 al-Shabab militants killed in central Somali region","SNA","5","Road between Bulo Burti and Jalalaqsi","area between Bule Burde and Jala Laqsi towns","Hiran region","","3.604000","45.590000","POINT (45.59 3.604)","135092","Somalia","520","Africa","1","1","2020-10-16 00:00:00.000","2020-10-16 00:00:00.000","0","12","0","0","12","12","12","520",""
"364426","SOM-2020-1-750-282","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2020-10-19,Somali army says killed top al-Shabab commander, 18 fighters"";""Xinhua News Agency,2020-10-20,18 militants killed in southern Somalia""","BBC Monitoring Africa;Xinhua News Agency","2020-10-19;2020-10-20","Somali army says killed top al-Shabab commander, 18 fighters;18 militants killed in southern Somalia","Commander of the 143rd unit the Somali National Army","2","Bariire village","Barire Bridge and surrounding areas","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","1","2020-10-19 00:00:00.000","2020-10-19 00:00:00.000","0","19","0","0","19","19","19","520",""
"364431","SOM-2020-1-750-283","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2020-10-21,Immagration Chief Survives IED Attack in Mogadishu  
CR  Dalsan Radio"";""CrisisWatch,2020-11-01,Somalia OCTOBER 2020""","AllAfrica;CrisisWatch","2020-10-21;2020-11-01","Immagration Chief Survives IED Attack in Mogadishu  
CR  Dalsan Radio;Somalia OCTOBER 2020","officials; CrisisWatch","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","2","0","2","2","2","520",""
"364433","SOM-2020-1-750-284","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-10-21,Nineteen Al-Shabab Fighters Killed in Bay Region  
CR  Dalsan Radio""","AllAfrica","2020-10-21","Nineteen Al-Shabab Fighters Killed in Bay Region  
CR  Dalsan Radio","senior military officials","4","Bay region","","Bay region","","3.000000","43.500000","POINT (43.5 3)","134368","Somalia","520","Africa","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","19","0","0","19","19","19","520",""
"364437","SOM-2020-1-750-285","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-10-21,Nineteen Al-Shabab Fighters Killed in Bay Region  
CR  Dalsan Radio""","AllAfrica","2020-10-21","Nineteen Al-Shabab Fighters Killed in Bay Region  
CR  Dalsan Radio","senior military officials","3","Dinsor district","Dinsor district","Bay region","Dinsor district","2.410514","42.976677","POINT (42.976677 2.410514)","132926","Somalia","520","Africa","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","2","0","0","2","2","2","520",""
"364428","SOM-2020-1-750-294","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2020-10-20,AU troops in Somalia accused of shooting woman dead""","BBC Monitoring Africa","2020-10-20","AU troops in Somalia accused of shooting woman dead","residents","4","Lower Shabelle region","Burane area","Lower Shabelle region","","1.833330","44.416670","POINT (44.41667 1.83333)","132209","Somalia","520","Africa","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","1","0","1","0","2","2","1","520",""
"364459","SOM-2020-1-750-290","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2020-10-26,Somali forces kill 4 al-Shabab militants in southern region""","Xinhua News Agency","2020-10-26","Somali forces kill 4 al-Shabab militants in southern region","governor of Qansah Dhere","1","Qansah Dere town","Qansah Dhere town","Bay region","Qansah Dere district","2.866667","43.000000","POINT (43 2.866667)","133647","Somalia","520","Africa","1","1","2020-10-25 00:00:00.000","2020-10-25 00:00:00.000","0","4","0","0","4","4","4","520",""
"364450","SOM-2020-1-750-287","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-10-25,Military Court Sentences Eleven People for Prison Break  
CR  Dalsan Radio""","AllAfrica","2020-10-25","Military Court Sentences Eleven People for Prison Break  
CR  Dalsan Radio","","4","Galgudud region","Galgaduud region","Galgudud region","","5.000000","47.000000","POINT (47 5)","137255","Somalia","520","Africa","1","1","2020-10-25 00:00:00.000","2020-10-25 00:00:00.000","0","0","4","0","4","4","4","520",""
"364451","SOM-2020-1-750-288","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-10-25,Military Court Sentences Eleven People for Prison Break  
CR  Dalsan Radio""","AllAfrica","2020-10-25","Military Court Sentences Eleven People for Prison Break  
CR  Dalsan Radio","Radio Dalsan; senior military officials","1","Afgoye town","Afgoye area","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2020-10-25 00:00:00.000","2020-10-25 00:00:00.000","0","1","0","0","1","1","1","520",""
"364455","SOM-2020-1-750-289","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2020-10-26,U.S. Trained Danab Forces Kills Senior Al-Shabab Operative in Lower Shabelle Region  
CR  Dalsan Radio""","AllAfrica","2020-10-26","U.S. Trained Danab Forces Kills Senior Al-Shabab Operative in Lower Shabelle Region  
CR  Dalsan Radio","senior military officials","2","Balad town","Bal'ad area","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2020-10-25 00:00:00.000","2020-10-25 00:00:00.000","0","5","0","0","5","5","5","520",""
"364460","SOM-2020-1-750-291","2020","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","5","""Xinhua News Agency,2020-10-27,3 killed in Somalia's latest attack"";""Agence France Presse,2020-10-27,5 dead in suspected Al-Shabaab attack in Somalia: police"";""BBC Monitoring Africa,2020-10-27,Blast targets local officials in Somali capital"";""AllAfrica,2020-10-29,UN Condemns Killing of 2 Polio Workers in Somalia  
CR  Shabelle Media Network"";""CrisisWatch,2020-11-01,Somalia OCTOBER 2020""","Xinhua News Agency;Agence France Presse;BBC Monitoring Africa;AllAfrica;CrisisWatch","2020-10-27;2020-10-27;2020-10-27;2020-10-29;2020-11-01","3 killed in Somalia's latest attack;5 dead in suspected Al-Shabaab attack in Somalia: police;Blast targets local officials in Somali capital;UN Condemns Killing of 2 Polio Workers in Somalia  
CR  Shabelle Media Network;Somalia OCTOBER 2020","government spokesman; a district police official","2","Mogadishu city","Mogadishu's Kahda district

(outskirts)","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-10-27 00:00:00.000","2020-10-27 00:00:00.000","1","1","4","0","6","6","6","520",""
"364432","ETH-2020-3-1071-20","2020","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""BBC Monitoring Africa,2020-10-21,Gunmen kill Puntland state official in north-eastern Somalia""","BBC Monitoring Africa","2020-10-21","Gunmen kill Puntland state official in north-eastern Somalia","reports from Garowe town","1","Garoowe town","Garowe town","Nugaal region","Garoowe district","8.406389","48.483056","POINT (48.483056 8.406389)","141577","Somalia","520","Africa","1","1","2020-10-21 00:00:00.000","2020-10-21 00:00:00.000","0","0","1","0","1","1","0","",""
"364457","SOM-2020-1-15077-5","2020","0","Clear","1","14197","14197","Somalia: Islamic State","15077","15077","Government of Somalia - IS","95","95","Government of Somalia","234","234","IS","1","""BBC Monitoring Africa,2020-10-26,IS claims gun attack on soldiers in Somali capital Mogadishu""","BBC Monitoring Africa","2020-10-26","IS claims gun attack on soldiers in Somali capital Mogadishu","IS","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2020-10-25 00:00:00.000","2020-10-25 00:00:00.000","3","0","0","0","3","3","3","520",""
"364117","SAF-2020-3-944-5","2020","0","Check","3","102","477","Government of South Africa - Civilians","102","944","Government of South Africa - Civilians","102","102","Government of South Africa","9999","1","Civilians","1","""AllAfrica,2020-10-13,MEC Bheki Ntuli Calls On IPID to Investigate Alleged Killing of a Taxi Operator By SAPS in Ulundi
CR 	Government of South Africa""","AllAfrica","2020-10-13","MEC Bheki Ntuli Calls On IPID to Investigate Alleged Killing of a Taxi Operator By SAPS in Ulundi
CR 	Government of South Africa","","1","Ulundi/Mahlabathini town","Ulundi","KwaZulu-Natal province","Zululand municipality","-28.302827","31.423790","POINT (31.42379 -28.302827)","88983","South Africa","560","Africa","1","1","2020-10-12 00:00:00.000","2020-10-12 00:00:00.000","0","0","1","0","1","1","1","560",""
"365206","SSD-2020-2-2-XXX626-39.1","2020","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""International Crisis Group,2020-11-01,Crisis Watch South Sudan October 2020""","International Crisis Group","2020-11-01","Crisis Watch South Sudan October 2020","CrisisWatch","3","Torit county","Torit and Budi counties, Eastern Equatoria","East Equatoria state","Torit county","4.500000","32.500000","POINT (32.5 4.5)","136506","South Sudan","626","Africa","2","4","2020-10-03 00:00:00.000","2020-10-12 00:00:00.000","0","0","0","2","2","2","2","",""
"365208","SSD-2020-2-2-XXX626-39.2","2020","0","Check dyad","2","2-XXX626","197","XXX626 - XXX626","2-XXX626","394","XXX626 - XXX626","XXX626","3792","XXX626","XXX626","3792","XXX626","1","""International Crisis Group,2020-11-01,Crisis Watch South Sudan October 2020""","International Crisis Group","2020-11-01","Crisis Watch South Sudan October 2020","CrisisWatch","3","Budi county","Torit and Budi counties, Eastern Equatoria","East Equatoria state","Budi county","4.256111","33.456111","POINT (33.456111 4.256111)","135787","South Sudan","626","Africa","2","4","2020-10-03 00:00:00.000","2020-10-12 00:00:00.000","0","0","0","2","2","2","2","",""
"365199","SSD-2020-1-12413-13","2020","0","Clear","1","11345","11345","South Sudan: Government","12413","12413","Government of South Sudan - SPLM/A - IO","113","113","Government of South Sudan","4226","4226","SPLM/A - IO","2","""International Crisis Group,2020-11-01,Crisis Watch South Sudan October 2020"";""CTSAMVM,2020-10-19,Outcomes of CTSAMVM Technical Committee Meeting of 19 October 20""","International Crisis Group;CTSAMVM","2020-11-01;2020-10-19","Crisis Watch South Sudan October 2020;Outcomes of CTSAMVM Technical Committee Meeting of 19 October 20","CrisisWatch","3","Kajo Keji county","Kajo-Keji county, Central Equatoria
Moroto","Central Equatoria state","Kajo Keji county","3.883333","31.666667","POINT (31.666667 3.883333)","135064","South Sudan","626","Africa","1","1","2020-10-04 00:00:00.000","2020-10-04 00:00:00.000","0","0","0","3","3","3","3","626",""
"365197","SSD-2020-1-12413-12","2020","0","Clear","1","11345","11345","South Sudan: Government","12413","12413","Government of South Sudan - SPLM/A - IO","113","113","Government of South Sudan","4226","4226","SPLM/A - IO","1","""International Crisis Group,2020-11-01,Crisis Watch South Sudan October 2020""","International Crisis Group","2020-11-01","Crisis Watch South Sudan October 2020","CrisisWatch","2","Bentiu town","near state capital Bentiu, Unity","Unity state","Rubkona county","9.233333","29.833333","POINT (29.833333 9.233333)","142980","South Sudan","626","Africa","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","1","0","0","1","1","1","626",""
"364127","SSD-2020-2-16478-1","2020","0","Check dyad","2","16478","15091","Ayiel Dinka - Pagok Dinka","16478","16478","Ayiel Dinka - Pagok Dinka","6943","6943","Ayiel Dinka","7322","7322","Pagok Dinka","1","""BBC Monitoring Africa,2020-10-02,Violence continues in central South Sudan despite disarmament""","BBC Monitoring Africa","2020-10-02","Violence continues in central South Sudan despite disarmament","Local officials","2","Agangrial village","area called Agang-rial, Cueibet County","Lakes state","Cueibit county","6.851710","29.222500","POINT (29.2225 6.85171)","139379","South Sudan","626","Africa","2","2","2020-09-28 00:00:00.000","2020-10-02 00:00:00.000","0","0","0","11","11","11","11","",""
"364196","SSD-2020-2-16499-0","2020","0","Clear","2","16499","15108","Akok Dinka, Thiyic Dinka - Luac Jang Dinka","16499","16499","Akok Dinka, Thiyic Dinka - Luac Jang Dinka","7816","7816","Akok Dinka, Thiyic Dinka","1009","1009","Luac Jang Dinka","1","""BBC Monitoring Africa,2020-10-08,Nine killed in communal clashes in north-central South Sudan""","BBC Monitoring Africa","2020-10-08","Nine killed in communal clashes in north-central South Sudan","executive director of Luacjang centre, Makuei Mabior,","2","Ngabagok town","in Ngapagok,  travelling with his cattle from Palal area in Luack Koth via Akok Deng Achuil area to his home area in Luacjang","Warap state","Tonj East county","7.934263","29.089646","POINT (29.089646 7.934263)","140819","South Sudan","626","Africa","1","1","2020-10-02 00:00:00.000","2020-10-02 00:00:00.000","0","1","0","0","1","1","0","",""
"364189","SUD-2020-2-16499-0","2020","0","Clear","2","16499","15108","Akok Dinka, Thiyic Dinka - Luac Jang Dinka","16499","16499","Akok Dinka, Thiyic Dinka - Luac Jang Dinka","7816","7816","Akok Dinka, Thiyic Dinka","1009","1009","Luac Jang Dinka","2","""BBC Monitoring Africa,2020-10-08,Nine killed in communal clashes in north-central South Sudan"";""International Crisis Group,2020-11-01,Crisis Watch South Sudan October 2020""","BBC Monitoring Africa;International Crisis Group","2020-10-08;2020-11-01","Nine killed in communal clashes in north-central South Sudan;Crisis Watch South Sudan October 2020","Chief Deng Majur","2","Abiyei village","area of Abyei cattle camp, Tonj East County of South Sudan's Warrap State","Warap state","Tonj East county","7.906720","29.250980","POINT (29.25098 7.90672)","140819","South Sudan","626","Africa","2","2","2020-10-06 00:00:00.000","2020-10-07 00:00:00.000","4","5","0","1","10","10","10","",""
"364384","SUD-2020-1-1-XXX625-21","2020","0","Check dyad","1","XXX625","145","XXX625","1-XXX625","289","XXX625 - XXX625","XXX625","3740","XXX625","XXX625","3740","XXX625","1","""AllAfrica,2020-10-09,Six Dead in Jebel Marra Attacks
CR 	Radio Dabanga""","AllAfrica","2020-10-09","Six Dead in Jebel Marra Attacks
CR 	Radio Dabanga","Hasan Adam","1","Turba village","in Torbu north of El Malam in eastern Jebel Marra, in South Darfur","South Darfur state","East/Sharq Jabel Marra district","12.982230","24.844380","POINT (24.84438 12.98223)","148010","Sudan","625","Africa","1","1","2020-10-07 00:00:00.000","2020-10-07 00:00:00.000","1","1","0","0","2","2","2","",""
"364486","SUD-2020-3-947-25","2020","1","Clear","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""AllAfrica,2020-10-26,Attack On South Darfur Villages Leaves 12 Dead
CR 	Radio Dabanga""","AllAfrica","2020-10-26","Attack On South Darfur Villages Leaves 12 Dead
CR 	Radio Dabanga","","1","Saraf Omra town","Saraf Omra livestock market in North Darfur.","North Darfur state","Saraf Omra district","13.477100","23.311690","POINT (23.31169 13.4771)","148727","Sudan","625","Africa","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","0","0","1","0","1","1","1","625",""
"364476","CHA-2020-2-15074-0","2020","1","Clear","2","15074","13922","Fulani - Masalit","15074","15074","Fulani - Masalit","607","607","Fulani","993","993","Masalit","1","""AllAfrica,2020-10-26,Attack On South Darfur Villages Leaves 12 Dead
CR 	Radio Dabanga""","AllAfrica","2020-10-26","Attack On South Darfur Villages Leaves 12 Dead
CR 	Radio Dabanga","Resistance Committees Coordination of Gireida","2","Haddad village","area of Haddad in Gireida locality in South Darfur, villages of Ed Dekka, Haddad, Donkey Abyad and the Um Asal and Um Zagrad camps","South Darfur state","Gerida district","11.016670","25.266670","POINT (25.26667 11.01667)","145851","Sudan","625","Africa","2","2","2020-10-20 00:00:00.000","2020-10-21 00:00:00.000","0","0","0","12","12","12","12","",""
"364490","CHA-2020-2-15074-1","2020","1","Clear","2","15074","13922","Fulani - Masalit","15074","15074","Fulani - Masalit","607","607","Fulani","993","993","Masalit","2","""AllAfrica,2020-10-29,South Darfur Peace Conference Held Following Attacks
CR 	Radio Dabanga"";""International Crisis Group,2020-11-01,Crisis Watch Sudan October 2020""","AllAfrica;International Crisis Group","2020-10-29;2020-11-01","South Darfur Peace Conference Held Following Attacks
CR 	Radio Dabanga;Crisis Watch Sudan October 2020","CrisisWatch","3","Gerida district","in Gireida in South Darfur","South Darfur state","Gerida district","11.275000","25.150000","POINT (25.15 11.275)","145851","Sudan","625","Africa","1","1","2020-10-22 00:00:00.000","2020-10-22 00:00:00.000","0","0","0","2","2","2","2","",""
"364515","ETH-2020-2-15666-0","2020","0","Clear","2","15666","14415","Ethiopian - Sudanese","15666","15666","Ethiopian - Sudanese","7143","7143","Ethiopian","1977","1977","Sudanese","1","""AllAfrica,2020-11-02,Killings By Ethiopian Farmers Require 'Urgent Intervention' in Sudan
CR 	Radio Dabanga""","AllAfrica","2020-11-02","Killings By Ethiopian Farmers Require 'Urgent Intervention' in Sudan
CR 	Radio Dabanga","Omar Abdallah","3","East El Qalabat district","in East El Galabat in El Gedaref,","Gedarif state","East El Qalabat district","13.516600","35.766600","POINT (35.7666 13.5166)","149472","Sudan","625","Africa","2","4","2020-10-26 00:00:00.000","2020-11-02 00:00:00.000","0","2","0","0","2","2","2","",""
"364415","ERI-2020-2-16134-1","2020","0","Clear","2","16134","14802","Beni Amir - Hadendawa","16134","16134","Beni Amir - Hadendawa","1897","1897","Beni Amir","7516","7516","Hadendawa","2","""Reuters News,2020-10-14,At least six killed in tribal clashes in Sudanese port city, doctors say"";""Sudan Tribune,2020-10-15,Six killed in East Sudan tribal clashes over removal of Kassala governor""","Reuters News;Sudan Tribune","2020-10-14;2020-10-15","At least six killed in tribal clashes in Sudanese port city, doctors say;Six killed in East Sudan tribal clashes over removal of Kassala governor","local doctors committee","1","Suakin town","port city of Suakin, Red Sea State","Red Sea state","Suakin district","19.105900","37.332100","POINT (37.3321 19.1059)","157395","Sudan","625","Africa","1","1","2020-10-14 00:00:00.000","2020-10-14 00:00:00.000","0","0","0","6","6","6","6","",""
"364420","ERI-2020-2-16134-2","2020","0","Clear","2","16134","14802","Beni Amir - Hadendawa","16134","16134","Beni Amir - Hadendawa","1897","1897","Beni Amir","7516","7516","Hadendawa","1","""AllAfrica,2020-10-20,Four Killed in Port Sudan
CR 	Radio Dabanga""","AllAfrica","2020-10-20","Four Killed in Port Sudan
CR 	Radio Dabanga","Zaafaran El Zaki, director of the Ministry of Health in Red Sea state","1","Port Sudan town","In Port Sudan","Red Sea state","Port Sudan district","19.609829","37.213926","POINT (37.213926 19.609829)","158115","Sudan","625","Africa","1","1","2020-10-17 00:00:00.000","2020-10-17 00:00:00.000","0","0","0","4","4","4","4","",""
"363359","ISR-2020-1-649-10","2020","0","Clear","1","302","302","Israel - Syria","649","649","Government of Israel - Government of Syria","121","121","Government of Israel","118","118","Government of Syria","1","""SOHR,2020-10-21,Al-Quneitra | Three Hezbollah-backed militiamen killed in Israeli attacks on school in northern countryside""","SOHR","2020-10-21","Al-Quneitra | Three Hezbollah-backed militiamen killed in Israeli attacks on school in northern countryside","SOHR","1","Al Hurriyya village","Al-Huriyyah school in the northern countryside of Al-Quneitra","Quneitra governorate","Markaz al Quneitra district","33.189920","35.845011","POINT (35.845011 33.18992)","177552","Syria","652","Middle East","1","1","2020-10-20 00:00:00.000","2020-10-20 00:00:00.000","3","0","0","0","3","3","3","666","652"
"359908","TUR-2020-3-1177-13","2020","0","Clear","3","115","710","Government of Turkey - Civilians","115","1177","Government of Turkey - Civilians","115","115","Government of Turkey","9999","1","Civilians","1","""SOHR,2020-10-13,Aleppo | Turkish Jandarma shoot dead child in Jendires, while attempting to cross into Turkey""","SOHR","2020-10-13","Aleppo | Turkish Jandarma shoot dead child in Jendires, while attempting to cross into Turkey","SOHR","2","Jenderis town","Al-Nesriyyah area in Jendires countryside in north-western Aleppo","Aleppo governorate","Afrin district","36.394960","36.688900","POINT (36.6889 36.39496)","181874","Syria","652","Middle East","1","1","2020-10-13 00:00:00.000","2020-10-13 00:00:00.000","0","0","1","0","1","1","1","640",""
"359890","SYR-2020-1-11973-581","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-10-08,Idlib | “Suqur Al-Jabal” military commander killed in regime rocket attacks on Jabal Al-Zawiyah""","SOHR","2020-10-08","Idlib | “Suqur Al-Jabal” military commander killed in regime rocket attacks on Jabal Al-Zawiyah","SOHR","1","Kansafrah town","Kansafrah town","Idlib governorate","Ariha district","35.659350","36.485470","POINT (36.48547 35.65935)","181153","Syria","652","Middle East","1","1","2020-10-08 00:00:00.000","2020-10-08 00:00:00.000","0","1","0","0","1","1","1","652",""
"359897","SYR-2020-1-11973-582","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-10-09,Idlib | Rebels target regime military vehicle, killing and injuring five soldiers, and regime forces shell villages of Idlib countryside""","SOHR","2020-10-09","Idlib | Rebels target regime military vehicle, killing and injuring five soldiers, and regime forces shell villages of Idlib countryside","SOHR","2","Kafr Nabl town","Kafranbel frontlines, south of Idlib","Idlib governorate","Maarat al-Numaan district","35.613964","36.560703","POINT (36.560703 35.613964)","181154","Syria","652","Middle East","1","1","2020-10-09 00:00:00.000","2020-10-09 00:00:00.000","2","0","0","0","2","2","2","652",""
"359899","SYR-2020-1-11973-583","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-10-09,Regime artillery | Child killed in shelling on villages of Jabal al-Zawiya, and rebels shell regime forces’ positions in Idlib countryside""","SOHR","2020-10-09","Regime artillery | Child killed in shelling on villages of Jabal al-Zawiya, and rebels shell regime forces’ positions in Idlib countryside","SOHR","2","Jabal az Zawiyah area","village of Shanan in Jabal al-Zawiya, south of Idlib","Idlib governorate","Ariha district","35.709341","36.507452","POINT (36.507452 35.709341)","181154","Syria","652","Middle East","1","1","2020-10-09 00:00:00.000","2020-10-09 00:00:00.000","0","0","1","0","1","1","1","652",""
"359902","SYR-2020-1-11973-584","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-10-10,Regime bombardment | Woman killed and others injured in Jabal Al-Zawiyah, and factions shell Saraqeb city""","SOHR","2020-10-10","Regime bombardment | Woman killed and others injured in Jabal Al-Zawiyah, and factions shell Saraqeb city","SOHR","1","Barah town","Al-Bara town in Jabal Al-Zawiyah in rural Idlib","Idlib governorate","Ariha district","35.685990","36.542390","POINT (36.54239 35.68599)","181154","Syria","652","Middle East","1","1","2020-10-10 00:00:00.000","2020-10-10 00:00:00.000","0","0","1","0","1","1","1","652",""
"359909","SYR-2020-1-11973-585","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-10-14,Initial death toll | Four people killed in Russian airstrikes on camps and headquarters of HTS and rebels, west of Idlib""","SOHR","2020-10-14","Initial death toll | Four people killed in Russian airstrikes on camps and headquarters of HTS and rebels, west of Idlib","SOHR","2","Al Hamameh village","area of Al-Hamama in the northern countryside of Jisr al-Shughour","Idlib governorate","Jisr ash Shughur district","35.925060","36.355910","POINT (36.35591 35.92506)","181153","Syria","652","Middle East","1","1","2020-10-14 00:00:00.000","2020-10-14 00:00:00.000","0","4","0","0","4","4","4","652",""
