"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"290298","NIG-2019-1-14669-75","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2019-06-10,Army destroys ISWAP social media machinery, kills 9-man propaganda team""","Vanguard","2019-06-10","Army destroys ISWAP social media machinery, kills 9-man propaganda team","Nigerian Army, ISWAP","6","Nigeria","","","","10.000000","8.000000","POINT (8 10)","144377","Nigeria","475","Africa","1","2","2019-06-08 00:00:00.000","2019-06-10 00:00:00.000","0","9","0","0","9","9","9","475",""
"290545","NIG-2019-1-14669-86","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Vox Peccavi,2019-06-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019"";""Nigeria Watch,2019-06-10,Army vs [highlight color=16]Boko[/highlight] [highlight color=16]Haram[/highlight] , Borno""","Vox Peccavi;Nigeria Watch","2019-06-29;2019-06-10","NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019;Army vs [highlight color=16]Boko[/highlight] [highlight color=16]Haram[/highlight] , Borno","Vox Peccavi, Nigeria Watch","2","Gwadale village","vicinity of GWADALA Village, GWOZA?? LGA, BORNO State","Borno state","Gwoza lga","11.150053","13.847976","POINT (13.847976 11.150053)","145828","Nigeria","475","Africa","1","1","2019-06-10 00:00:00.000","2019-06-10 00:00:00.000","1","0","0","0","1","1","1","475",""
"290310","NIG-2019-1-14669-85","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Journal du Cameroun.com,2019-06-11,Nigerian Air Force kills several insurgents"";""ICG Crisiswatch,2019-07-01,Nigeria""","Journal du Cameroun.com;ICG Crisiswatch","2019-06-11;2019-07-01","Nigerian Air Force kills several insurgents;Nigeria","Nigerian Air Force","5","Sambisa forest","","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2019-06-10 00:00:00.000","2019-06-10 00:00:00.000","0","9","0","0","9","9","9","475",""
"290314","NIG-2019-1-14669-77","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","5","""Reuters News,2019-06-13,Islamist insurgents overrun Nigerian army base in northeast: security sources"";""Agence France Presse,2019-06-14,Boko Haram kills 'several' soldiers in Nigeria base attack"";""Reuters News,2019-06-14,UPDATE 1-Islamic State says it killed 20 Nigerian soldiers -statement"";""ICG Crisiswatch,2019-07-01,Nigeria"";""Vox Peccavi,2019-06-29,NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019""","Reuters News;Agence France Presse;Reuters News;ICG Crisiswatch;Vox Peccavi","2019-06-13;2019-06-14;2019-06-14;2019-07-01;2019-06-29","Islamist insurgents overrun Nigerian army base in northeast: security sources;Boko Haram kills 'several' soldiers in Nigeria base attack;UPDATE 1-Islamic State says it killed 20 Nigerian soldiers -statement;Nigeria;NORTHERN NIGERIA INTERNAL SECURITY SITREP- Week Ending 15 June 2019","two Nigerian security sources","1","Karetu village","village of Kareto in northeastern Borno state","Borno state","Mobbar lga","12.884700","12.508100","POINT (12.5081 12.8847)","147986","Nigeria","475","Africa","1","1","2019-06-12 00:00:00.000","2019-06-12 00:00:00.000","3","0","0","0","3","19","2","475",""
"290581","NIG-2019-1-14669-87","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""The Nation,2019-06-17,NAF degrades insurgents’ hideout in Sambisa forest""","The Nation","2019-06-17","NAF degrades insurgents’ hideout in Sambisa forest","Nigeria Watch, The Nation","5","Sambisa forest","","Borno state","Gwoza lga","11.250000","13.416667","POINT (13.416667 11.25)","145827","Nigeria","475","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","0","2","0","0","2","2","2","475",""
"290359","NIG-2019-1-14669-78","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""Agence France Presse,2019-06-18,Suspected jihadists kill 15 soldiers at Nigerian army base"";""AllAfrica,2019-06-20,18 Soldiers Killed, Six Wounded in Boko Haram Raid of Nigerian Military Base"";""Agence France Presse,2019-06-20,Rival groups and strategies overshadow jihadist conflict in Nigeria"";""ICG Crisiswatch,2019-07-01,Nigeria""","Agence France Presse;AllAfrica;Agence France Presse;ICG Crisiswatch","2019-06-18;2019-06-20;2019-06-20;2019-07-01","Suspected jihadists kill 15 soldiers at Nigerian army base;18 Soldiers Killed, Six Wounded in Boko Haram Raid of Nigerian Military Base;Rival groups and strategies overshadow jihadist conflict in Nigeria;Nigeria","military sources","1","Gajiram town","","Borno state","Nganzai lga","12.493030","13.209140","POINT (13.20914 12.49303)","147267","Nigeria","475","Africa","1","1","2019-06-17 00:00:00.000","2019-06-17 00:00:00.000","15","0","0","0","15","28","15","475",""
"290590","NIG-2019-1-14669-88","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Punch,2019-06-19,Troops destroy new terrorists’ camps, rescue five hostages""","Punch","2019-06-19","Troops destroy new terrorists’ camps, rescue five hostages","Army","2","Kajeri Maye village","Kajeri village area","Borno state","Mafa lga","11.880530","13.821487","POINT (13.821487 11.88053)","146548","Nigeria","475","Africa","1","1","2019-06-18 00:00:00.000","2019-06-18 00:00:00.000","0","2","0","0","2","2","2","475",""
"290399","NIG-2019-1-14669-79","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Reuters News,2019-06-23,West African force killed 42 Islamic State fighters in Lake Chad area -statement"";""Reuters News,2019-06-23,UPDATE 1-West African task force says troops killed 42 Islamic State fighters near Lake Chad""","Reuters News;Reuters News","2019-06-23;2019-06-23","West African force killed 42 Islamic State fighters in Lake Chad area -statement;UPDATE 1-West African task force says troops killed 42 Islamic State fighters near Lake Chad","The Multinational Joint Task Force","2","Doron Naira village","on a Lake Chad island called Doron Naira","Borno state","Kukawa lga","13.193040","13.614610","POINT (13.61461 13.19304)","148708","Nigeria","475","Africa","1","1","2019-06-21 00:00:00.000","2019-06-21 00:00:00.000","1","42","0","0","43","43","43","475",""
"290702","NIG-2019-1-14669-81.2","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2019-06-24,Troops rescue 91 hostages from terrorists’ camps in Borno""","Vanguard","2019-06-24","Troops rescue 91 hostages from terrorists’ camps in Borno","Nigerian Army","4","Borno state","Tafana 1 and Tafana 2 villages","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","0","2","0","0","2","2","2","475",""
"290416","NIG-2019-1-14669-81.1","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Vanguard,2019-06-24,Troops rescue 91 hostages from terrorists’ camps in Borno""","Vanguard","2019-06-24","Troops rescue 91 hostages from terrorists’ camps in Borno","Nigerian Army","1","Dubula village","Dubula village","Borno state","Dikwa lga","11.738431","14.039601","POINT (14.039601 11.738431)","146549","Nigeria","475","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","0","1","0","0","1","1","1","475",""
"290610","NIG-2019-1-14669-89","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""legit,2019-06-28,100 rescued as Nigerian Army engage Boko Haram terrorists in gunfight ""","legit","2019-06-28","100 rescued as Nigerian Army engage Boko Haram terrorists in gunfight","Army","1","Mafa town","","Borno state","Mafa lga","11.925430","13.602690","POINT (13.60269 11.92543)","146548","Nigeria","475","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","3","0","0","3","3","3","475",""
"290455","NIG-2019-1-14669-82","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Agence France Presse,2019-06-27,Nigerian troops repel jihadist attack on military base: army""","Agence France Presse","2019-06-27","Nigerian troops repel jihadist attack on military base: army","the army","1","Goniri village","Goniri, Yobe state","Yobe state","Gujba lga","11.484510","12.312640","POINT (12.31264 11.48451)","145825","Nigeria","475","Africa","1","1","2019-06-26 00:00:00.000","2019-06-26 00:00:00.000","0","24","0","0","24","24","24","475",""
"290471","NIG-2019-1-14669-83","2019","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""BBC Monitoring Africa,2019-06-30,Nigerian troops kill 'many' Boko Haram militants in northeast"";""DW,2019-02-14,Voting under the threat of Boko Haram""","BBC Monitoring Africa;DW","2019-06-30;2019-02-14","Nigerian troops kill 'many' Boko Haram militants in northeast;Voting under the threat of Boko Haram","The Nigeria Air Force","3","Maiduguri lga","Bakassi area of Borno State","Borno state","Maiduguri lga","11.835370","13.151660","POINT (13.15166 11.83537)","146547","Nigeria","475","Africa","2","2","2019-06-28 00:00:00.000","2019-06-30 00:00:00.000","0","3","0","0","3","3","3","475",""
"290173","SOM-2019-2-2-XXX520-7","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-06-08,Four people killed in clan clashes in southern Somalia""","BBC Monitoring Africa","2019-06-08","Four people killed in clan clashes in southern Somalia","Radio Dalsan","3","Wanla Weyne district","Wanlaweyn District","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","1","2019-06-08 00:00:00.000","2019-06-08 00:00:00.000","2","2","0","0","4","4","4","",""
"290198","SOM-2019-2-2-XXX520-10","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","2","""Agence France Presse,2019-06-15,Nine civilians killed in Somalia revenge attack: police"";""BBC Monitoring Africa,2019-06-20,Programme Summary of SomaliA'S Universal TV 1700 gmt 15 Jun 19""","Agence France Presse;BBC Monitoring Africa","2019-06-15;2019-06-20","Nine civilians killed in Somalia revenge attack: police;Programme Summary of SomaliA'S Universal TV 1700 gmt 15 Jun 19","police","2","Galkayo town","","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","1","2019-06-14 00:00:00.000","2019-06-14 00:00:00.000","0","0","0","9","9","10","9","",""
"290345","SOM-2019-2-2-XXX520-12","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-06-26,Programme summary of Somaliland's Horn Cable TV news 1900 gmt 22 Jun 19""","BBC Monitoring Africa","2019-06-26","Programme summary of Somaliland's Horn Cable TV news 1900 gmt 22 Jun 19","Somaliland Horn Cable TV","1","Matabaan town","town of Mataban","Hiran region","Belet Weyne district","5.200556","45.530278","POINT (45.530278 5.200556)","137252","Somalia","520","Africa","1","2","2019-06-20 00:00:00.000","2019-06-22 00:00:00.000","0","0","0","4","4","4","4","",""
"290222","SOM-2019-2-2-XXX520-11","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","2","""BBC Monitoring Africa,2019-06-22,Nine people killed in communal clash in central Somalia"";""AllAfrica,2019-06-24,Nearly Ten People Killed in Inter-Clan Clashes
CR 	Shabelle Media Network""","BBC Monitoring Africa;AllAfrica","2019-06-22;2019-06-24","Nine people killed in communal clash in central Somalia;Nearly Ten People Killed in Inter-Clan Clashes
CR 	Shabelle Media Network","Goobjoog","4","Hiran region","Wardher village, which is approximately 60km from Mataban town","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","2","2019-06-21 00:00:00.000","2019-06-22 00:00:00.000","0","0","0","9","9","10","9","",""
"290354","SOM-2019-2-2-XXX520-13","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-06-27,At least 15 killed in ethnic clashes in central Somalia""","BBC Monitoring Africa","2019-06-27","At least 15 killed in ethnic clashes in central Somalia","Radio Dalsan","2","Matabaan town","villages in Mataban District, Hiiraan Region","Hiran region","Belet Weyne district","5.200556","45.530278","POINT (45.530278 5.200556)","137252","Somalia","520","Africa","1","2","2019-06-25 00:00:00.000","2019-06-27 00:00:00.000","0","0","0","15","15","15","15","",""
"287116","SOM-2019-1-750-143","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-06-01,Al-Shabab reportedly suffers losses in clash with Somali forces""","BBC Monitoring Africa","2019-06-01","Al-Shabab reportedly suffers losses in clash with Somali forces","Radio Mogadishu","4","Bay region","Bardale, Qansah Dhere and Gof Gudud villages of Bay Region","Bay region","","3.000000","43.500000","POINT (43.5 3)","134368","Somalia","520","Africa","1","2","2019-05-31 00:00:00.000","2019-06-01 00:00:00.000","0","2","0","0","2","2","2","520",""
"289993","SOM-2019-1-750-153","2019","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-06-03,Two al-Shabab militants killed in southern Somalia""","Xinhua News Agency","2019-06-03","Two al-Shabab militants killed in southern Somalia","Abdi Aziz Ali Omar, deputy commander of Somali national forces unit 49","1","Jungal village","Ali Hared and Jungle villages in Bardhere","Gedo region","Bardera district","2.374300","42.076850","POINT (42.07685 2.3743)","132925","Somalia","520","Africa","1","1","2019-06-03 00:00:00.000","2019-06-03 00:00:00.000","0","2","0","0","2","2","2","520",""
"290172","SOM-2019-1-750-156","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-06-07,U.S. airstrike targets al-Shabaab in support of the Federal Government of Somalia""","AFRICOM","2019-06-07","U.S. airstrike targets al-Shabaab in support of the Federal Government of Somalia","AFRICOM","2","Tortoorow village","vicinity of Tortoroow","Lower Shabelle region","Afgoye district","2.250450","44.691170","POINT (44.69117 2.25045)","132930","Somalia","520","Africa","1","1","2019-06-05 00:00:00.000","2019-06-05 00:00:00.000","0","1","0","0","1","1","1","520",""
"290178","SOM-2019-1-750-157","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-06-10,Al-Shabaab Carries Out an Assault in Jalalaqsi Town
CR 	Shabelle Media Network""","AllAfrica","2019-06-10","Al-Shabaab Carries Out an Assault in Jalalaqsi Town
CR 	Shabelle Media Network","Al-Shabab","4","Hiran region","A town in Hiran region","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","2","2019-06-08 00:00:00.000","2019-06-10 00:00:00.000","0","0","0","0","0","13","0","520",""
"290179","SOM-2019-1-750-158","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-06-10,Gunmen Kill Local Administrator in Southern Somalia
CR 	Shabelle Media Network""","AllAfrica","2019-06-10","Gunmen Kill Local Administrator in Southern Somalia
CR 	Shabelle Media Network","witnesses","1","Jowhar town","in Jowhar tow","Middle Shabelle region","Jowhar district","2.766667","45.516667","POINT (45.516667 2.766667)","133652","Somalia","520","Africa","1","2","2019-06-08 00:00:00.000","2019-06-10 00:00:00.000","1","0","0","0","1","1","1","520",""
"290020","SOM-2019-1-750-154","2019","1","Check geography","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2019-06-10,3 al-Shabab militants killed in southern Somalia"";""Xinhua News Agency,2019-06-11,Two senior al-Shabab leaders surrender to Somali gov't forces""","Xinhua News Agency;Xinhua News Agency","2019-06-10;2019-06-11","3 al-Shabab militants killed in southern Somalia;Two senior al-Shabab leaders surrender to Somali gov't forces","Ali Mohamed Hassan, commander of Somali forces unit 49","2","Bardera town","Bulaweyn and Bakal villages along the road of Bardhere in the Gedo region","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","1","2019-06-09 00:00:00.000","2019-06-09 00:00:00.000","0","3","0","0","3","3","3","520",""
"290186","SOM-2019-1-750-159","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-06-12,Somali army attacks al-Shabab militants in south""","BBC Monitoring Africa","2019-06-12","Somali army attacks al-Shabab militants in south","Radio Mogadishu","1","Sunguuni village","Barsanguni village","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","2","2019-06-10 00:00:00.000","2019-06-12 00:00:00.000","0","2","0","0","2","2","1","520",""
"290199","SOM-2019-1-750-160","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Agence France Presse,2019-06-15,Nine civilians killed in Somalia revenge attack: police""","Agence France Presse","2019-06-15","Nine civilians killed in Somalia revenge attack: police","police","1","Galkayo town","Galkayo","Mudug region","Galkayo district","6.769722","47.430833","POINT (47.430833 6.769722)","139415","Somalia","520","Africa","1","1","2019-06-14 00:00:00.000","2019-06-14 00:00:00.000","1","0","0","0","1","1","1","520",""
"290028","SOM-2019-1-750-155","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Xinhua News Agency,2019-06-15,2nd LD: Six killed, 16 injured in car bombing in Somalia's Mogadishu"";""Xinhua News Agency,2019-06-15,3rd LD: 10 killed, 26 injured in Mogadishu car bombing"";""AllAfrica,2019-06-18,PM, Praises Security Forces for Bravery in Face of Twin Attacks in Mogadishu
CR 	Dalsan Radio""","Xinhua News Agency;Xinhua News Agency;AllAfrica","2019-06-15;2019-06-15;2019-06-18","2nd LD: Six killed, 16 injured in car bombing in Somalia's Mogadishu;3rd LD: 10 killed, 26 injured in Mogadishu car bombing;PM, Praises Security Forces for Bravery in Face of Twin Attacks in Mogadishu
CR 	Dalsan Radio","police and medical sources, MOGADISHU, June 15 (Xinhua) -- At least 10 people were killed and 26 others injured in two car bomb blasts in the Somali capital Mogadishu, police said on Saturday.
Somali police commissioner Bashir Abdi Mohamed told reporters that ""nine people were killed and 25 others sustained injuries after bomb detonated near Sayidka junction. The security forces were chasing the car after they suspected it,"" he said.","1","Mogadishu city","checkpoint in Sayidka near the parliament building","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-06-15 00:00:00.000","2019-06-15 00:00:00.000","0","1","0","9","10","10","10","520",""
"290218","SOM-2019-1-750-161","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-06-17,U.S. airstrikes target al-Shabaab in support of the Federal Government of Somalia""","AFRICOM","2019-06-17","U.S. airstrikes target al-Shabaab in support of the Federal Government of Somalia","AFRICOM","2","Jilib town","vicinity of Jilib","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2019-06-16 00:00:00.000","2019-06-16 00:00:00.000","0","2","0","0","2","2","2","520",""
"290220","SOM-2019-1-750-162","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-06-20,Programme Summary of Somalia's Radio Andalus 0500 gmt 18 Jun 19""","BBC Monitoring Africa","2019-06-20","Programme Summary of Somalia's Radio Andalus 0500 gmt 18 Jun 19","Radio Andalus","1","Bariire village","Barire area,","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","2","2019-06-16 00:00:00.000","2019-06-18 00:00:00.000","0","0","0","0","0","5","0","520",""
"290225","SOM-2019-1-750-165","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2019-06-22,Al-Shabab reportedly kills 11 Somali soldiers in southwest"";""BBC Monitoring Africa,2019-06-23,Programme Summary of Somalia's Radio Andalus 1100 gmt 21 June 19""","BBC Monitoring Newsfile;BBC Monitoring Africa","2019-06-22;2019-06-23","Al-Shabab reportedly kills 11 Somali soldiers in southwest;Programme Summary of Somalia's Radio Andalus 1100 gmt 21 June 19","Radio Al-Furqaan, Radio Andalus","4","Bay region","","Bay region","","3.000000","43.500000","POINT (43.5 3)","134368","Somalia","520","Africa","1","2","2019-06-20 00:00:00.000","2019-06-21 00:00:00.000","0","0","0","0","0","5","0","520",""
"290223","SOM-2019-1-750-164.1","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-06-22,Al-Shabab reportedly kills 11 Somali soldiers in southwest""","BBC Monitoring Newsfile","2019-06-22","Al-Shabab reportedly kills 11 Somali soldiers in southwest","pro-al-Shabab Radio al-Furqaan","4","Bay region","Bay and Bakool region","Bay region","","3.000000","43.500000","POINT (43.5 3)","134368","Somalia","520","Africa","1","2","2019-06-20 00:00:00.000","2019-06-22 00:00:00.000","0","0","0","0","0","6","0","520",""
"290224","SOM-2019-1-750-164.2","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-06-22,Al-Shabab reportedly kills 11 Somali soldiers in southwest""","BBC Monitoring Newsfile","2019-06-22","Al-Shabab reportedly kills 11 Somali soldiers in southwest","pro-al-Shabab Radio al-Furqaan","4","Bakool region","Bay and Bakool region","Bakool region","","4.000000","44.000000","POINT (44 4)","135809","Somalia","520","Africa","1","2","2019-06-20 00:00:00.000","2019-06-22 00:00:00.000","0","0","0","0","0","5","0","520",""
"290227","SOM-2019-1-750-166","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-06-24,Programme Summary of Somalia's Radio Andalus 1100 gmt 22 June 19""","BBC Monitoring Africa","2019-06-24","Programme Summary of Somalia's Radio Andalus 1100 gmt 22 June 19","Radio Andalus","1","Brava town","Barawe","Lower Shabelle region","Brava district","1.113333","44.030278","POINT (44.030278 1.113333)","131489","Somalia","520","Africa","1","1","2019-06-21 00:00:00.000","2019-06-21 00:00:00.000","0","0","0","0","0","2","0","520",""
"290228","SOM-2019-1-750-167","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-06-24,Programme Summary of Somalia's Radio Andalus 1100 gmt 22 June 19""","BBC Monitoring Africa","2019-06-24","Programme Summary of Somalia's Radio Andalus 1100 gmt 22 June 19","Radio Andalus","1","Mogadishu city","Hodan district (Mogadishu)","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-06-21 00:00:00.000","2019-06-21 00:00:00.000","0","0","0","0","0","1","0","520",""
"290386","SOM-2019-1-750-178","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""ICG,2019-07-01,Somalia  JUNE 2019""","ICG","2019-07-01","Somalia  JUNE 2019","CrisisWatch","2","Buur Heybe","Bur Eyle, Bay region","Bay region","Bur Hakaba district","2.991485","44.305278","POINT (44.305278 2.991485)","133649","Somalia","520","Africa","1","1","2019-06-22 00:00:00.000","2019-06-22 00:00:00.000","11","5","0","0","16","16","16","520",""
"290339","SOM-2019-1-750-169","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-06-25,Somali army kills eight al-Shabab fighters in south - hold""","BBC Monitoring Africa","2019-06-25","Somali army kills eight al-Shabab fighters in south - hold","The spokesperson for Jubbaland's ministry of security, Abdinur Ibrahim Hussein","1","Kobon village","Koban village","Lower Juba region","Jamame district","0.035525","42.709185","POINT (42.709185 0.035525)","130046","Somalia","520","Africa","1","2","2019-06-22 00:00:00.000","2019-06-24 00:00:00.000","0","8","0","0","8","8","8","520",""
"290342","SOM-2019-1-750-170","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-06-24,U.S. airstrike targets al-Shabaab in support of the Federal Government of Somalia""","AFRICOM","2019-06-24","U.S. airstrike targets al-Shabaab in support of the Federal Government of Somalia","AFRICOM","2","Jilib town","","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","1","0","0","1","1","1","520",""
"290383","SOM-2019-1-750-177","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2019-06-24,Al-Shabab 'kills 10 Kenyan soldiers' in Somalia"";""ICG,2019-07-01,Somalia  JUNE 2019""","BBC Monitoring Newsfile;ICG","2019-06-24;2019-07-01","Al-Shabab 'kills 10 Kenyan soldiers' in Somalia;Somalia  JUNE 2019","CrisisWatch, SomaliMemo","1","Buur Gaabo locality","Burgavo, Lower Juba","Lower Juba region","Badhadhe district","-1.217810","41.836891","POINT (41.836891 -1.21781)","127884","Somalia","520","Africa","1","1","2019-06-24 00:00:00.000","2019-06-24 00:00:00.000","0","9","0","0","9","19","9","520",""
