"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"284994","NIG-2019-1-14669-57","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","9","""BBC Monitoring Africa,2019-05-04,IS claims deadly raid on army barracks in Nigeria's Borno State"";""The Defense Post,2019-05-04,Nigeria: Islamic State fighters overrun Magumeri military base"";""Agence France Presse,2019-05-04,Boko Haram seizes military base in NE Nigeria: sources"";""Nigeria Watch,2019-04-03,IBD016426"";""Agence France Presse,2019-05-05,Five Nigerian soldiers killed in Boko Haram attack: army"";""Vanguard,2019-05-06,How we survived bandits’ attacks — Katsina, Zamfara victims"";""AllAfrica,2019-05-06,15 Soldiers Killed, 19 Wounded As Boko Haram Attacks Another Military Base"";""AllAfrica,2019-05-06,Again, Five Soldiers, Scores of Insurgents Killed in Borno"";""Crisis Watch,2019-05-31,Nigeria  MAY 2019""","BBC Monitoring Africa;The Defense Post;Agence France Presse;Nigeria Watch;Agence France Presse;Vanguard;AllAfrica;AllAfrica;Crisis Watch","2019-05-04;2019-05-04;2019-05-04;2019-04-03;2019-05-05;2019-05-06;2019-05-06;2019-05-06;2019-05-31","IS claims deadly raid on army barracks in Nigeria's Borno State;Nigeria: Islamic State fighters overrun Magumeri military base;Boko Haram seizes military base in NE Nigeria: sources;IBD016426;Five Nigerian soldiers killed in Boko Haram attack: army;How we survived bandits’ attacks — Katsina, Zamfara victims;15 Soldiers Killed, 19 Wounded As Boko Haram Attacks Another Military Base;Again, Five Soldiers, Scores of Insurgents Killed in Borno;Nigeria  MAY 2019","IS; security sources; military officer; Nigeria Watch; Army spokesman Ezindu Idima; Crisis Watch","1","Magumeri town","the base in the town of Magumeri, around 40 km (25 miles) northwest of Borno state capital Maiduguri","Borno state","Magumeri lga","12.113100","12.827400","POINT (12.8274 12.1131)","147266","Nigeria","475","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","5","3","0","0","8","18","8","475",""
"286796","NIG-2019-1-14669-59","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Vanguard,2019-05-10,Breaking: Troops kill 7 terrorists, recover 7 riffles in Borno"";""Crisis Watch,2019-05-31,Nigeria  MAY 2019""","Vanguard;Crisis Watch","2019-05-10;2019-05-31","Breaking: Troops kill 7 terrorists, recover 7 riffles in Borno;Nigeria  MAY 2019","Acting Director of Army Public Relations,Col. Sagir Musa;","2","Kusuma village","at Gulwa, along the deserted Fuye and Melere villages of Borno State","Borno state","Ngala lga","12.205770","14.189350","POINT (14.18935 12.20577)","147269","Nigeria","475","Africa","1","1","2019-05-09 00:00:00.000","2019-05-09 00:00:00.000","0","7","0","0","7","7","7","475",""
"286817","NIG-2019-1-14669-60","2019","1","Check vague or biased source","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","5","""Reuters News,2019-05-11,Islamic State claims it killed 11 soldiers in northeastern Nigeria"";""AllAfrica,2019-05-13,Boko Haram Wreaks Havocs in Borno Communities"";""Vanguard,2019-05-12,Troops kill many terrorists, recover arms, ammunition in Borno"";""The Punch,2019-05-12,Troops neutralise four Boko Haram jihadists, clear Borno villages"";""Crisis Watch,2019-05-31,Nigeria  MAY 2019""","Reuters News;AllAfrica;Vanguard;The Punch;Crisis Watch","2019-05-11;2019-05-13;2019-05-12;2019-05-12;2019-05-31","Islamic State claims it killed 11 soldiers in northeastern Nigeria;Boko Haram Wreaks Havocs in Borno Communities;Troops kill many terrorists, recover arms, ammunition in Borno;Troops neutralise four Boko Haram jihadists, clear Borno villages;Nigeria  MAY 2019","IS; security source who sought anonymity; a hospital official; resident; Crisis Watch","1","Gajiganna village","town of Gajiganna in northeastern Borno state","Borno state","Magumeri lga","12.252155","13.105596","POINT (13.105596 12.252155)","147267","Nigeria","475","Africa","1","1","2019-05-10 00:00:00.000","2019-05-10 00:00:00.000","11","1","0","0","12","12","0","475",""
"287194","NIG-2019-1-14669-65","2019","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""The Punch,2019-05-12,Troops neutralise four Boko Haram jihadists, clear Borno villages"";""Vanguard,2019-05-12,Troops kill many terrorists, recover arms, ammunition in Borno"";""Nigeria Watch,2019-05-10,IBD016507""","The Punch;Vanguard;Nigeria Watch","2019-05-12;2019-05-12;2019-05-10","Troops neutralise four Boko Haram jihadists, clear Borno villages;Troops kill many terrorists, recover arms, ammunition in Borno;IBD016507","Nigerian Army statement;","4","Borno state","Ranwa","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","1","2019-05-10 00:00:00.000","2019-05-10 00:00:00.000","0","3","0","0","3","3","3","475",""
"287454","NIG-2019-1-14669-66","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""Nigeria Watch,2019-05-11,IBD016520"";""Daily Tust via Pressreader,2019-05-15,Explosions kill 2 army commanders, soldiers in Borno""","Nigeria Watch;Daily Tust via Pressreader","2019-05-11;2019-05-15","IBD016520;Explosions kill 2 army commanders, soldiers in Borno","Nigeria Watch; civilian JTF sources","2","Benishiek town","at a military base at Barkoza Dalori near Benisheik, Kaga LGA","Borno state","Kaga lga","11.807200","12.490900","POINT (12.4909 11.8072)","146545","Nigeria","475","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","1","1","0","0","2","2","2","475",""
"286837","NIG-2019-1-14669-61","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","5","""Agence France Presse,2019-05-13,Three Nigerian soldiers killed in mine explosion: sources"";""AllAfrica,2019-05-14,Nigerian Army Commander, Two Soldiers Killed in Boko Haram Attack"";""Vanguard,2019-05-14,Army buries Lt. Colonel, Soldiers killed by Boko Haram"";""Daily Trust via Pressreader,2019-05-15,Explosions kill 2 army commanders, soldiers in Borno"";""Nigeria Watch,2019-05-13,IBD016517""","Agence France Presse;AllAfrica;Vanguard;Daily Trust via Pressreader;Nigeria Watch","2019-05-13;2019-05-14;2019-05-14;2019-05-15;2019-05-13","Three Nigerian soldiers killed in mine explosion: sources;Nigerian Army Commander, Two Soldiers Killed in Boko Haram Attack;Army buries Lt. Colonel, Soldiers killed by Boko Haram;Explosions kill 2 army commanders, soldiers in Borno;IBD016517","military sources; The Chief of Army Staff (COAS), Lieutenant General Tukur Yusufu Buratai; a civilian JTF official","2","Mauli village","along Mauli-Borgozo Road, Borno state","Borno state","Kaga lga","11.513960","12.668630","POINT (12.66863 11.51396)","146546","Nigeria","475","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","3","0","0","0","3","3","3","475",""
"286983","NIG-2019-1-14669-62","2019","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","5","""AllAfrica,2019-05-22,Boko Haram Attacks Army Base, Leaves Soldiers Killed, Wounded, Missing"";""BBC Monitoring Africa,2019-05-22,IS claims deadly attack on Nigerian army"";""Reuters News,2019-05-22,Islamic State West Africa claims killing and execution of 29 Nigerian soldiers"";""Agence France Presse,2019-05-22,Three Nigerian troops killed in Boko Haram base attack"";""Crisis Watch,2019-05-31,Nigeria  MAY 2019""","AllAfrica;BBC Monitoring Africa;Reuters News;Agence France Presse;Crisis Watch","2019-05-22;2019-05-22;2019-05-22;2019-05-22;2019-05-31","Boko Haram Attacks Army Base, Leaves Soldiers Killed, Wounded, Missing;IS claims deadly attack on Nigerian army;Islamic State West Africa claims killing and execution of 29 Nigerian soldiers;Three Nigerian troops killed in Boko Haram base attack;Nigeria  MAY 2019","PREMIUM TIMES learnt from military sources; IS; humanitarian worker; military and militia sources; Crisis Watch","1","Gubio town","a camp housing the Nigerian Army 5 Brigade and the 159 Task Force Battalion in the northeastern town of Gubio, Gubio Local Government Area","Borno state","Gubio lga","12.499000","12.784800","POINT (12.7848 12.499)","147266","Nigeria","475","Africa","1","2","2019-05-19 00:00:00.000","2019-05-20 00:00:00.000","16","5","0","0","21","21","8","475",""
"287013","NIG-2019-1-14669-64","2019","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","5","""Reuters News,2019-05-25,Militants kill at least 25 Nigerian soldiers, some civilians in ambush: sources"";""Vanguard,2019-05-26,Nigerian Army denies killing of 25 soldiers in Borno"";""Agence France Presse,2019-05-26,Five Nigerian soldiers killed in Boko Haram ambush"";""Vanguard,2019-05-26,Nigerian Army denies killing of 25 soldiers in Borno"";""BBC Monitoring Africa,2019-05-27,IS claims string of attacks in West Africa""","Reuters News;Vanguard;Agence France Presse;Vanguard;BBC Monitoring Africa","2019-05-25;2019-05-26;2019-05-26;2019-05-26;2019-05-27","Militants kill at least 25 Nigerian soldiers, some civilians in ambush: sources;Nigerian Army denies killing of 25 soldiers in Borno;Five Nigerian soldiers killed in Boko Haram ambush;Nigerian Army denies killing of 25 soldiers in Borno;IS claims string of attacks in West Africa","two security sources; Army Public Relations, Col. Sagir Musa; IS","5","Biu-Damboa road","a military convoy evacuating civilians on Damboa-Biu Road in Borno state, ambushed when approaching Bungiri village","Borno state","","10.917290","12.514962","POINT (12.514962 10.91729)","145106","Nigeria","475","Africa","1","1","2019-05-25 00:00:00.000","2019-05-25 00:00:00.000","5","0","0","0","5","26","0","475",""
"287556","NIG-2019-1-14669-67","2019","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""The Punch,2019-06-01,NAF destroys insurgents’ hideout at Abaganaram in Borno"";""Nigeria Watch,2019-05-31,IBD016636""","The Punch;Nigeria Watch","2019-06-01;2019-05-31","NAF destroys insurgents’ hideout at Abaganaram in Borno;IBD016636","Air Commodore Ibikunle Daramola, NAF Director of Public Relations and Information; Nigeria Wactch","3","Gwoza lga","at Abaganaram in Northern Borno","Borno state","Gwoza lga","11.103593","13.712983","POINT (13.712983 11.103593)","145828","Nigeria","475","Africa","1","1","2019-05-31 00:00:00.000","2019-05-31 00:00:00.000","0","2","0","0","2","2","2","475",""
"287321","CHA-2019-2-15053-2","2019","0","Check dyad","2","15053","13906","Fulani - Kaninkon","15053","15053","Fulani - Kaninkon","607","607","Fulani","6680","6680","Kaninkon","3","""Nigeria Watch,2019-05-06,IBD016448"";""Daily Post,2019-05-07,Three reportedly killed in fresh Kaduna attack"";""Daily Trust via Pressreader,2019-05-07,Fresh attack claims 3 in Jema’a""","Nigeria Watch;Daily Post;Daily Trust via Pressreader","2019-05-06;2019-05-07;2019-05-07","IBD016448;Three reportedly killed in fresh Kaduna attack;Fresh attack claims 3 in Jema’a","Nigeria Watch;","1","Gerti village","Gerti in Kaninkon, Jemaa LGA","Kaduna state","Jema'a lga","9.414730","8.248260","POINT (8.24826 9.41473)","142937","Nigeria","475","Africa","1","1","2019-05-06 00:00:00.000","2019-05-06 00:00:00.000","0","3","0","0","3","3","3","",""
"286804","CHA-2019-2-15214-5","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""Vanguard,2019-05-11,Destroyed farm in plateau""","Vanguard","2019-05-11","Destroyed farm in plateau","Irigwe; a Dong Community member, Friday Arivi","3","Jos North lga","at Dong and Mai Farin Mota communities in Jos North local Government Area","Plateau state","Jos North lga","9.939360","8.902220","POINT (8.90222 9.93936)","143658","Nigeria","475","Africa","2","4","2019-04-26 00:00:00.000","2019-05-03 00:00:00.000","0","3","0","0","3","3","0","",""
"286803","CHA-2019-2-15214-4","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","3","""Vanguard,2019-05-11,Destroyed farm in plateau"";""Daily Post,2019-05-10,Our land under siege – Plateau community"";""Nigeria Watch,2019-05-03,Identifier	IBD016455""","Vanguard;Daily Post;Nigeria Watch","2019-05-11;2019-05-10;2019-05-03","Destroyed farm in plateau;Our land under siege – Plateau community;Identifier	IBD016455","Robert Zarachi, the Youth Chairman, Kwall Youths Development Association; Miango Youth Development Association; Nigeria Watch","3","Bassa lga","at Rikwe-Chongu (a community in Irigwe Chiefdom), Bassa LGA","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","0","1","0","0","1","1","1","",""
"286810","CHA-2019-2-15214-6","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","1","""Vanguard,2019-05-11,Destroyed farm in plateau""","Vanguard","2019-05-11","Destroyed farm in plateau","Solomon Mwantiri of the Emancipation Centre for Crisis Victims in Nigeria, ECCVN;","1","Kabang village","Kpang village of Heipang District in Barkin Ladi Local Government Area","Plateau state","Barkin Ladi lga","9.646558","8.897020","POINT (8.89702 9.646558)","143658","Nigeria","475","Africa","1","1","2019-05-05 00:00:00.000","2019-05-05 00:00:00.000","0","0","0","0","0","2","0","",""
"285273","NIG-2019-2-15288-1","2019","0","Check dyad","2","15288","14134","Bwatiye - Fulani","15288","15288","Bwatiye - Fulani","3103","3103","Bwatiye","607","607","Fulani","3","""Nigeria Watch,2019-05-02,IBD016424"";""The Punch,2019-05-04,Fulani herdsmen kill six in Adamawa"";""The Nation,2019-05-03,Gunmen raid Adamawa villages, kill five""","Nigeria Watch;The Punch;The Nation","2019-05-02;2019-05-04;2019-05-03","IBD016424;Fulani herdsmen kill six in Adamawa;Gunmen raid Adamawa villages, kill five","Nigeria Watch","3","Girei lga","some villages -Tambo, Murposa, Bankam and Wuro Hausa- in Girei LGA","Adamawa state","Girei lga","9.426460","12.480940","POINT (12.48094 9.42646)","142945","Nigeria","475","Africa","2","1","2019-05-02 00:00:00.000","2019-05-02 00:00:00.000","0","0","0","5","5","6","5","",""
"285714","SOM-2019-2-2-XXX520-5","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""BBC Monitoring Africa,2019-05-04,Gunmen kill six civilians in central Somalia""","BBC Monitoring Africa","2019-05-04","Gunmen kill six civilians in central Somalia","Radio Dalsan","4","Hiran region","between Banyaley and Tedan villages","Hiran region","","4.000000","45.500000","POINT (45.5 4)","135812","Somalia","520","Africa","1","1","2019-05-03 00:00:00.000","2019-05-03 00:00:00.000","0","0","0","6","6","6","6","",""
"285712","SOM-2019-1-750-112","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-05-02,Army Distributes Food Aid to Residents in Lower Shabelle Region
CR 	Shabelle Media Network""","AllAfrica","2019-05-02","Army Distributes Food Aid to Residents in Lower Shabelle Region
CR 	Shabelle Media Network","Shabelle Media Network","1","Boosaaso town","Bosaso town","Bari region","Bossaso district","11.284722","49.182500","POINT (49.1825 11.284722)","145899","Somalia","520","Africa","1","1","2019-05-01 00:00:00.000","2019-05-01 00:00:00.000","0","0","0","3","3","3","3","520",""
"286630","SOM-2019-1-750-116","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-05,Landmine explosion kills five Somali civilians""","BBC Monitoring Africa","2019-05-05","Landmine explosion kills five Somali civilians","Radio Risala","2","Afgoye town","near Afgoye town","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","2","2019-05-04 00:00:00.000","2019-05-05 00:00:00.000","0","0","5","0","5","5","5","520",""
"286656","SOM-2019-1-750-117","2019","1","Check deaths","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Africa,2019-05-06,Joint US-Somalia raids 'kill 16 al-Shabab fighters'"";""The Bureau of Investigative Journalism,2019-05-06,SOM153C link""","BBC Monitoring Africa;The Bureau of Investigative Journalism","2019-05-06;2019-05-06","Joint US-Somalia raids 'kill 16 al-Shabab fighters';SOM153C link","Radio Risala, Officials from the Jubbaland and SNA, the Bureau of Investigative Journalism","2","Jilib town","near Jilib town","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","2","2019-05-04 00:00:00.000","2019-05-05 00:00:00.000","0","16","0","0","16","16","0","520",""
"286616","SOM-2019-1-750-115","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-05,Al-Shabab attacks 'US and Somali forces' in southern village""","BBC Monitoring Africa","2019-05-05","Al-Shabab attacks 'US and Somali forces' in southern village","Radio Dalsan, Somali Memo","1","Bariire village","Bariire","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","1","2019-05-04 00:00:00.000","2019-05-04 00:00:00.000","0","0","0","2","2","2","2","520",""
"285599","SOM-2019-1-750-104","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AFRICOM,2019-05-06,Federal Government of Somalia, U.S. target al-Shabaab terrorists""","AFRICOM","2019-05-06","Federal Government of Somalia, U.S. target al-Shabaab terrorists","AFRICOM","2","Tortoorow village","vicinity of Tortoroow","Lower Shabelle region","Afgoye district","2.250450","44.691170","POINT (44.69117 2.25045)","132930","Somalia","520","Africa","1","1","2019-05-05 00:00:00.000","2019-05-05 00:00:00.000","0","3","0","0","3","3","3","520",""
"286705","SOM-2019-1-750-118","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""BBC Monitoring Newsfile,2019-05-06,Somali army clashes with Al-Shabab in south"";""BBC Monitoring Africa,2019-05-07,Al-Shabab suffers 'heavy casualties' in clashes with Somali troops""","BBC Monitoring Newsfile;BBC Monitoring Africa","2019-05-06;2019-05-07","Somali army clashes with Al-Shabab in south;Al-Shabab suffers 'heavy casualties' in clashes with Somali troops","Somali Memo","1","Yaaqle village","Yaqle village on the outskirts of Bal'ad District","Middle Shabelle region","Balad district","2.508056","45.485000","POINT (45.485 2.508056)","133651","Somalia","520","Africa","1","1","2019-05-06 00:00:00.000","2019-05-06 00:00:00.000","1","13","0","0","14","24","14","520",""
"286777","SOM-2019-1-750-124","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-13,Programme Summary of Somalia's Radio Andalus 0500 gmt 09 May 19""","BBC Monitoring Africa","2019-05-13","Programme Summary of Somalia's Radio Andalus 0500 gmt 09 May 19","Radio Andalus","1","Mogadishu city","Mogadishu, Dharkenley district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-05-08 00:00:00.000","2019-05-08 00:00:00.000","0","0","0","0","0","2","0","520",""
"286735","SOM-2019-1-750-119.1","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-09,Suspected US air strikes reportedly target top Somali militants""","BBC Monitoring Africa","2019-05-09","Suspected US air strikes reportedly target top Somali militants","Radio Kulmiye","1","Jamame town","Jilib and Jamame towns","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","2","2019-05-08 00:00:00.000","2019-05-09 00:00:00.000","0","3","0","0","3","2","3","520",""
"286738","SOM-2019-1-750-119.2","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-09,Suspected US air strikes reportedly target top Somali militants""","BBC Monitoring Africa","2019-05-09","Suspected US air strikes reportedly target top Somali militants","Radio Kulmiye","1","Jilib town","Jilib and Jamame towns","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","2","2019-05-08 00:00:00.000","2019-05-09 00:00:00.000","0","2","0","0","2","3","2","520",""
"286768","SOM-2019-1-750-120","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-13,Al-Shabab spokesman praises attacks in Somalia and Kenya""","BBC Monitoring Africa","2019-05-13","Al-Shabab spokesman praises attacks in Somalia and Kenya","Radio Al-Furqaan","1","Bulamareer village","Bulo Marer","Lower Shabelle region","Merka district","1.633333","44.533333","POINT (44.533333 1.633333)","132210","Somalia","520","Africa","1","2","2019-05-10 00:00:00.000","2019-05-11 00:00:00.000","0","0","0","0","0","2","0","520",""
"286770","SOM-2019-1-750-121","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-13,Al-Shabab spokesman praises attacks in Somalia and Kenya""","BBC Monitoring Africa","2019-05-13","Al-Shabab spokesman praises attacks in Somalia and Kenya","Radio Al-Furqaan","2","Wanla Weyn town","outskirts of Wanlaweyn town","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","2","2019-05-10 00:00:00.000","2019-05-11 00:00:00.000","0","0","0","0","0","2","0","520",""
"286775","SOM-2019-1-750-122","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""AllAfrica,2019-05-13,Army Kills Militants During Operation, Says Commander
CR 	Shabelle Media Network"";""ICG,2019-06-01,Somalia  MAY 2019""","AllAfrica;ICG","2019-05-13;2019-06-01","Army Kills Militants During Operation, Says Commander
CR 	Shabelle Media Network;Somalia  MAY 2019","The commander of the 27th battalion of Somali National Army (SNA), Mohamed Ahmed Teredishe","4","Middle Shabelle region","Middle Shabelle region","Middle Shabelle region","","3.000000","46.000000","POINT (46 3)","134373","Somalia","520","Africa","1","1","2019-05-11 00:00:00.000","2019-05-11 00:00:00.000","0","15","0","0","15","15","15","520",""
"286779","SOM-2019-1-750-125","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-13,Programme Summary of Somalia's Radio Andalus 0500 gmt 12 May 19""","BBC Monitoring Africa","2019-05-13","Programme Summary of Somalia's Radio Andalus 0500 gmt 12 May 19","Radio Andalus","2","Afgoye town","outside Afgoye town","Lower Shabelle region","Afgoye district","2.150000","45.116667","POINT (45.116667 2.15)","132931","Somalia","520","Africa","1","1","2019-05-11 00:00:00.000","2019-05-11 00:00:00.000","0","0","0","0","0","2","0","520",""
"286780","SOM-2019-1-750-126","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-13,Programme Summary of Somalia's Radio Andalus 0500 gmt 12 May 19""","BBC Monitoring Africa","2019-05-13","Programme Summary of Somalia's Radio Andalus 0500 gmt 12 May 19","Radio Andalus","1","Mogadishu city","Mogadishu, Hodan district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-05-11 00:00:00.000","2019-05-11 00:00:00.000","0","0","0","0","0","1","0","520",""
"286776","SOM-2019-1-750-123","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-05-13,One Soldier Killed, Another Wounded in Mogadishu Shooting
CR 	Shabelle Media Network""","AllAfrica","2019-05-13","One Soldier Killed, Another Wounded in Mogadishu Shooting
CR 	Shabelle Media Network","eyewitnesses","1","Mogadishu city","Mogadishu, Kaaraan district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-05-12 00:00:00.000","2019-05-12 00:00:00.000","1","0","0","0","1","1","0","520",""
"286973","SOM-2019-1-750-128","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-05-14,Somali army reportedly kills 14 militants in southern area""","BBC Monitoring Africa","2019-05-14","Somali army reportedly kills 14 militants in southern area","Gen Yussuf Rage Odowa, commander of Somalia infantry forces","1","Bariire village","Bariire village in Lower Shabelle Region","Lower Shabelle region","Afgoye district","2.047070","44.898320","POINT (44.89832 2.04707)","132930","Somalia","520","Africa","1","1","2019-05-13 00:00:00.000","2019-05-13 00:00:00.000","0","14","0","0","14","14","14","520",""
"286979","SOM-2019-1-750-129","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-05-15,Four Killed in Mogadishu District HQ Blast

AU 	
Harun Maruf""","AllAfrica","2019-05-15","Four Killed in Mogadishu District HQ Blast

AU 	
Harun Maruf","VOA","1","Siinka Dheer village","Siinka Dheer area","Lower Shabelle region","Afgoye district","2.072120","45.223150","POINT (45.22315 2.07212)","132931","Somalia","520","Africa","1","1","2019-05-14 00:00:00.000","2019-05-14 00:00:00.000","2","0","0","0","2","2","0","520",""
"286967","SOM-2019-1-750-127","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""Agence France Presse,2019-05-14,Four dead, several injured, in Somalia suicide bombing"";""BBC Monitoring Africa,2019-05-14,Al-Shabab suicide attack kills four in Somali capital"";""BBC Monitoring Africa,2019-05-15,Al-Shabab releases list of Somali officials killed in blast""","Agence France Presse;BBC Monitoring Africa;BBC Monitoring Africa","2019-05-14;2019-05-14;2019-05-15","Four dead, several injured, in Somalia suicide bombing;Al-Shabab suicide attack kills four in Somali capital;Al-Shabab releases list of Somali officials killed in blast","security official Mohamed Samow, witnesses, Radio Kulmiye","1","Mogadishu city","Wardhigley District offices, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-05-14 00:00:00.000","2019-05-14 00:00:00.000","2","0","0","2","4","4","4","520",""
