"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"396861","NIG-2021-1-14636-5","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","3","""Vanguard,2021-04-25,UPDATED: Gunmen kill nine security operatives in Rivers"";""Agence France Presse,2021-04-26,Five security officers killed in Nigeria oil hub"";""AllAfrica,2021-04-28,Deadly Attacks - Wike Imposes Curfew At All Land Borders in Rivers
CR 	Premium Times""","Vanguard;Agence France Presse;AllAfrica","2021-04-25;2021-04-26;2021-04-28","UPDATED: Gunmen kill nine security operatives in Rivers;Five security officers killed in Nigeria oil hub;Deadly Attacks - Wike Imposes Curfew At All Land Borders in Rivers
CR 	Premium Times","A source; Another source /// police internal memo /// Governor","4","Rivers state","four security checking points on the Owerri-Port Harcourt road; in Rivers State.

///

in two locations in Port Harcourt","Rivers state","","4.750000","6.833333","POINT (6.833333 4.75)","136454","Nigeria","475","Africa","1","1","2021-04-24 00:00:00.000","2021-04-24 00:00:00.000","5","0","0","0","5","9","5","475",""
"396927","NIG-2021-1-14636-6","2021","0","Check","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","3","""AllAfrica,2021-04-27,Suspected IPOB Gunmen Kill Four Soldiers in Rivers"";""AllAfrica,2021-04-27,Gunmen Kill 40 in Anambra, Imo, Kebbi, Rivers
CR 	Daily Trust"";""AllAfrica,2021-04-28,Deadly Attacks - Wike Imposes Curfew At All Land Borders in Rivers
CR 	Premium Times""","AllAfrica;AllAfrica;AllAfrica","2021-04-27;2021-04-27;2021-04-28","Suspected IPOB Gunmen Kill Four Soldiers in Rivers;Gunmen Kill 40 in Anambra, Imo, Kebbi, Rivers
CR 	Daily Trust;Deadly Attacks - Wike Imposes Curfew At All Land Borders in Rivers
CR 	Premium Times","a source familiar with the incident /// spokesman of the state police command /// Governor","3","Abua/Odual lga","a hotel, Edibe Hotel, in Abua- Odual Local Government Area","Rivers state","Abua/Odual lga","4.829760","6.567390","POINT (6.56739 4.82976)","136454","Nigeria","475","Africa","1","1","2021-04-25 00:00:00.000","2021-04-25 00:00:00.000","4","0","0","0","4","4","4","475",""
"396897","NIG-2021-1-14636-4","2021","0","Check","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","2","""BBC Monitoring Africa,2021-04-26,Five Nigerian soldiers killed in fresh attack in Rivers State"";""Vanguard,2021-04-26,Breaking: Hours after killing 9 security operatives, gunmen kill 5 soldiers in Rivers""","BBC Monitoring Africa;Vanguard","2021-04-26;2021-04-26","Five Nigerian soldiers killed in fresh attack in Rivers State;Breaking: Hours after killing 9 security operatives, gunmen kill 5 soldiers in Rivers","The Punch; the Daily Post /// two top security personnel","1","Abua town","in the southern Rivers State

///

camp at Abua, in Abua/Odual Local Government Area","Rivers state","Abua/Odual lga","4.853889","6.647862","POINT (6.647862 4.853889)","136454","Nigeria","475","Africa","1","1","2021-04-26 00:00:00.000","2021-04-26 00:00:00.000","5","0","0","0","5","5","5","475",""
"397103","NIG-2021-1-14636-8","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Vanguard,2021-05-01,Again, gunmen kill two Policemen, burnt 5 vehicles in A-Ibom""","Vanguard","2021-05-01","Again, gunmen kill two Policemen, burnt 5 vehicles in A-Ibom","Sources from Ikono local government area; Chairman of the Local Government Council","3","Ikono lga","a police station in Ikono local government area of Akwa Ibom State; at Ibiaku Ntok Okpo","Akwa Ibom state","Ikono lga","5.210348","7.793984","POINT (7.793984 5.210348)","137176","Nigeria","475","Africa","1","1","2021-05-01 00:00:00.000","2021-05-01 00:00:00.000","2","0","0","0","2","2","2","475",""
"402813","NIG-2021-1-14636-22","2021","0","Check","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""Crisis Watch,2021-06-01,Nigeria MAY 2021""","Crisis Watch","2021-06-01","Nigeria MAY 2021","Crisis Watch","6","Nigeria","in Ebonyi, Anambra, Rivers, Akwa Ibom and Abia states","","","10.000000","8.000000","POINT (8 10)","144377","Nigeria","475","Africa","2","4","2021-05-06 00:00:00.000","2021-05-30 00:00:00.000","0","0","0","0","0","8","0","475",""
"401029","NIG-2021-1-14636-11","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","3","""Agence France Presse,2021-05-07,10 killed, students abducted in southeast Nigeria"";""BBC Monitoring Africa,2021-05-07,Eight Nigerian 'separatists' killed in attempted police raid"";""HumAngle,2021-05-08,Nigerian Army Foils Attack On Police Command, Kills 11 Separatist Fighters""","Agence France Presse;BBC Monitoring Africa;HumAngle","2021-05-07;2021-05-07;2021-05-08","10 killed, students abducted in southeast Nigeria;Eight Nigerian 'separatists' killed in attempted police raid;Nigerian Army Foils Attack On Police Command, Kills 11 Separatist Fighters","senior police officer /// resident of the area /// army spokesperson","1","Orlu town","Orlu police station in neighbouring Imo state

///

Orlu town; a police command in Orlu Local Government Area, Imo State, Southeast Nigeria","Imo state","Orlu lga","5.797661","7.036648","POINT (7.036648 5.797661)","137895","Nigeria","475","Africa","1","1","2021-05-06 00:00:00.000","2021-05-06 00:00:00.000","0","11","0","0","11","11","11","475",""
"400959","NIG-2021-1-14636-23","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","2","""Vanguard,2021-05-06,Gunmen attack, burn Anambra police station, free detainees, kill 2 policemen"";""HumAngle,2021-05-06,Separatists Attack Police Station, Kill 2 Police Officers On Duty In Southeast Nigeria""","Vanguard;HumAngle","2021-05-06;2021-05-06","Gunmen attack, burn Anambra police station, free detainees, kill 2 policemen;Separatists Attack Police Station, Kill 2 Police Officers On Duty In Southeast Nigeria","an eyewitness /// Deputy Superintendent of Police and command’s Public Relations Officer","1","Obosi town","Obosi Police Station in Idemili North local government area of Anambra State","Anambra state","Idemili North lga","6.098620","6.808090","POINT (6.80809 6.09862)","138614","Nigeria","475","Africa","1","1","2021-05-06 00:00:00.000","2021-05-06 00:00:00.000","2","0","0","0","2","2","2","475",""
"401046","NIG-2021-1-14636-12","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","2","""Vanguard,2021-05-08,Tension as Gunmen attack police station again in Akwa Ibom"";""Vanguard,2021-05-08,Gunmen kill 5 policemen, officer’s wife in Akwa Ibom, set vehicles ablaze""","Vanguard;Vanguard","2021-05-08;2021-05-08","Tension as Gunmen attack police station again in Akwa Ibom;Gunmen kill 5 policemen, officer’s wife in Akwa Ibom, set vehicles ablaze","office of the Chairman","3","Ini lga","Odoro Ikpe village, Ini local government area","Akwa Ibom state","Ini lga","5.404150","7.748840","POINT (7.74884 5.40415)","137176","Nigeria","475","Africa","1","1","2021-05-08 00:00:00.000","2021-05-08 00:00:00.000","5","0","0","1","6","6","6","475",""
"401491","NIG-2021-1-14636-13","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","2","""Vanguard,2021-05-09,[ICYMI]Gunmen kill two Policemen, 12 cows in A’Ibom"";""AllAfrica,2021-05-10,Insecurity - Every Part of Nigeria's Bleeding - Catholic Bishops""","Vanguard;AllAfrica","2021-05-09;2021-05-10","[ICYMI]Gunmen kill two Policemen, 12 cows in A’Ibom;Insecurity - Every Part of Nigeria's Bleeding - Catholic Bishops","a source from the area","3","Essien Udim lga","in Ukana Ikot Ntuen; in Essien Udim","Akwa Ibom state","Essien Udim lga","5.106838","7.645326","POINT (7.645326 5.106838)","137176","Nigeria","475","Africa","1","1","2021-05-09 00:00:00.000","2021-05-09 00:00:00.000","2","0","0","0","2","2","2","475",""
"401679","NIG-2021-1-14636-14","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","2","""AllAfrica,2021-05-12,Gunmen Kill Another Police Officer in Akwa Ibom - Official"";""AllAfrica,2021-05-12,Akwa Ibom - Again Rampaging Gunmen Kill Policeman, Set Station Ablaze""","AllAfrica;AllAfrica","2021-05-12;2021-05-12","Gunmen Kill Another Police Officer in Akwa Ibom - Official;Akwa Ibom - Again Rampaging Gunmen Kill Policeman, Set Station Ablaze","police spokesperson","3","Etim-Ekpo lga","in Etim Ekpo Local Government Area of Akwa Ibom State; the rented building housing the Etim Ekpo Area Command and Division","Akwa Ibom state","Etim-Ekpo lga","4.978001","7.592470","POINT (7.59247 4.978001)","136456","Nigeria","475","Africa","1","1","2021-05-12 00:00:00.000","2021-05-12 00:00:00.000","1","0","0","0","1","1","1","475",""
"402075","NIG-2021-1-14636-17","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""AllAfrica,2021-05-17,Two Officers Shot Dead As Suspected IPOB Militants Set Another Police Station Ablaze""","AllAfrica","2021-05-17","Two Officers Shot Dead As Suspected IPOB Militants Set Another Police Station Ablaze","police officer","3","Umuahia South lga","Apumiri Ubakala Police Station in Umuahia South Local Government Area of Abia","Abia state","Umuahia South lga","5.487843","7.449593","POINT (7.449593 5.487843)","137175","Nigeria","475","Africa","1","1","2021-05-17 00:00:00.000","2021-05-17 00:00:00.000","2","0","0","0","2","2","2","475",""
"402463","NIG-2021-1-14636-18","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","2","""Vanguard,2021-05-28,Nigerian troops raid IPOB camp in Agbochia forest, kill 7, arrest 5"";""Vanguard,2021-05-28,How security operatives killed 5, arrested 6 while attempting to attack police station in Rivers""","Vanguard;Vanguard","2021-05-28;2021-05-28","Nigerian troops raid IPOB camp in Agbochia forest, kill 7, arrest 5;How security operatives killed 5, arrested 6 while attempting to attack police station in Rivers","intelligence officer","4","Rivers state","in Agbochia Forest in Eleme and Oyigbo LGA of Rivers state","Rivers state","","4.750000","6.833333","POINT (6.833333 4.75)","136454","Nigeria","475","Africa","1","1","2021-05-28 00:00:00.000","2021-05-28 00:00:00.000","0","5","0","0","5","7","5","475",""
"402634","NIG-2021-1-14636-21","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""AllAfrica,2021-05-31,Five Soldiers Gunned Down As Ipob's Sit-At-Home Order Flops in Anambra""","AllAfrica","2021-05-31","Five Soldiers Gunned Down As Ipob's Sit-At-Home Order Flops in Anambra","","1","Ihiala village","Ihiala, Ihiala Local Government Area of Anambra State","Anambra state","Ihiala lga","5.853805","6.859942","POINT (6.859942 5.853805)","137894","Nigeria","475","Africa","1","1","2021-05-29 00:00:00.000","2021-05-29 00:00:00.000","5","0","0","0","5","5","5","475",""
"402603","NIG-2021-1-14636-20","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","1","""AllAfrica,2021-05-31,Gulak - Police Blame IPOB, Say Killers Neutralised""","AllAfrica","2021-05-31","Gulak - Police Blame IPOB, Say Killers Neutralised","police","1","Afor Enyiogugu village","Afor Enyiogugu junction in Aboh-Mbaise Local Government Area","Imo state","Aboh Mbaise lga","5.468805","7.197301","POINT (7.197301 5.468805)","137175","Nigeria","475","Africa","1","1","2021-05-30 00:00:00.000","2021-05-30 00:00:00.000","0","10","0","0","10","10","10","475",""
"402602","NIG-2021-1-14636-19","2021","0","Check dyad","1","303","303","Nigeria: Biafra","14636","14636","Government of Nigeria - IPOB","84","84","Government of Nigeria","6287","6287","IPOB","3","""AllAfrica,2021-05-31,Gulak - Police Blame IPOB, Say Killers Neutralised"";""AllAfrica,2021-05-31,Buhari Expresses Disgust, Outrage Over 'Heinous' Murder of Gulak"";""AllAfrica,2021-05-31,IPOB Denies Killing Gulak, Points Accusing Fingers At Uzodinma""","AllAfrica;AllAfrica;AllAfrica","2021-05-31;2021-05-31;2021-05-31","Gulak - Police Blame IPOB, Say Killers Neutralised;Buhari Expresses Disgust, Outrage Over 'Heinous' Murder of Gulak;IPOB Denies Killing Gulak, Points Accusing Fingers At Uzodinma","police /// President Muhammadu Buhari /// IPOB's spokesman","1","Owerri town","in Owerri, Imo State capital","Imo state","","5.483330","7.030410","POINT (7.03041 5.48333)","137175","Nigeria","475","Africa","1","1","2021-05-30 00:00:00.000","2021-05-30 00:00:00.000","1","0","0","0","1","1","1","475",""
"401033","NIG-2021-1-14654-2","2021","0","Check incompatibility","1","XXX475","119","XXX475","14654","14654","Government of Nigeria - IMN","84","84","Government of Nigeria","6303","6303","IMN","1","""Vanguard,2021-05-07,One killed as Police arrest 49 Shiites members after violent protest in Abuja""","Vanguard","2021-05-07","One killed as Police arrest 49 Shiites members after violent protest in Abuja","Police Command","1","Abuja city","at Berger Round-About; FCT","Federal Capital territory","Abuja municipal area council","9.083333","7.533333","POINT (7.533333 9.083333)","142936","Nigeria","475","Africa","1","2","2021-05-05 00:00:00.000","2021-05-07 00:00:00.000","1","0","0","0","1","1","1","475",""
"391832","NIG-2021-1-14669-139","2021","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","4","""@TomaszRolbiecki,2021-04-03,Meanwhile, Governor Zulum escaped yet another ISWAP attack..."";""Vanguard,2021-04-02,Zulum misses Boko Haram ambush, as terrorists attack Borno Relief Committee officials"";""AllAfrica,2021-04-05,Ndume - Boko Haram Injured Four Soldiers During Attack On Monguno
CR 	This Day"";""Sahara Reporters,2021-04-02,Eight Killed, Many Injured As Boko Haram Terrorists Ambush Borno Government Officials""","@TomaszRolbiecki;Vanguard;AllAfrica;Sahara Reporters","2021-04-03;2021-04-02;2021-04-05;2021-04-02","Meanwhile, Governor Zulum escaped yet another ISWAP attack...;Zulum misses Boko Haram ambush, as terrorists attack Borno Relief Committee officials;Ndume - Boko Haram Injured Four Soldiers During Attack On Monguno
CR 	This Day;Eight Killed, Many Injured As Boko Haram Terrorists Ambush Borno Government Officials","Attorney-General and Commissioner for Justice /// Senator representing Borno South senatorial district","3","Guzamala lga","Maiduguri-Gajiram-Monguno Road at Jigalta village of Guzamala Local Government Area.

///

monguno and other adjoining communities","Borno state","Guzamala lga","12.918490","13.213950","POINT (13.21395 12.91849)","147987","Nigeria","475","Africa","1","1","2021-04-02 00:00:00.000","2021-04-02 00:00:00.000","0","8","0","0","8","8","8","475",""
"398074","NIG-2021-1-14669-156.1","2021","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""PRNigeria,2021-04-08,Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters"";""@TomaszRolbiecki,2021-04-12,Sure Tomasz, you can take a break, nothing will happen over the weekend""","PRNigeria;@TomaszRolbiecki","2021-04-08;2021-04-12","Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters;Sure Tomasz, you can take a break, nothing will happen over the weekend","military intelligence officer","1","Kusuma village","at Kusuma, Sigir in Ngala and Arijallamari in Abadam Local Government Areas","Borno state","Ngala lga","12.205770","14.189350","POINT (14.18935 12.20577)","147269","Nigeria","475","Africa","1","2","2021-04-06 00:00:00.000","2021-04-08 00:00:00.000","0","9","0","0","9","9","8","475",""
"398131","NIG-2021-1-14669-156.2","2021","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""PRNigeria,2021-04-08,Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters"";""@TomaszRolbiecki,2021-04-12,Sure Tomasz, you can take a break, nothing will happen over the weekend""","PRNigeria;@TomaszRolbiecki","2021-04-08;2021-04-12","Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters;Sure Tomasz, you can take a break, nothing will happen over the weekend","military intelligence officer","1","Arijallamari village","at Kusuma, Sigir in Ngala and Arijallamari in Abadam Local Government Areas","Borno state","Abadam lga","13.452662","13.490481","POINT (13.490481 13.452662)","148707","Nigeria","475","Africa","1","2","2021-04-06 00:00:00.000","2021-04-08 00:00:00.000","0","9","0","0","9","8","9","475",""
"398132","NIG-2021-1-14669-156.3","2021","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""PRNigeria,2021-04-08,Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters"";""@TomaszRolbiecki,2021-04-12,Sure Tomasz, you can take a break, nothing will happen over the weekend""","PRNigeria;@TomaszRolbiecki","2021-04-08;2021-04-12","Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters;Sure Tomasz, you can take a break, nothing will happen over the weekend","military intelligence officer","1","Sigir village","at Kusuma, Sigir in Ngala and Arijallamari in Abadam Local Government Areas","Borno state","Ngala lga","12.678615","14.171438","POINT (14.171438 12.678615)","147989","Nigeria","475","Africa","1","2","2021-04-06 00:00:00.000","2021-04-08 00:00:00.000","0","8","0","0","8","9","9","475",""
"398076","NIG-2021-1-14669-157","2021","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""PRNigeria,2021-04-08,Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters""","PRNigeria","2021-04-08","Despite Missing Jet, NAF Airstrikes Eliminate ISWAP Leaders, Dozens of Fighters","","1","Kareram village","at the Gubio-Magumeri axis; at Kareram Village","Borno state","Magumeri lga","12.171188","12.787245","POINT (12.787245 12.171188)","147266","Nigeria","475","Africa","1","1","2021-04-07 00:00:00.000","2021-04-07 00:00:00.000","0","2","0","0","2","2","2","475",""
"398142","NIG-2021-1-14669-158","2021","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""@TomaszRolbiecki,2021-04-12,Another attack was claimed on the road from Gajiganna to Gajiram""","@TomaszRolbiecki","2021-04-12","Another attack was claimed on the road from Gajiganna to Gajiram","IS","5","Gajiganna-Gajiram road","on the road from Gajiganna to Gajiram","Borno state","","12.373620","13.149481","POINT (13.149481 12.37362)","147267","Nigeria","475","Africa","1","1","2021-04-09 00:00:00.000","2021-04-09 00:00:00.000","0","0","0","0","0","1","0","475",""
"397300","NIG-2021-1-14669-151","2021","1","Check","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Crisis Watch,2021-05-01,Nigeria APRIL 2021""","Crisis Watch","2021-05-01","Nigeria APRIL 2021","Crisis Watch","1","Damasak village","Damasak town","Borno state","Mobbar lga","13.097710","12.495200","POINT (12.4952 13.09771)","148705","Nigeria","475","Africa","2","2","2021-04-10 00:00:00.000","2021-04-14 00:00:00.000","0","0","6","0","6","14","3","475",""
"395498","NIG-2021-1-14669-140","2021","1","Check","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","7","""Vanguard,2021-04-11,BREAKING: Boko Haram kills 3 soldiers in Maiduguri shootout, scores dead in Damasak LG"";""Agence France Presse,2021-04-11,Fragile calm in northeast Nigeria town after jihadist assault"";""Vanguard,2021-04-12,Boko Haram kills 16 in Borno, Adamawa, razes 50 houses"";""AllAfrica,2021-04-12,Four Killed, UN Facilities Burnt, Vehicles Stolen As Boko Haram Attacks Borno Community"";""AllAfrica,2021-04-12,Troops 'Repel Terrorists Incursion, Eliminate Scores in Borno'
CR 	Premium Times"";""HumAngle,2021-04-11,ISWAP Targets Humanitarian, Police Facilities During Attack In Damasak"";""@TomaszRolbiecki,2021-04-12,In any case, ISWAP officially claimed responsibility yesterday""","Vanguard;Agence France Presse;Vanguard;AllAfrica;AllAfrica;HumAngle;@TomaszRolbiecki","2021-04-11;2021-04-11;2021-04-12;2021-04-12;2021-04-12;2021-04-11;2021-04-12","BREAKING: Boko Haram kills 3 soldiers in Maiduguri shootout, scores dead in Damasak LG;Fragile calm in northeast Nigeria town after jihadist assault;Boko Haram kills 16 in Borno, Adamawa, razes 50 houses;Four Killed, UN Facilities Burnt, Vehicles Stolen As Boko Haram Attacks Borno Community;Troops 'Repel Terrorists Incursion, Eliminate Scores in Borno'
CR 	Premium Times;ISWAP Targets Humanitarian, Police Facilities During Attack In Damasak;In any case, ISWAP officially claimed responsibility yesterday","Chairman of Mobbar Local Government Area /// military and aid sources; IS /// Director, Army Public Relations /// local vigilante","1","Damasak village","Damasak; Mobbar Local Government Area","Borno state","Mobbar lga","13.097710","12.495200","POINT (12.4952 13.09771)","148705","Nigeria","475","Africa","1","1","2021-04-10 00:00:00.000","2021-04-10 00:00:00.000","2","0","6","0","8","9","8","475",""
"395630","NIG-2021-1-14669-159","2021","1","Check geography","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""AllAfrica,2021-04-12,Troops Repel Terrorists Incursion, Eliminate Scores in Borno"";""@TomaszRolbiecki,2021-04-12,But there is also some better news. 7 ISWAP fighters were killed""","AllAfrica;@TomaszRolbiecki","2021-04-12;2021-04-12","Troops Repel Terrorists Incursion, Eliminate Scores in Borno;But there is also some better news. 7 ISWAP fighters were killed","Director, Army Public Relations","5","Mafa-Maiduguri road","along Ngwom-Mafa-Maiduguri road","Borno state","","11.877262","13.402091","POINT (13.402091 11.877262)","146547","Nigeria","475","Africa","1","1","2021-04-11 00:00:00.000","2021-04-11 00:00:00.000","0","7","0","0","7","7","7","475",""
"395710","NIG-2021-1-14669-141","2021","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","6","""Vanguard,2021-04-13,BREAKING: Boko Haram recaptures Borno LGA, scores feared dead"";""Reuters News,2021-04-14,Islamists kill at least eight in Nigeria's Damasak, hundreds flee to Niger"";""BBC Monitoring Africa,2021-04-15,IS claims killing 'crusader organisations' employees in Nigeria"";""HumAngle,2021-04-17,Damasak: The Nigerian Town Caught In ISWAP’s Crosshairs"";""HumAngle,2021-04-14,Damasak Counts The Cost Of ISWAP Attacks"";""PRNigeria,2021-04-14,Nigerian Troops Repel Attacks on Muslims Breaking Ramadan Fasting in Damasak, Gajiram""","Vanguard;Reuters News;BBC Monitoring Africa;HumAngle;HumAngle;PRNigeria","2021-04-13;2021-04-14;2021-04-15;2021-04-17;2021-04-14;2021-04-14","BREAKING: Boko Haram recaptures Borno LGA, scores feared dead;Islamists kill at least eight in Nigeria's Damasak, hundreds flee to Niger;IS claims killing 'crusader organisations' employees in Nigeria;Damasak: The Nigerian Town Caught In ISWAP’s Crosshairs;Damasak Counts The Cost Of ISWAP Attacks;Nigerian Troops Repel Attacks on Muslims Breaking Ramadan Fasting in Damasak, Gajiram","Chairman of Mobbar /// three soldiers speaking on condition of anonymity; local government official; Resident; Two local government officials","1","Damasak village","Damasak","Borno state","Mobbar lga","13.097710","12.495200","POINT (12.4952 13.09771)","148705","Nigeria","475","Africa","1","1","2021-04-13 00:00:00.000","2021-04-13 00:00:00.000","0","20","0","8","28","30","28","475",""
"398151","NIG-2021-1-14669-160","2021","1","Clear","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","3","""@TomaszRolbiecki,2021-04-15,While Tuesday's attack in Damasak was still ongoing, ISWAP also attacked"";""PRNigeria,2021-04-14,Nigerian Troops Repel Attacks on Muslims Breaking Ramadan Fasting in Damasak, Gajiram"";""HumAngle,2021-04-14,Damasak Counts The Cost Of ISWAP Attacks""","@TomaszRolbiecki;PRNigeria;HumAngle","2021-04-15;2021-04-14;2021-04-14","While Tuesday's attack in Damasak was still ongoing, ISWAP also attacked;Nigerian Troops Repel Attacks on Muslims Breaking Ramadan Fasting in Damasak, Gajiram;Damasak Counts The Cost Of ISWAP Attacks","IS /// military intelligence source","1","Gajiram town","Gajiram","Borno state","Nganzai lga","12.493030","13.209140","POINT (13.20914 12.49303)","147267","Nigeria","475","Africa","1","1","2021-04-13 00:00:00.000","2021-04-13 00:00:00.000","1","20","0","0","21","21","20","475",""
"397642","NIG-2021-1-14669-152","2021","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","2","""SlateAfrique,2021-04-15,Nouvelle attaque dans le nord-est du Nigeria: au moins huit morts et des milliers de réfugiés"";""HumAngle,2021-04-17,Damasak: The Nigerian Town Caught In ISWAP’s Crosshairs""","SlateAfrique;HumAngle","2021-04-15;2021-04-17","Nouvelle attaque dans le nord-est du Nigeria: au moins huit morts et des milliers de réfugiés;Damasak: The Nigerian Town Caught In ISWAP’s Crosshairs","","1","Damasak village","Damasak","Borno state","Mobbar lga","13.097710","12.495200","POINT (12.4952 13.09771)","148705","Nigeria","475","Africa","1","1","2021-04-14 00:00:00.000","2021-04-14 00:00:00.000","0","0","0","0","0","0","0","475",""
"397647","NIG-2021-1-14669-153","2021","1","Check deaths","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""SlateAfrique,2021-04-15,Nouvelle attaque dans le nord-est du Nigeria: au moins huit morts et des milliers de réfugiés""","SlateAfrique","2021-04-15","Nouvelle attaque dans le nord-est du Nigeria: au moins huit morts et des milliers de réfugiés","Nations United and local sources; High Commissioner for Refugees; representative of the local government","1","Damasak village","Damasak","Borno state","Mobbar lga","13.097710","12.495200","POINT (12.4952 13.09771)","148705","Nigeria","475","Africa","1","1","2021-04-15 00:00:00.000","2021-04-15 00:00:00.000","0","0","0","0","0","8","0","475",""
"396551","NIG-2021-1-14669-143","2021","1","Check dyad","1","13641","13641","Nigeria: Islamic State","14669","14669","Government of Nigeria - IS","84","84","Government of Nigeria","234","234","IS","1","""Journal du Cameroun.com,2021-04-17,Nigeria: Boko Haram commanders ""neutralised""""","Journal du Cameroun.com","2021-04-17","Nigeria: Boko Haram commanders ""neutralised""","military","4","Borno state","in Nigeria's northern state of Borno","Borno state","","11.500000","13.000000","POINT (13 11.5)","146547","Nigeria","475","Africa","1","2","2021-04-15 00:00:00.000","2021-04-17 00:00:00.000","0","12","0","0","12","12","12","475",""
