"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"293479","CHA-2019-2-15214-8","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","3","""AllAfrica,2019-07-21,72 Killed, 32 Kidnapped Across Nigeria Last Week"";""Nigeria Watch,2019-07-14,IBD016958"";""Christian Post,2019-07-24,Pregnant mother of 2 among Nigerian Christians slaughtered by Muslim extremists""","AllAfrica;Nigeria Watch;Christian Post","2019-07-21;2019-07-14;2019-07-24","72 Killed, 32 Kidnapped Across Nigeria Last Week;IBD016958;Pregnant mother of 2 among Nigerian Christians slaughtered by Muslim extremists","Christian Post; resident","2","Miango village","Tafigana village in Miango [area], Bassa Local Government Area","Plateau state","Bassa lga","9.850000","8.683333","POINT (8.683333 9.85)","143658","Nigeria","475","Africa","1","1","2019-07-14 00:00:00.000","2019-07-14 00:00:00.000","0","2","0","0","2","2","2","",""
"293481","CHA-2019-2-15214-7","2019","0","Clear","2","15214","14083","Fulani - Irigwe","15214","15214","Fulani - Irigwe","607","607","Fulani","6805","6805","Irigwe","3","""AllAfrica,2019-07-21,72 Killed, 32 Kidnapped Across Nigeria Last Week"";""Nigeria Watch,2019-07-14,IBD016958"";""Christian Post,2019-07-24,Pregnant mother of 2 among Nigerian Christians slaughtered by Muslim extremists""","AllAfrica;Nigeria Watch;Christian Post","2019-07-21;2019-07-14;2019-07-24","72 Killed, 32 Kidnapped Across Nigeria Last Week;IBD016958;Pregnant mother of 2 among Nigerian Christians slaughtered by Muslim extremists","Christian Post; resident","3","Bassa lga","Ancha community in Bassa LGA","Plateau state","Bassa lga","10.083333","8.733333","POINT (8.733333 10.083333)","144378","Nigeria","475","Africa","1","1","2019-07-15 00:00:00.000","2019-07-15 00:00:00.000","0","1","0","0","1","1","1","",""
"293381","SOM-2019-2-2-XXX520-16","2019","0","Check dyad","2","2-XXX520","141","XXX520 - XXX520","2-XXX520","282","XXX520 - XXX520","XXX520","3736","XXX520","XXX520","3736","XXX520","1","""ICG,2019-08-01,Somaliland  JULY 2019""","ICG","2019-08-01","Somaliland  JULY 2019","CrisisWatch","3","El Afwein district","Duud Arraale and El Afweyn","Sanaag region","El Afwein district","10.182497","46.683272","POINT (46.683272 10.182497)","144454","Somalia","520","Africa","1","2","2019-07-07 00:00:00.000","2019-07-08 00:00:00.000","0","0","0","25","25","25","25","",""
"290379","SOM-2019-1-750-176","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-03,Five militants killed by army in southern Somalia""","BBC Monitoring Africa","2019-07-03","Five militants killed by army in southern Somalia","Radio Mogadishu","1","Beled Amiin village","Baladul Amin village in Lower Shablle Region","Lower Shabelle region","Merka district","1.847642","44.983052","POINT (44.983052 1.847642)","132210","Somalia","520","Africa","1","2","2019-07-01 00:00:00.000","2019-07-03 00:00:00.000","0","5","0","0","5","5","5","520",""
"292807","SOM-2019-1-750-185","2019","1","Check type of violence","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-07-06,Al-Shabab executes three 'Somalia intelligence agents'""","BBC Monitoring Newsfile","2019-07-06","Al-Shabab executes three 'Somalia intelligence agents'","pro-al-Shabab Calamada","5","Southern Somalia","","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","1","2019-07-04 00:00:00.000","2019-07-04 00:00:00.000","0","0","0","0","0","5","0","520",""
"292803","SOM-2019-1-750-184","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","3","""BBC Monitoring Newsfile,2019-07-06,Al-Shabab executes three 'Somalia intelligence agents'"";""AllAfrica,2019-07-09,Al-Shabaab Kills 18 in Surge of Executions

AU 	
Harun Maruf"";""BBC Monitoring Africa,2019-07-31,Somalia's al-Shabab 'execute' man over alleged sodomy""","BBC Monitoring Newsfile;AllAfrica;BBC Monitoring Africa","2019-07-06;2019-07-09;2019-07-31","Al-Shabab executes three 'Somalia intelligence agents';Al-Shabaab Kills 18 in Surge of Executions

AU 	
Harun Maruf;Somalia's al-Shabab 'execute' man over alleged sodomy","pro-al-Shabab Calamada website","1","Kutum Warey town","Kurtun Warey town","Lower Shabelle region","Kutum Warey district","1.610437","44.332892","POINT (44.332892 1.610437)","132209","Somalia","520","Africa","1","2","2019-07-05 00:00:00.000","2019-07-06 00:00:00.000","0","0","0","0","0","3","0","520",""
"292834","SOM-2019-1-750-188","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-09,Programme Summary of Somalia's Radio Andalus 0500 gmt 08 Jul 19""","BBC Monitoring Africa","2019-07-09","Programme Summary of Somalia's Radio Andalus 0500 gmt 08 Jul 19","Radio Andalus","4","Gedo region","outside Hudur District in Gedo Region","Gedo region","","3.000000","42.000000","POINT (42 3)","134365","Somalia","520","Africa","1","1","2019-07-07 00:00:00.000","2019-07-07 00:00:00.000","0","0","0","0","0","2","0","520",""
"292822","SOM-2019-1-750-186","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2019-07-08,Three killed as Somali police foil attack in Mogadishu"";""Agence France Presse,2019-07-08,Five killed in Somalia checkpoint gun battle""","Xinhua News Agency;Agence France Presse","2019-07-08;2019-07-08","Three killed as Somali police foil attack in Mogadishu;Five killed in Somalia checkpoint gun battle","police","1","Mogadishu city","close to Erdogan hospital in Hodan district, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-07-08 00:00:00.000","2019-07-08 00:00:00.000","2","2","3","0","7","7","6","520",""
"292832","SOM-2019-1-750-187","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-09,Roadside bomb kills three in southern Somalia""","BBC Monitoring Africa","2019-07-09","Roadside bomb kills three in southern Somalia","Radio Dalsan","1","Dhobley village","Dobley town in Lower Jubba Region","Gedo region","Bardera district","2.490600","42.307100","POINT (42.3071 2.4906)","132925","Somalia","520","Africa","1","1","2019-07-08 00:00:00.000","2019-07-08 00:00:00.000","0","0","3","0","3","3","3","520",""
"292942","SOM-2019-1-750-189","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-11,Al-Shabab claims killing two Somali 'spies'""","BBC Monitoring Africa","2019-07-11","Al-Shabab claims killing two Somali 'spies'","Radio Al-Furqaan","1","Mogadishu city","Suqa Holaha neighbourhood in Huriwaa District","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2019-07-09 00:00:00.000","2019-07-11 00:00:00.000","0","0","0","0","0","2","0","520",""
"293116","SOM-2019-1-750-196","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-15,Programme Summary of Somalia's Radio Andalus 0500 gmt 11 Jul 19""","BBC Monitoring Africa","2019-07-15","Programme Summary of Somalia's Radio Andalus 0500 gmt 11 Jul 19","Radio Andalus","1","Mogadishu city","Mogadishu's Hiliwaa district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-07-10 00:00:00.000","2019-07-10 00:00:00.000","0","0","0","0","0","2","0","520",""
"292992","SOM-2019-1-750-191","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-07-12,Hundreds of al-Shabab 'killed' in air strikes in Somalia""","BBC Monitoring Newsfile","2019-07-12","Hundreds of al-Shabab 'killed' in air strikes in Somalia","Radio Kulmiye","1","Jilib town","Jilib [Police] Post, Jilib District","Middle Juba region","Jilib district","0.495833","42.772778","POINT (42.772778 0.495833)","130046","Somalia","520","Africa","1","2","2019-07-10 00:00:00.000","2019-07-12 00:00:00.000","0","28","0","5","33","33","33","520",""
"292994","SOM-2019-1-750-192","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-07-12,Hundreds of al-Shabab 'killed' in air strikes in Somalia""","BBC Monitoring Newsfile","2019-07-12","Hundreds of al-Shabab 'killed' in air strikes in Somalia","Radio Kulmiye","5","Southern Somalia","","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","2","2019-07-10 00:00:00.000","2019-07-12 00:00:00.000","0","0","0","0","0","53","0","520",""
"292995","SOM-2019-1-750-193","2019","1","Check vague or biased source","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-07-12,Hundreds of al-Shabab 'killed' in air strikes in Somalia""","BBC Monitoring Newsfile","2019-07-12","Hundreds of al-Shabab 'killed' in air strikes in Somalia","Radio Kulmiye","5","Southern Somalia","","Lower Juba region","","0.000000","42.000000","POINT (42 0)","130045","Somalia","520","Africa","1","2","2019-07-10 00:00:00.000","2019-07-12 00:00:00.000","0","0","0","0","0","279","0","520",""
"293111","SOM-2019-1-750-195","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-15,Al-Shabab 'governor' for Somali capital killed in air strike""","BBC Monitoring Africa","2019-07-15","Al-Shabab 'governor' for Somali capital killed in air strike","Radio Kulmiye","3","Saakow district","","Middle Juba region","Saakow district","1.666667","42.000000","POINT (42 1.666667)","132205","Somalia","520","Africa","1","2","2019-07-11 00:00:00.000","2019-07-13 00:00:00.000","0","1","0","0","1","1","1","520",""
"291531","SOM-2019-1-750-182","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","8","""Xinhua News Agency,2019-07-13,Two Chinese among injured in southern Somalia terror attack"";""Agence France Presse,2019-07-12,'Several dead' in Somalia hotel attack"";""Agence France Presse,2019-07-12,At least 7 killed in bomb, gun attack on Somalia hotel: official"";""Xinhua News Agency,2019-07-12,1st LD: At least 6 killed, 50 injured in deadly terror attack in southern Somalia"";""Reuters News,2019-07-13,Death toll from Somalia's Kismayu hotel attack rises to 26 - regional president"";""BBC Monitoring Africa,2019-07-13,Prominent Somalis killed in Kismayo attack"";""Reuters News,2019-07-14,Car bomb and all-night hotel siege kill 26 in Somalia's Kismayo"";""AllAfrica,2019-07-15,Hotel Attack Kills 33

AU 	
Mohamed Hassan""","Xinhua News Agency;Agence France Presse;Agence France Presse;Xinhua News Agency;Reuters News;BBC Monitoring Africa;Reuters News;AllAfrica","2019-07-13;2019-07-12;2019-07-12;2019-07-12;2019-07-13;2019-07-13;2019-07-14;2019-07-15","Two Chinese among injured in southern Somalia terror attack;'Several dead' in Somalia hotel attack;At least 7 killed in bomb, gun attack on Somalia hotel: official;1st LD: At least 6 killed, 50 injured in deadly terror attack in southern Somalia;Death toll from Somalia's Kismayu hotel attack rises to 26 - regional president;Prominent Somalis killed in Kismayo attack;Car bomb and all-night hotel siege kill 26 in Somalia's Kismayo;Hotel Attack Kills 33

AU 	
Mohamed Hassan","Jubbaland State president Ahmed Mohamed Madobe, witnesses","1","Kismayo town","Medina hotel, Kismayo","Lower Juba region","Kismayo district","-0.358173","42.545365","POINT (42.545365 -0.358173)","129326","Somalia","520","Africa","1","1","2019-07-12 00:00:00.000","2019-07-12 00:00:00.000","1","4","14","14","33","33","33","520",""
"293102","SOM-2019-1-750-194","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Xinhua News Agency,2019-07-14,Somali forces kill 15 al-Shabab militants after hotel attack"";""BBC Monitoring Africa,2019-07-14,Somali forces kill 15 al-Shabab suspects in Lower Shabelle""","Xinhua News Agency;BBC Monitoring Africa","2019-07-14;2019-07-14","Somali forces kill 15 al-Shabab militants after hotel attack;Somali forces kill 15 al-Shabab suspects in Lower Shabelle","SNA commander in charge of the 35th division Mohamed Abdullahi Arale","3","Wanla Weyne district","","Lower Shabelle region","Wanla Weyne district","2.616667","44.900000","POINT (44.9 2.616667)","133650","Somalia","520","Africa","1","1","2019-07-13 00:00:00.000","2019-07-13 00:00:00.000","0","15","0","0","15","15","15","520",""
"293118","SOM-2019-1-750-197","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-15,Programme Summary of Somalia's Radio Andalus 1200 gmt 13 Jul 19""","BBC Monitoring Africa","2019-07-15","Programme Summary of Somalia's Radio Andalus 1200 gmt 13 Jul 19","Radio Andalus","1","Ceelasha Bihaya town","","Lower Shabelle region","Afgoye district","2.082330","45.210200","POINT (45.2102 2.08233)","132931","Somalia","520","Africa","1","1","2019-07-13 00:00:00.000","2019-07-13 00:00:00.000","0","0","0","0","0","6","0","520",""
"293119","SOM-2019-1-750-198","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-15,Programme Summary of Somalia's Radio Andalus 1200 gmt 13 Jul 19""","BBC Monitoring Africa","2019-07-15","Programme Summary of Somalia's Radio Andalus 1200 gmt 13 Jul 19","Radio Andalus","1","Mogadishu city","Mogadishu's Hodan district","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-07-13 00:00:00.000","2019-07-13 00:00:00.000","0","0","0","0","0","1","0","520",""
"293140","SOM-2019-1-750-199","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-19,Somali army kills four al-Shabab militants""","BBC Monitoring Africa","2019-07-19","Somali army kills four al-Shabab militants","Radio Kulmiye","1","Sunguuni village","Barsanguni village","Lower Juba region","Jamame district","0.005010","42.655900","POINT (42.6559 0.00501)","130046","Somalia","520","Africa","1","2","2019-07-17 00:00:00.000","2019-07-19 00:00:00.000","0","4","0","0","4","4","4","520",""
"293210","SOM-2019-1-750-203","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-07-22,Car Bombing Kills at Least 17

AU 	
Harun Maruf""","AllAfrica","2019-07-22","Car Bombing Kills at Least 17

AU 	
Harun Maruf","Security sources","2","Qunyo Barrow village","near the town of Kunyo Barrow","Middle Juba region","Jilib district","0.800088","43.385188","POINT (43.385188 0.800088)","130767","Somalia","520","Africa","1","1","2019-07-18 00:00:00.000","2019-07-18 00:00:00.000","0","1","0","0","1","1","1","520",""
"293203","SOM-2019-1-750-202","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-07-22,Army Kills Three Suspected Al-Shabaab Members in Operation
CR 	Shabelle Media Network""","AllAfrica","2019-07-22","Army Kills Three Suspected Al-Shabaab Members in Operation
CR 	Shabelle Media Network","Shabelle Media Network","2","Awdinle village","Madow village near Awdinle town of Bay region","Bay region","Baidoa district","3.183333","43.400000","POINT (43.4 3.183333)","134367","Somalia","520","Africa","1","1","2019-07-19 00:00:00.000","2019-07-19 00:00:00.000","0","3","0","0","3","3","3","520",""
"293141","SOM-2019-1-750-200","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-07-20,Somali army kills 3 al-Shabab militants in southern Somalia""","Xinhua News Agency","2019-07-20","Somali army kills 3 al-Shabab militants in southern Somalia","Ibrahim Mohamed Nour, governor of Awdinle town","1","Awdinle village","Awdinle town in the southern region of Bay","Bay region","Baidoa district","3.183333","43.400000","POINT (43.4 3.183333)","134367","Somalia","520","Africa","1","1","2019-07-19 00:00:00.000","2019-07-19 00:00:00.000","0","3","0","0","3","3","3","520",""
"293240","SOM-2019-1-750-204","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Africa,2019-07-22,Programme Summary of Somalia's Radio Andalus 0500 gmt 21 Jul 19""","BBC Monitoring Africa","2019-07-22","Programme Summary of Somalia's Radio Andalus 0500 gmt 21 Jul 19","Radio Andalus","1","Mogadishu city","Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","2","2019-07-20 00:00:00.000","2019-07-22 00:00:00.000","0","0","0","0","0","1","0","520",""
"293183","SOM-2019-1-750-201","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","5","""Xinhua News Agency,2019-07-22,Urgent: At least 4 killed, 10 others injured in blast in Mogadishu"";""Agence France Presse,2019-07-22,At least five dead in bomb attack in Somalia: security officer"";""Reuters News,2019-07-22,At least 17 killed in bomb attack in Somalia capital"";""Xinhua News Agency,2019-07-22,2nd LD Writethru: Death toll rises to 17 in Somalia car bombing"";""AllAfrica,2019-07-23,Death Toll in Car Bomb Rises to 21, Among Victims Are Pilgrims Heading to Maka
CR 	Dalsan Radio""","Xinhua News Agency;Agence France Presse;Reuters News;Xinhua News Agency;AllAfrica","2019-07-22;2019-07-22;2019-07-22;2019-07-22;2019-07-23","Urgent: At least 4 killed, 10 others injured in blast in Mogadishu;At least five dead in bomb attack in Somalia: security officer;At least 17 killed in bomb attack in Somalia capital;2nd LD Writethru: Death toll rises to 17 in Somalia car bombing;Death Toll in Car Bomb Rises to 21, Among Victims Are Pilgrims Heading to Maka
CR 	Dalsan Radio","security officer and witnesses, medical officials","1","Mogadishu city","outside the Afrik Hotel, Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-07-22 00:00:00.000","2019-07-22 00:00:00.000","3","0","7","11","21","21","21","520",""
"293275","SOM-2019-1-750-206","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""AllAfrica,2019-07-23,Al-Shabaab Clash With Somali and AU Troops in Central Somalia
CR 	Shabelle Media Network""","AllAfrica","2019-07-23","Al-Shabaab Clash With Somali and AU Troops in Central Somalia
CR 	Shabelle Media Network","Shabelle Media Network","2","Bulo Burti town","outside Bulo-Burde airstrip","Hiran region","Bulo Burti district","3.850000","45.566667","POINT (45.566667 3.85)","135092","Somalia","520","Africa","1","1","2019-07-23 00:00:00.000","2019-07-23 00:00:00.000","0","0","0","0","0","2","0","520",""
"293277","SOM-2019-1-750-207","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-07-23,Six killed, 3 injured in bomb blast outside of Mogadishu""","Xinhua News Agency","2019-07-23","Six killed, 3 injured in bomb blast outside of Mogadishu","police officer","5","Road between Wanla Weyn and Afgoye","road linking Afgoye to Wanlaweyn town in Lower Shabelle region","Lower Shabelle region","","2.392121","45.017987","POINT (45.017987 2.392121)","132931","Somalia","520","Africa","1","1","2019-07-23 00:00:00.000","2019-07-23 00:00:00.000","0","0","0","6","6","6","6","520",""
"292409","SOM-2019-1-750-183","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","12","""Reuters News,2019-07-25,Mogadishu mayor, once a London councillor, wounded in a blast"";""Xinhua News Agency,2019-07-24,1st LD: Mayor injured in Mogadishu municipality HQ suicide attack"";""BBC Monitoring Africa,2019-07-24,Female suicide bomber attacks office of Somali capital mayor"";""Xinhua News Agency,2019-07-24,6 Somali officials killed in suicide attack in Mogadishu"";""BBC Monitoring Africa,2019-07-25,Female suicide bomber kills seven in Somali capital"";""BBC Monitoring Africa,2019-07-25,Seven killed as female suicide bomber targets UN Somali envoy"";""AllAfrica,2019-07-25,Female Suicide Bomber Kills 7 BRA Officials Mayor Injured
CR 	Dalsan Radio"";""Xinhua News Agency,2019-07-25,1st LD Writethru: UN chief condemns deadly Somalia attacks

AU 	
Lin Yuan"";""Xinhua News Agency,2019-07-27,Egypt condemns deadly suicide attack on Mogadishu mayor office

AU 	
Mahmoud Fouly"";""BBC Monitoring Africa,2019-07-28,Somalia arrests 'mastermind' of deadly Mogadishu blast"";""Agence France Presse,2019-08-01,Mogadishu mayor dies of wounds after Shabab attack: govt"";""Al Jazeera,2019-07-25,Death toll from Mogadishu mayor office suicide attack rises to 11""","Reuters News;Xinhua News Agency;BBC Monitoring Africa;Xinhua News Agency;BBC Monitoring Africa;BBC Monitoring Africa;AllAfrica;Xinhua News Agency;Xinhua News Agency;BBC Monitoring Africa;Agence France Presse;Al Jazeera","2019-07-25;2019-07-24;2019-07-24;2019-07-24;2019-07-25;2019-07-25;2019-07-25;2019-07-25;2019-07-27;2019-07-28;2019-08-01;2019-07-25","Mogadishu mayor, once a London councillor, wounded in a blast;1st LD: Mayor injured in Mogadishu municipality HQ suicide attack;Female suicide bomber attacks office of Somali capital mayor;6 Somali officials killed in suicide attack in Mogadishu;Female suicide bomber kills seven in Somali capital;Seven killed as female suicide bomber targets UN Somali envoy;Female Suicide Bomber Kills 7 BRA Officials Mayor Injured
CR 	Dalsan Radio;1st LD Writethru: UN chief condemns deadly Somalia attacks

AU 	
Lin Yuan;Egypt condemns deadly suicide attack on Mogadishu mayor office

AU 	
Mahmoud Fouly;Somalia arrests 'mastermind' of deadly Mogadishu blast;Mogadishu mayor dies of wounds after Shabab attack: govt;Death toll from Mogadishu mayor office suicide attack rises to 11","Information Minister Mohamed Abdi Hayir Mareye, police, Radio Dalsan, spokesman for the Somali president's office","1","Mogadishu city","Mayors office in Mogadishu","Banaadir region","Mogadishu district","2.066667","45.366667","POINT (45.366667 2.066667)","132931","Somalia","520","Africa","1","1","2019-07-24 00:00:00.000","2019-07-24 00:00:00.000","10","0","0","1","11","11","11","520",""
"293311","SOM-2019-1-750-208","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""Xinhua News Agency,2019-07-28,Joint AU-Somali offensive kills 3 al-Shabab militants""","Xinhua News Agency","2019-07-28","Joint AU-Somali offensive kills 3 al-Shabab militants","Mohamed Ali Mohamed, deputy governor of Jala Laqsi town","1","Jalalaqsi village","Jala Laqsi","Hiran region","Jalalaqsi district","3.383420","45.596930","POINT (45.59693 3.38342)","134372","Somalia","520","Africa","1","1","2019-07-28 00:00:00.000","2019-07-28 00:00:00.000","0","3","0","0","3","3","3","520",""
"293267","SOM-2019-1-750-205","2019","1","Clear","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","2","""Garow Online,2019-07-29,https://www.garoweonline.com/en/news/somalia/six-african-union-peacekeepers-killed-in-somalia-attack"";""BBC Monitoring Africa,2019-07-29,Six Burundian soldiers killed and two missing in Somalia""","Garow Online;BBC Monitoring Africa","2019-07-29;2019-07-29","https://www.garoweonline.com/en/news/somalia/six-african-union-peacekeepers-killed-in-somalia-attack;Six Burundian soldiers killed and two missing in Somalia","Colonel Floribert Biyereke, spokesman of the Burundian army","1","Balad town","Balad town","Middle Shabelle region","Balad district","2.350000","45.383333","POINT (45.383333 2.35)","132931","Somalia","520","Africa","1","1","2019-07-28 00:00:00.000","2019-07-28 00:00:00.000","6","0","0","0","6","6","6","520",""
"293314","SOM-2019-1-750-210","2019","1","Check vague or biased source","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-07-30,Somalia al-Shabab deputy leader killed in air strike- radio""","BBC Monitoring Newsfile","2019-07-30","Somalia al-Shabab deputy leader killed in air strike- radio","Radio Kulmiye, Somali army","3","Jamame district","","Lower Juba region","Jamame district","0.072222","42.750556","POINT (42.750556 0.072222)","130046","Somalia","520","Africa","1","2","2019-07-28 00:00:00.000","2019-07-30 00:00:00.000","0","0","0","0","0","100","0","520",""
"293313","SOM-2019-1-750-209","2019","1","Check","1","337","337","Somalia: Government","750","750","Government of Somalia - Al-Shabaab","95","95","Government of Somalia","717","717","Al-Shabaab","1","""BBC Monitoring Newsfile,2019-07-30,Somalia al-Shabab deputy leader killed in air strike- radio""","BBC Monitoring Newsfile","2019-07-30","Somalia al-Shabab deputy leader killed in air strike- radio","Radio Kulmiye","4","Middle Juba region","parts of the Middle Jubba Region","Middle Juba region","","0.983333","42.650000","POINT (42.65 0.983333)","130766","Somalia","520","Africa","1","2","2019-07-29 00:00:00.000","2019-07-31 00:00:00.000","0","0","0","0","0","3","0","520",""
"292791","ETH-2019-3-1071-18","2019","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","1","""BBC Monitoring Africa,2019-07-04,Programme Summary of Somalia's Radio Andalus 1100 gmt 04 July 19""","BBC Monitoring Africa","2019-07-04","Programme Summary of Somalia's Radio Andalus 1100 gmt 04 July 19","Radio Andalus","3","Bardera district","Bardhere District","Gedo region","Bardera district","2.338564","42.285637","POINT (42.285637 2.338564)","132925","Somalia","520","Africa","1","2","2019-07-02 00:00:00.000","2019-07-04 00:00:00.000","0","0","1","0","1","1","1","",""
"292792","ETH-2019-3-1071-19","2019","1","Clear","3","717","604","Al-Shabaab - Civilians","717","1071","Al-Shabaab - Civilians","717","717","Al-Shabaab","9999","1","Civilians","2","""BBC Monitoring Africa,2019-07-04,Programme Summary of Somalia's Radio Andalus 1100 gmt 04 July 19"";""BBC Monitoring Newsfile,2019-07-06,Al-Shabab executes three 'Somalia intelligence agents'""","BBC Monitoring Africa;BBC Monitoring Newsfile","2019-07-04;2019-07-06","Programme Summary of Somalia's Radio Andalus 1100 gmt 04 July 19;Al-Shabab executes three 'Somalia intelligence agents'","Radio Andalus","2","Xagar village","Hagar District","Lower Juba region","Afmadow district","0.867222","41.971111","POINT (41.971111 0.867222)","130764","Somalia","520","Africa","1","1","2019-07-03 00:00:00.000","2019-07-03 00:00:00.000","0","0","5","0","5","5","5","",""
