"id","relid","year","active_year","code_status","type_of_violence","conflict_dset_id","conflict_new_id","conflict_name","dyad_dset_id","dyad_new_id","dyad_name","side_a_dset_id","side_a_new_id","side_a","side_b_dset_id","side_b_new_id","side_b","number_of_sources","source_article","source_office","source_date","source_headline","source_original","where_prec","where_coordinates","where_description","adm_1","adm_2","latitude","longitude","geom_wkt","priogrid_gid","country","country_id","region","event_clarity","date_prec","date_start","date_end","deaths_a","deaths_b","deaths_civilians","deaths_unknown","best","high","low","gwnoa","gwnob"
"375851","SUD-2020-1-666-10","2020","1","Check geography","1","309","309","Sudan: Government","666","666","Government of Sudan - SLM/A","112","112","Government of Sudan","469","469","SLM/A","1","""International Crisis Group,2021-01-01,Crisis Watch Sudan December 2020""","International Crisis Group","2021-01-01","Crisis Watch Sudan December 2020","CrisisWatch","6","Sudan","Darfur","","","15.000000","30.000000","POINT (30 15)","151621","Sudan","625","Africa","1","1","2020-12-10 00:00:00.000","2020-12-10 00:00:00.000","0","0","2","0","2","2","2","625",""
"374577","SUD-2020-1-666-9","2020","1","Check geography","1","309","309","Sudan: Government","666","666","Government of Sudan - SLM/A","112","112","Government of Sudan","469","469","SLM/A","1","""AllAfrica,2020-12-15,Slm-AW Accuses Rapid Support Forces of Attack in Darfur's Jebel Marra
CR 	Radio Dabanga""","AllAfrica","2020-12-15","Slm-AW Accuses Rapid Support Forces of Attack in Darfur's Jebel Marra
CR 	Radio Dabanga","SLM-AW's military spokesman Walid Abakar","3","East/Sharq Jabel Marra district","on Douri in Jebel Marra","South Darfur state","East/Sharq Jabel Marra district","12.894570","24.588780","POINT (24.58878 12.89457)","148010","Sudan","625","Africa","1","2","2020-12-13 00:00:00.000","2020-12-14 00:00:00.000","1","0","0","0","1","1","1","625",""
"372302","SUD-2020-3-947-29","2020","1","Check geography","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""HUDO Centre,2020-12-07,TWO FARMERS SHOT DEAD AND ONE INJURED BY RSF NEAR KADOGLI, SUDAN""","HUDO Centre","2020-12-07","TWO FARMERS SHOT DEAD AND ONE INJURED BY RSF NEAR KADOGLI, SUDAN","HUDO","3","Kadugli district","Elefain village is about 15 km East of Kadogli town in Nuba Mountains/ South Kordufan State","South Kordofan state","Kadugli district","11.000000","29.700000","POINT (29.7 11)","145860","Sudan","625","Africa","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","0","2","0","2","2","2","625",""
"372305","SUD-2020-3-947-30","2020","1","Clear","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""HUDO Centre,2020-12-11,PDF SOLDIERS KILLED A DRIVER AND ROBBED PASSENGERS IN AL-ABBASIYA, SUDAN""","HUDO Centre","2020-12-11","PDF SOLDIERS KILLED A DRIVER AND ROBBED PASSENGERS IN AL-ABBASIYA, SUDAN","HUDO","3","El Abassiya district","along the road (approximately 30 km Northeast Al-Abbasiya), South Kordofan","South Kordofan state","El Abassiya district","12.164800","31.303000","POINT (31.303 12.1648)","147303","Sudan","625","Africa","1","1","2020-12-07 00:00:00.000","2020-12-07 00:00:00.000","0","0","1","0","1","1","1","625",""
"374587","SUD-2020-3-947-32","2020","1","Check geography","3","112","480","Government of Sudan - Civilians","112","947","Government of Sudan - Civilians","112","112","Government of Sudan","9999","1","Civilians","1","""AllAfrica,2020-12-22,RSF Kill University Student in North Darfur
CR 	Radio Dabanga""","AllAfrica","2020-12-22","RSF Kill University Student in North Darfur
CR 	Radio Dabanga","A relative","4","North Darfur state","from Tina in Tawila locality to Karnoi, North Darfur","North Darfur state","","16.000000","25.500000","POINT (25.5 16)","153052","Sudan","625","Africa","1","2","2020-12-16 00:00:00.000","2020-12-21 00:00:00.000","0","0","1","0","1","1","1","625",""
"374739","CHA-2020-2-15074-3","2020","1","Clear","2","15074","13922","Fulani - Masalit","15074","15074","Fulani - Masalit","607","607","Fulani","993","993","Masalit","1","""Reuters News,2020-12-27,Sudan deploys troops in South Darfur after tribal violence - report""","Reuters News","2020-12-27","Sudan deploys troops in South Darfur after tribal violence - report","two local leaders","1","Gereida town","in Gereida city","South Darfur state","Gerida district","11.266667","25.133333","POINT (25.133333 11.266667)","145851","Sudan","625","Africa","1","2","2020-12-25 00:00:00.000","2020-12-27 00:00:00.000","2","13","0","0","15","15","15","",""
"374737","SUD-2020-2-16174-5","2020","0","Check","2","16174","14836","Farmers (Sudan) - Herders (Sudan)","16174","16174","Farmers (Sudan) - Herders (Sudan)","7541","7541","Farmers (Sudan)","7540","7540","Herders (Sudan)","1","""AllAfrica,2020-12-23,♦ Sudan - This Week's News in Brief ♦
CR 	Radio Dabanga""","AllAfrica","2020-12-23","♦ Sudan - This Week's News in Brief ♦
CR 	Radio Dabanga","Activist Yahya El Khumu","4","North Darfur state","in North Darfur","North Darfur state","","16.000000","25.500000","POINT (25.5 16)","153052","Sudan","625","Africa","1","4","2020-12-14 00:00:00.000","2020-12-22 00:00:00.000","1","0","0","0","1","1","1","",""
"374759","CHA-2020-2-16385-2.2","2020","1","Check geography","2","16385","15014","Fulani - Rizeigat Baggara","16385","16385","Fulani - Rizeigat Baggara","607","607","Fulani","703","703","Rizeigat Baggara","1","""AllAfrica,2020-12-30,Ten Killed and Wounded in South Darfur Tribal Clashes
CR 	Radio Dabanga""","AllAfrica","2020-12-30","Ten Killed and Wounded in South Darfur Tribal Clashes
CR 	Radio Dabanga","witnesses","3","Nyala district","Abu Lala area, south of the state capital Nyala, South Darfur
Abu Sifarik and El Tawil areas on Tuesday","South Darfur state","Nyala district","12.050000","24.883333","POINT (24.883333 12.05)","147290","Sudan","625","Africa","1","1","2020-12-28 00:00:00.000","2020-12-28 00:00:00.000","0","0","0","5","5","5","5","",""
"374755","CHA-2020-2-16385-2.1","2020","1","Check geography","2","16385","15014","Fulani - Rizeigat Baggara","16385","16385","Fulani - Rizeigat Baggara","607","607","Fulani","703","703","Rizeigat Baggara","1","""AllAfrica,2020-12-30,Ten Killed and Wounded in South Darfur Tribal Clashes
CR 	Radio Dabanga""","AllAfrica","2020-12-30","Ten Killed and Wounded in South Darfur Tribal Clashes
CR 	Radio Dabanga","witnesses","3","Nyala district","Abu Lala area, south of the state capital Nyala, South Darfur
Abu Sifarik and El Tawil areas on Tuesday","South Darfur state","Nyala district","12.050000","24.883333","POINT (24.883333 12.05)","147290","Sudan","625","Africa","1","1","2020-12-29 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","5","5","5","5","",""
"373037","AFG-2020-3-973-240","2020","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2020-12-01,Al-Hawl camp | Unknown gunmen assassinate Iraqi refugee “collaborating” with Asayish forces""","SOHR","2020-12-01","Al-Hawl camp | Unknown gunmen assassinate Iraqi refugee “collaborating” with Asayish forces","SOHR","1","Al Hawl camp","Al-Hawl camp in the south-east of Al-Hasakah","Al Hasakah governorate","Al Hasakah district","36.376952","41.146688","POINT (41.146688 36.376952)","181883","Syria","652","Middle East","1","1","2020-12-01 00:00:00.000","2020-12-01 00:00:00.000","0","0","1","0","1","1","1","",""
"373759","AFG-2020-3-973-263","2020","1","Clear","3","234","506","IS - Civilians","234","973","IS - Civilians","234","234","IS","9999","1","Civilians","1","""SOHR,2020-12-28,ISIS resurgence | Gunmen assassinate civilian in Deir ez-Zor countryside""","SOHR","2020-12-28","ISIS resurgence | Gunmen assassinate civilian in Deir ez-Zor countryside","SOHR","1","As Susah village","town of Al-Sousse in Deir ez-Zor countryside","Deir ez Zor governorate","Albu Kamal district","34.533660","40.958190","POINT (40.95819 34.53366)","179722","Syria","652","Middle East","1","1","2020-12-28 00:00:00.000","2020-12-28 00:00:00.000","0","0","1","0","1","1","1","",""
"373036","SYR-2020-1-11973-638","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-01,“De-escalation zone” | Two regime soldiers killed in rural Latakia and Idlib, and exchange of fire continues on frontlines""","SOHR","2020-12-01","“De-escalation zone” | Two regime soldiers killed in rural Latakia and Idlib, and exchange of fire continues on frontlines","SOHR","2","Kafr Nabl town","Harsh Kafrnbel frontline in southern countryside of Idlib","Idlib governorate","Maarat al-Numaan district","35.613964","36.560703","POINT (36.560703 35.613964)","181154","Syria","652","Middle East","1","1","2020-12-01 00:00:00.000","2020-12-01 00:00:00.000","1","0","0","0","1","1","1","652",""
"373100","SYR-2020-1-11973-640","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-04,“De-escalation zone” | Regime forces shell towns and villages in southern Idlib, while reconnaissance drones continue flying over the area""","SOHR","2020-12-04","“De-escalation zone” | Regime forces shell towns and villages in southern Idlib, while reconnaissance drones continue flying over the area","SOHR","1","Jabal az Zawiyah area","frontlines of Jabal al-Zawiya in Idlib countryside","Idlib governorate","Ariha district","35.709341","36.507452","POINT (36.507452 35.709341)","181154","Syria","652","Middle East","1","1","2020-12-02 00:00:00.000","2020-12-02 00:00:00.000","0","1","0","0","1","1","1","652",""
"373040","SYR-2020-1-11973-639","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-03,Unexploded ordnance | Explosion kills and wounds six children in refugee camp in northern Idlib""","SOHR","2020-12-03","Unexploded ordnance | Explosion kills and wounds six children in refugee camp in northern Idlib","SOHR","2","Ad Dana town","Halab Labaih camp which hosts displaced people in Al-Bardaghli village near Ad-Dana in the northern countryside of Idlib","Idlib governorate","Harim district","36.212520","36.769780","POINT (36.76978 36.21252)","181874","Syria","652","Middle East","1","1","2020-12-03 00:00:00.000","2020-12-03 00:00:00.000","0","0","0","0","0","1","0","652",""
"373109","SYR-2020-1-11973-641","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-06,After hours of tense calm | Regime forces shell Idlib and Latakia countryside, while rebels kill regime soldier in southern Idlib""","SOHR","2020-12-06","After hours of tense calm | Regime forces shell Idlib and Latakia countryside, while rebels kill regime soldier in southern Idlib","SOHR","2","Kafr Nabl town","frontlines of Maarrat Mukhas near Kafr Nubl in southern Idlib","Idlib governorate","Maarat al-Numaan district","35.613964","36.560703","POINT (36.560703 35.613964)","181154","Syria","652","Middle East","1","1","2020-12-06 00:00:00.000","2020-12-06 00:00:00.000","1","0","0","0","1","1","1","652",""
"373115","SYR-2020-1-11973-642","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-09,Old ordnance | Landmine explosion kills young man killed in Maarrat Al-Nu’man countryside""","SOHR","2020-12-09","Old ordnance | Landmine explosion kills young man killed in Maarrat Al-Nu’man countryside","SOHR","2","Maarat al-Numaan town","village of Um Jalal in the eastern countryside of Marrat Al-Nu’man in southern Idlib","Idlib governorate","Maarat al-Numaan district","35.648379","36.676019","POINT (36.676019 35.648379)","181154","Syria","652","Middle East","1","1","2020-12-09 00:00:00.000","2020-12-09 00:00:00.000","0","0","0","0","0","1","0","652",""
"373116","SYR-2020-1-11973-643","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-09,“De-escalation zone” | Rebels attack regime positions in Maarrat Al-Nu’man city, killing soldier on Saraqeb frontlines""","SOHR","2020-12-09","“De-escalation zone” | Rebels attack regime positions in Maarrat Al-Nu’man city, killing soldier on Saraqeb frontlines","SOHR","2","Dayr Ash Gharbi town","frontlines of Al-Gharbiyyah city in eastern Idlib","Idlib governorate","Maarat al-Numaan district","35.590964","36.681375","POINT (36.681375 35.590964)","181154","Syria","652","Middle East","1","1","2020-12-09 00:00:00.000","2020-12-09 00:00:00.000","1","0","0","0","1","1","1","652",""
"373130","SYR-2020-1-11973-646","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-12,“De-escalation zone” | Two pro-regime militiamen killed in exchange of shelling between rebels and regime forces on frontlines of Hama, Idlib and Aleppo""","SOHR","2020-12-12","“De-escalation zone” | Two pro-regime militiamen killed in exchange of shelling between rebels and regime forces on frontlines of Hama, Idlib and Aleppo","SOHR","2","Ruwaiha village","Al-Ruwayha frontline in southern Idlib","Idlib governorate","Ariha district","35.737822","36.694991","POINT (36.694991 35.737822)","181154","Syria","652","Middle East","1","1","2020-12-11 00:00:00.000","2020-12-11 00:00:00.000","1","0","0","0","1","1","1","652",""
"373129","SYR-2020-1-11973-645","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-12,“De-escalation zone” | Two pro-regime militiamen killed in exchange of shelling between rebels and regime forces on frontlines of Hama, Idlib and Aleppo""","SOHR","2020-12-12","“De-escalation zone” | Two pro-regime militiamen killed in exchange of shelling between rebels and regime forces on frontlines of Hama, Idlib and Aleppo","SOHR","2","Kafr Nabl town","Dar al-Kabira in Idlib countryside","Idlib governorate","Maarat al-Numaan district","35.613964","36.560703","POINT (36.560703 35.613964)","181154","Syria","652","Middle East","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","1","0","0","0","1","1","1","652",""
"373128","SYR-2020-1-11973-644","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-12,“De-escalation zone” | Two pro-regime militiamen killed in exchange of shelling between rebels and regime forces on frontlines of Hama, Idlib and Aleppo""","SOHR","2020-12-12","“De-escalation zone” | Two pro-regime militiamen killed in exchange of shelling between rebels and regime forces on frontlines of Hama, Idlib and Aleppo","SOHR","2","Regiment 46 army base","46th Regiment, west of Aleppo","Aleppo governorate","Atarib district","36.121944","36.888888","POINT (36.8888888889 36.1219444444)","181874","Syria","652","Middle East","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","1","0","0","0","1","1","1","652",""
"373134","SYR-2020-1-11973-647","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-12,Ceasefire violations | Regime soldiers killed and injured in landmine explosion, while rebels foil regime infiltration attempt in rural Idlib""","SOHR","2020-12-12","Ceasefire violations | Regime soldiers killed and injured in landmine explosion, while rebels foil regime infiltration attempt in rural Idlib","SOHR","2","Mizanaz town","frontlines of Miznaz in the western countryside of Aleppo","Aleppo governorate","Atarib district","36.057579","36.853282","POINT (36.8532829 36.0575794)","181874","Syria","652","Middle East","1","1","2020-12-12 00:00:00.000","2020-12-12 00:00:00.000","1","0","0","0","1","1","1","652",""
"373428","SYR-2020-1-11973-648","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-13,“De-escalation zone” | Clashes renew between regime forces and opposition factions in eastern Idlib, leaving casualties""","SOHR","2020-12-13","“De-escalation zone” | Clashes renew between regime forces and opposition factions in eastern Idlib, leaving casualties","SOHR","2","Nayrab village","l-Nayrab frontlines in the eastern countryside of Idlib","Idlib governorate","Markaz Idlib district","35.871770","36.717282","POINT (36.717282 35.87177)","181154","Syria","652","Middle East","1","1","2020-12-13 00:00:00.000","2020-12-13 00:00:00.000","2","2","0","0","4","4","4","652",""
"373720","SYR-2020-1-11973-649","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-19,Ceasefire violations | Regime forces start a new round of rocket attacks on positions in Sahl Al-Ghab and Jabal Al-Zawiyah""","SOHR","2020-12-19","Ceasefire violations | Regime forces start a new round of rocket attacks on positions in Sahl Al-Ghab and Jabal Al-Zawiyah","SOHR","2","Kafr Nabl town","Maarrat Mokhis frontline in the southern countryside of Idlib","Idlib governorate","Maarat al-Numaan district","35.613964","36.560703","POINT (36.560703 35.613964)","181154","Syria","652","Middle East","1","1","2020-12-18 00:00:00.000","2020-12-18 00:00:00.000","1","0","0","0","1","1","1","652",""
"373723","SYR-2020-1-11973-650","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-19,Idlib | Regime forces kill opposition fighter on rural Idlib frontlines, and rebels targets regime forces’ positions in Jabal al-Zawiya""","SOHR","2020-12-19","Idlib | Regime forces kill opposition fighter on rural Idlib frontlines, and rebels targets regime forces’ positions in Jabal al-Zawiya","SOHR","4","Idlib governorate","frontlines of Idlib countryside","Idlib governorate","","35.766667","36.666667","POINT (36.666667 35.766667)","181154","Syria","652","Middle East","1","1","2020-12-19 00:00:00.000","2020-12-19 00:00:00.000","0","1","0","0","1","1","1","652",""
"373726","SYR-2020-1-11973-652","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-20,“De-escalation zone” | Three rebels killed and wounded in Russian airstrike on Latakia countryside, and clashes erupt in southern Idlib""","SOHR","2020-12-20","“De-escalation zone” | Three rebels killed and wounded in Russian airstrike on Latakia countryside, and clashes erupt in southern Idlib","SOHR","2","Kabanah village","Kabani frontlines in Jabal Al-Akrad in northern Latakia","Latakia governorate","Al Haffah district","35.717430","36.232720","POINT (36.23272 35.71743)","181153","Syria","652","Middle East","1","1","2020-12-20 00:00:00.000","2020-12-20 00:00:00.000","0","1","0","0","1","1","1","652",""
"373724","SYR-2020-1-11973-651","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-19,Old ordnance | Explosion kills child and injures others in northern countryside of Daraa""","SOHR","2020-12-19","Old ordnance | Explosion kills child and injures others in northern countryside of Daraa","SOHR","1","Dayr al Adas town","town of Deir Adass in northern countryside of Daraa governorate","Daraa governorate","As Sanamayn district","33.161010","36.125380","POINT (36.12538 33.16101)","177553","Syria","652","Middle East","1","1","2020-12-20 00:00:00.000","2020-12-20 00:00:00.000","0","0","0","0","0","1","0","652",""
"373728","SYR-2020-1-11973-653","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-21,Regime attacks | Forces intensify bombardment on towns and villages in southern countryside of Idlib city""","SOHR","2020-12-21","Regime attacks | Forces intensify bombardment on towns and villages in southern countryside of Idlib city","SOHR","2","Banin town","Hursh Baynin frontline","Idlib governorate","Ariha district","35.712320","36.640040","POINT (36.64004 35.71232)","181154","Syria","652","Middle East","1","1","2020-12-21 00:00:00.000","2020-12-21 00:00:00.000","2","2","0","0","4","4","4","652",""
"373743","SYR-2020-1-11973-654","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","2","""SOHR,2020-12-24,Idlib | Rebels and regime forces exchange fire on Jabal al-Zawiya frontlines, as Russian reconnaissance drones fly over of the area"";""SOHR,2020-12-24,Old ordnance explosions | Two young men killed in rural Aleppo, and woman injured in Daraa countryside""","SOHR;SOHR","2020-12-24;2020-12-24","Idlib | Rebels and regime forces exchange fire on Jabal al-Zawiya frontlines, as Russian reconnaissance drones fly over of the area;Old ordnance explosions | Two young men killed in rural Aleppo, and woman injured in Daraa countryside","SOHR","2","Regiment 46 army base","46th Regiment frontline in western Aleppo","Aleppo governorate","Atarib district","36.121944","36.888888","POINT (36.8888888889 36.1219444444)","181874","Syria","652","Middle East","1","1","2020-12-24 00:00:00.000","2020-12-24 00:00:00.000","2","0","0","0","2","4","2","652",""
"373744","SYR-2020-1-11973-655","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-24,Idlib | Rebels and regime forces exchange fire on Jabal al-Zawiya frontlines, as Russian reconnaissance drones fly over of the area""","SOHR","2020-12-24","Idlib | Rebels and regime forces exchange fire on Jabal al-Zawiya frontlines, as Russian reconnaissance drones fly over of the area","SOHR","2","Jobas village","Jubas frontline in rural Idlib","Idlib governorate","Markaz Idlib district","35.837284","36.760947","POINT (36.760947 35.837284)","181154","Syria","652","Middle East","1","1","2020-12-24 00:00:00.000","2020-12-24 00:00:00.000","1","0","0","0","1","1","1","652",""
"373749","SYR-2020-1-11973-659","2020","1","Check geography","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-25,“De-escalation zone” | Rebels and regime forces exchange fire on frontlines of Jabal al-Zawiya and Sahl Al-Ghab, and one regime soldier killed in Latakia mountains""","SOHR","2020-12-25","“De-escalation zone” | Rebels and regime forces exchange fire on frontlines of Jabal al-Zawiya and Sahl Al-Ghab, and one regime soldier killed in Latakia mountains","SOHR","1","Northern Latakia governorate","Al-Sahel mountains in northern countryside of Latakia","Latakia governorate","","35.700000","36.100000","POINT (36.1 35.7)","181153","Syria","652","Middle East","1","1","2020-12-24 00:00:00.000","2020-12-24 00:00:00.000","1","0","0","0","1","1","1","652",""
"373747","SYR-2020-1-11973-657","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-25,Old ordnance | Landmine explodes killing civilian in northern Hama countryside""","SOHR","2020-12-25","Old ordnance | Landmine explodes killing civilian in northern Hama countryside","SOHR","1","Halfaya town","town of Halfaya in northern Hama countryside","Hamah governorate","Muhradah district","35.260140","36.605810","POINT (36.60581 35.26014)","180434","Syria","652","Middle East","1","1","2020-12-25 00:00:00.000","2020-12-25 00:00:00.000","0","0","0","0","0","1","0","652",""
"373752","SYR-2020-1-11973-661","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-25,“De-escalation zone” | Regime soldier killed and others injured in rural Latakia, while bombardment renews on Jabal Al-Zawiyah and Sahl Al-Ghab""","SOHR","2020-12-25","“De-escalation zone” | Regime soldier killed and others injured in rural Latakia, while bombardment renews on Jabal Al-Zawiyah and Sahl Al-Ghab","SOHR","1","Jabal at Turkuman","Ain Issa frontlines in Jabal Al-Turkman in the northern countryside of Latakia","Latakia governorate","Latakia district","35.734510","35.960550","POINT (35.96055 35.73451)","181152","Syria","652","Middle East","1","1","2020-12-25 00:00:00.000","2020-12-25 00:00:00.000","1","0","0","0","1","1","1","652",""
"373751","SYR-2020-1-11973-660","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-26,Regime massacre | Forces kill five farmers in guided missile attack in Sahl Al-Ghab""","SOHR","2020-12-26","Regime massacre | Forces kill five farmers in guided missile attack in Sahl Al-Ghab","SOHR","1","Al Zaqoum village","village of Al-Zaqoum in the Sahl Al-Ghab","Hamah governorate","As Suqaylibiyah district","35.630098","36.387003","POINT (36.387003 35.630098)","181153","Syria","652","Middle East","1","1","2020-12-26 00:00:00.000","2020-12-26 00:00:00.000","0","0","5","0","5","5","5","652",""
"373772","SYR-2020-1-11973-663","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-30,“De-escalation zone” | Rebels target regime forces’ positions in Sahl Al-Ghab, and regime soldier killed on Idlib frontlines""","SOHR","2020-12-30","“De-escalation zone” | Rebels target regime forces’ positions in Sahl Al-Ghab, and regime soldier killed on Idlib frontlines","SOHR","2","Kafr Nabl town","Al-Dar al-Kabira, south of Idlib","Idlib governorate","Maarat al-Numaan district","35.613964","36.560703","POINT (36.560703 35.613964)","181154","Syria","652","Middle East","1","1","2020-12-30 00:00:00.000","2020-12-30 00:00:00.000","1","0","0","0","1","1","1","652",""
"373776","SYR-2020-1-11973-664","2020","1","Clear","1","299","299","Syria: Government","11973","11973","Government of Syria - Syrian insurgents","118","118","Government of Syria","4456","4456","Syrian insurgents","1","""SOHR,2020-12-31,“De-escalation zone” | Rebels kill regime soldier in Sahl Al-Ghab, and renewed rocket attacks on Jabal al-Zawiya""","SOHR","2020-12-31","“De-escalation zone” | Rebels kill regime soldier in Sahl Al-Ghab, and renewed rocket attacks on Jabal al-Zawiya","SOHR","1","Barakeh village","village of Al-Baraka, Sahl Al-Ghab, north-west of Hama","Hamah governorate","As Suqaylibiyah district","35.674449","36.271137","POINT (36.271137 35.674449)","181153","Syria","652","Middle East","1","1","2020-12-31 00:00:00.000","2020-12-31 00:00:00.000","1","0","0","0","1","1","1","652",""
"373762","SYR-2020-1-14620-118","2020","1","Check deaths","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2020-12-29,“Islamic State” in 2020 | 780 regime soldiers and loyalists killed in the Syrian desert, and nearly 500 operations by ISIS cells in SDF-controlled areas leave over 200 persons dead""","SOHR","2020-12-29","“Islamic State” in 2020 | 780 regime soldiers and loyalists killed in the Syrian desert, and nearly 500 operations by ISIS cells in SDF-controlled areas leave over 200 persons dead","SOHR","6","Syria","Syria","","","35.000000","38.000000","POINT (38 35)","180437","Syria","652","Middle East","2","5","2020-01-01 00:00:00.000","2020-12-29 00:00:00.000","0","0","0","0","0","0","0","652",""
"373717","SYR-2020-1-14620-114","2020","1","Check deaths","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2020-01-19,Syrian desert | Over 100 regime soldiers and ISIS members killed in attrition battles since early December""","SOHR","2020-01-19","Syrian desert | Over 100 regime soldiers and ISIS members killed in attrition battles since early December","SOHR","1","Syrian Badia/Syrian Desert","Syrian desert","","","34.000000","38.833300","POINT (38.8333 34)","178998","Syria","652","Middle East","2","4","2020-12-01 00:00:00.000","2020-12-19 00:00:00.000","0","0","0","0","0","0","0","652",""
"373101","SYR-2020-1-14620-105","2020","1","Clear","1","13604","13604","Syria: Islamic State","14620","14620","Government of Syria - IS","118","118","Government of Syria","234","234","IS","1","""SOHR,2020-12-04,Syrian desert in 72 hours | Russian jets execute over 100 airstrikes, and more than 40 regime soldiers and ISIS members killed""","SOHR","2020-12-04","Syrian desert in 72 hours | Russian jets execute over 100 airstrikes, and more than 40 regime soldiers and ISIS members killed","SOHR","1","Syrian Badia/Syrian Desert","frontlines of the Syrian desert","","","34.000000","38.833300","POINT (38.8333 34)","178998","Syria","652","Middle East","1","1","2020-12-04 00:00:00.000","2020-12-04 00:00:00.000","19","22","0","0","41","41","41","652",""
