"ConflictId","Location","SideA","SideA2nd","SideB","SideBID","SideB2nd","Incompatibility","TerritoryName","Year","IntensityLevel","CumulativeIntensity","TypeOfConflict","StartDate","StartPrec","StartDate2","StartPrec2","EpEnd","EpEndDate","EpEndPrec","GWNoA","GWNoA2nd","GWNoB","GWNoB2nd","GWNoLoc","Region","Version"
"1-139","India","Government of India",,"TNV",1148,,1,"Tripura",1987,1,0,3,"1979-07-09",1,"1979-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"TNV",1148,,1,"Tripura",1988,1,0,3,"1979-07-09",1,"1979-12-31",5,1,"1988-08-12",1,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"ATTF",1149,,1,"Tripura",1992,1,0,3,"1979-07-09",1,"1992-10-12",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"ATTF",1149,,1,"Tripura",1993,1,0,3,"1979-07-09",1,"1992-10-12",1,1,"1993-08-23",1,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",1995,1,0,3,"1979-07-09",1,"1995-10-31",4,1,"1995-12-31",5,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"ATTF, NLFT","1149, 1150",,1,"Tripura",1997,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"ATTF, NLFT","1149, 1150",,1,"Tripura",1998,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"ATTF, NLFT","1149, 1150",,1,"Tripura",1999,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",2000,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",2001,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",2002,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",2003,1,0,3,"1979-07-09",1,"1997-06-10",1,0,,,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",2004,1,0,3,"1979-07-09",1,"1997-06-10",1,1,"2004-12-31",5,750,,,,750,3,"4-2014"
"1-139","India","Government of India",,"NLFT",1150,,1,"Tripura",2006,1,0,3,"1979-07-09",1,"2006-11-07",1,1,"2006-12-31",5,750,,,,750,3,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"FSLN",1619,,2,,1977,1,0,3,"1974-12-27",2,"1977-10-10",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"FSLN",1619,,2,,1978,2,1,3,"1974-12-27",2,"1977-10-10",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"FSLN",1619,,2,,1979,2,1,3,"1974-12-27",2,"1977-10-10",1,1,"1979-07-19",1,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1982,1,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1983,2,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1984,2,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1985,2,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1986,2,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1987,2,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1988,2,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1989,1,1,3,"1974-12-27",2,"1982-04-17",1,0,,,93,,,,93,5,"4-2014"
"1-140","Nicaragua","Government of Nicaragua",,"Contras/FDN",1620,,2,,1990,1,1,3,"1974-12-27",2,"1982-04-17",1,1,"1990-04-19",1,93,,,,93,5,"4-2014"
"1-141","Somalia","Government of Somalia",,"SSDF",1349,,2,,1982,1,0,3,"1982-01-18",1,"1982-12-31",5,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM, SSDF","1350, 1349",,2,,1983,1,0,3,"1982-01-18",1,"1982-12-31",5,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM, SSDF","1350, 1349",,2,,1984,1,0,3,"1982-01-18",1,"1982-12-31",5,1,"1984-12-31",5,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM",1350,,2,,1986,1,0,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM",1350,,2,,1987,1,0,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM",1350,,2,,1988,2,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM, SPM","1350, 1351",,2,,1989,1,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM, SPM, USC/SSA","1350, 1351, 1352",,2,,1990,2,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SNM, SPM, USC/SNA, USC/SSA","1350, 1351, 1353, 1352",,2,,1991,2,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"USC/SNA",1353,,2,,1992,2,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"USC/SNA",1353,,2,,1993,1,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"USC/SNA",1353,,2,,1994,1,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"USC/SNA",1353,,2,,1995,1,1,3,"1982-01-18",1,"1986-03-03",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"USC/SNA",1353,,2,,1996,1,1,3,"1982-01-18",1,"1986-03-03",2,1,"1996-12-20",1,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SRRC",1354,,2,,2001,1,1,3,"1982-01-18",1,"2001-05-12",2,0,,,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia",,"SRRC",1354,,2,,2002,1,1,3,"1982-01-18",1,"2001-05-12",2,1,"2002-10-28",1,520,,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Ethiopia","ARS/UIC",1355,,2,,2006,1,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,530,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Ethiopia","ARS/UIC",1355,,2,,2007,2,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,530,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Ethiopia","Al-Shabaab, ARS/UIC","1578, 1355",,2,,2008,2,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,530,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Ethiopia","Al-Shabaab, Hizbul Islam","1578, 1882",,2,,2009,2,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,530,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Ethiopia","Al-Shabaab, Hizbul Islam","1578, 1882",,2,,2010,2,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,530,,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Ethiopia, Government of Kenya","Al-Shabaab",1578,,2,,2011,2,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,"530, 501",,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda","Al-Shabaab",1578,,2,,2012,2,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,4,"4-2014"
"1-141","Somalia","Government of Somalia","Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda","Al-Shabaab",1578,,2,,2013,1,1,4,"1982-01-18",1,"2006-10-24",1,0,,,520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,4,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1979,1,0,3,"1972-08-13",1,"1979-12-31",5,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1980,1,0,3,"1972-08-13",1,"1979-12-31",5,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1981,2,1,3,"1972-08-13",1,"1979-12-31",5,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1982,2,1,3,"1972-08-13",1,"1979-12-31",5,1,"1982-12-31",5,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1986,1,1,3,"1972-08-13",1,"1986-12-31",5,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1987,1,1,3,"1972-08-13",1,"1986-12-31",5,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1988,1,1,3,"1972-08-13",1,"1986-12-31",5,1,"1988-12-31",5,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1991,1,1,3,"1972-08-13",1,"1991-04-03",2,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1992,1,1,3,"1972-08-13",1,"1991-04-03",2,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1993,1,1,3,"1972-08-13",1,"1991-04-03",2,1,"1993-12-31",5,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1997,1,1,3,"1972-08-13",1,"1997-02-18",2,1,"1997-12-31",5,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,1999,1,1,3,"1972-08-13",1,"1999-11-25",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,2000,1,1,3,"1972-08-13",1,"1999-11-25",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"MEK",1151,,2,,2001,1,1,3,"1972-08-13",1,"1999-11-25",1,1,"2001-12-31",5,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"PJAK",1152,,2,,2005,1,1,3,"1972-08-13",1,"2005-08-07",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"Jondullah, PJAK","1153, 1152",,2,,2006,1,1,3,"1972-08-13",1,"2005-08-07",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"Jondullah, PJAK","1153, 1152",,2,,2007,1,1,3,"1972-08-13",1,"2005-08-07",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"Jondullah, PJAK","1153, 1152",,2,,2008,1,1,3,"1972-08-13",1,"2005-08-07",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"Jondullah, PJAK","1153, 1152",,2,,2009,1,1,3,"1972-08-13",1,"2005-08-07",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"Jondullah",1153,,2,,2010,1,1,3,"1972-08-13",1,"2005-08-07",1,0,,,630,,,,630,2,"4-2014"
"1-143","Iran","Government of Iran",,"PJAK",1152,,2,,2011,1,1,3,"1972-08-13",1,"2005-08-07",1,1,"2011-12-27",1,630,,,,630,2,"4-2014"
"1-144","Iran","Government of Iran",,"APCO",1154,,1,"Arabistan",1979,1,0,3,"1979-05-30",1,"1979-05-31",1,0,,,630,,,,630,2,"4-2014"
"1-144","Iran","Government of Iran",,"APCO",1154,,1,"Arabistan",1980,1,0,3,"1979-05-30",1,"1979-05-31",1,1,"1980-12-31",5,630,,,,630,2,"4-2014"
"1-145","Saudi Arabia","Government of Saudi Arabia",,"JSM",1155,,2,,1979,1,0,3,"1979-11-20",1,"1979-11-20",1,1,"1979-12-04",1,670,,,,670,2,"4-2014"
"1-146","Liberia","Government of Liberia",,"Military faction (forces of Samuel Doe)",1357,,2,,1980,1,0,3,"1980-04-12",1,"1980-04-12",1,1,"1980-04-14",1,450,,,,450,4,"4-2014"
"1-146","Liberia","Government of Liberia",,"NPFL",1358,,2,,1989,1,0,3,"1980-04-12",1,"1989-12-26",1,0,,,450,,,,450,4,"4-2014"
"1-146","Liberia","Government of Liberia",,"INPFL, NPFL","1359, 1358",,2,,1990,1,0,3,"1980-04-12",1,"1989-12-26",1,1,"1990-12-31",5,450,,,,450,4,"4-2014"
"1-146","Liberia","Government of Liberia",,"LURD",1360,,2,,2000,1,0,3,"1980-04-12",1,"2000-05-31",3,0,,,450,,,,450,4,"4-2014"
"1-146","Liberia","Government of Liberia",,"LURD",1360,,2,,2001,1,0,3,"1980-04-12",1,"2000-05-31",3,0,,,450,,,,450,4,"4-2014"
"1-146","Liberia","Government of Liberia",,"LURD",1360,,2,,2002,1,1,3,"1980-04-12",1,"2000-05-31",3,0,,,450,,,,450,4,"4-2014"
"1-146","Liberia","Government of Liberia",,"LURD, MODEL","1360, 1361",,2,,2003,2,1,3,"1980-04-12",1,"2000-05-31",3,1,"2003-11-21",1,450,,,,450,4,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1978,1,0,3,"1968-06-07",1,"1978-10-22",1,0,,,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1979,1,0,3,"1968-06-07",1,"1978-10-22",1,0,,,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1980,1,0,3,"1968-06-07",1,"1978-10-22",1,0,,,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1981,1,0,3,"1968-06-07",1,"1978-10-22",1,0,,,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1982,1,0,3,"1968-06-07",1,"1978-10-22",1,1,"1982-12-29",5,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1985,1,0,3,"1968-06-07",1,"1985-12-23",1,0,,,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1986,1,0,3,"1968-06-07",1,"1985-12-23",1,0,,,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1987,1,0,3,"1968-06-07",1,"1985-12-23",1,1,"1987-12-31",5,230,,,,230,1,"4-2014"
"1-147","Spain","Government of Spain",,"ETA",1156,,1,"Basque",1991,1,0,3,"1968-06-07",1,"1991-06-28",1,1,"1991-12-13",1,230,,,,230,1,"4-2014"
"1-148","Tunisia","Government of Tunisia",,"Résistance Armée Tunisienne",1362,,2,,1980,1,0,3,"1980-01-27",1,"1980-01-28",2,1,"1980-01-28",1,616,,,,616,4,"4-2014"
"1-149","Gambia","Government of Gambia","Government of Senegal","NRC",1363,,2,,1981,1,0,4,"1981-07-30",1,"1981-07-30",1,1,"1981-08-05",1,420,433,,,420,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1981,1,0,3,"1978-02-01",1,"1981-08-07",1,0,,,560,,,,560,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1982,1,0,3,"1978-02-01",1,"1981-08-07",1,0,,,560,,,,560,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1983,1,0,3,"1978-02-01",1,"1981-08-07",1,1,"1983-12-31",5,560,,,,560,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1985,1,0,3,"1978-02-01",1,"1985-06-26",1,0,,,560,,,,560,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1986,1,0,3,"1978-02-01",1,"1985-06-26",1,0,,,560,,,,560,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1987,1,0,3,"1978-02-01",1,"1985-06-26",1,0,,,560,,,,560,4,"4-2014"
"1-150","South Africa","Government of South Africa",,"ANC",1364,,2,,1988,1,0,3,"1978-02-01",1,"1985-06-26",1,1,"1988-12-31",5,560,,,,560,4,"4-2014"
"1-151","Argentina, United Kingdom","Government of Argentina",,"Government of United Kingdom",200,,1,"Malvinas/Falkland Islands",1982,1,0,2,"1982-04-02",1,"1982-05-02",1,1,"1982-06-14",1,160,,200,,"160, 200",1,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1982,1,0,3,"1979-04-26",1,"1982-07-31",3,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1983,1,0,3,"1979-04-26",1,"1982-07-31",3,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1984,1,0,3,"1979-04-26",1,"1982-07-31",3,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1985,1,0,3,"1979-04-26",1,"1982-07-31",3,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1986,1,0,3,"1979-04-26",1,"1982-07-31",3,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1987,1,0,3,"1979-04-26",1,"1982-07-31",3,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1988,1,0,3,"1979-04-26",1,"1982-07-31",3,1,"1988-12-31",5,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1992,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1993,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"UNLF",1158,,1,"Manipur",1994,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1995,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1996,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"UNLF",1158,,1,"Manipur",1997,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA",1157,,1,"Manipur",1998,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"UNLF",1158,,1,"Manipur",1999,1,0,3,"1979-04-26",1,"1992-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA, UNLF","1158, 1157",,1,"Manipur",2000,1,0,3,"1979-04-26",1,"1992-12-31",5,1,"2000-12-31",5,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"UNLF",1158,,1,"Manipur",2003,1,0,3,"1979-04-26",1,"2003-10-23",1,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA, UNLF","1157, 1158",,1,"Manipur",2004,1,0,3,"1979-04-26",1,"2003-10-23",1,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"UNLF",1158,,1,"Manipur",2005,1,0,3,"1979-04-26",1,"2003-10-23",1,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"PLA, UNLF","1157, 1158",,1,"Manipur",2006,1,0,3,"1979-04-26",1,"2003-10-23",1,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"UNLF",1158,,1,"Manipur",2007,1,0,3,"1979-04-26",1,"2003-10-23",1,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"KCP, PREPAK","1160, 1161",,1,"Manipur",2008,1,0,3,"1979-04-26",1,"2003-10-23",1,0,,,750,,,,750,3,"4-2014"
"1-152","India","Government of India",,"KCP, PREPAK, UNLF ","1160, 1161, 1158",,1,"Manipur",2009,1,0,3,"1979-04-26",1,"2003-10-23",1,1,"2009-12-24",1,750,,,,750,3,"4-2014"
"1-153","Kenya","Government of Kenya",,"Military faction (forces of Hezekiah Ochuka)",1365,,2,,1982,1,0,3,"1982-08-01",1,"1982-08-01",1,1,"1982-08-21",1,501,,,,501,4,"4-2014"
"1-154","Chad, Nigeria","Government of Chad",,"Government of Nigeria",475,,1,"Lake Chad",1983,1,0,2,"1983-04-18",1,"1983-04-24",1,1,"1983-11-01",1,483,,475,,"475, 483",4,"4-2014"
"1-155","Grenada, United States of America","Government of Grenada",,"Government of United States of America",2,,2,,1983,1,0,2,"1983-10-25",1,"1983-10-25",1,1,"1983-10-27",1,55,,2,,"2, 55",5,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1983,1,0,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1984,1,0,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1985,1,0,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1986,1,0,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1987,1,1,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1988,2,1,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1989,2,1,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1990,2,1,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1991,2,1,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1992,2,1,3,"1981-09-20",1,"1983-12-31",5,0,,,750,,,,750,3,"4-2014"
"1-156","India","Government of India",,"Sikh insurgents",1162,,1,"Punjab/Khalistan",1993,1,1,3,"1981-09-20",1,"1983-12-31",5,1,"1993-12-31",5,750,,,,750,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE, TELO","1163, 1164",,1,"Eelam",1984,1,0,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"EPRLF, LTTE, TELO","1165, 1163, 1164",,1,"Eelam",1985,1,0,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1986,1,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1987,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1988,1,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"EPRLF, LTTE","1165, 1163",,1,"Eelam",1989,1,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1990,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1991,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1992,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1993,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1994,1,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1995,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1996,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1997,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1998,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",1999,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",2000,2,1,3,"1975-07-27",1,"1984-09-01",1,0,,,780,,,,780,3,"4-2014"
"1-157","Sri Lanka","Government of Sri Lanka",,"LTTE",1163,,1,"Eelam",2001,2,1,3,"1975-07-27",1,"1984-09-01",1,1,"2001-12-12",1,780,,,,780,3,"4-2014"
