DyadID,ConflictID,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incomp,Terr,YEAR,Int,Type,Startdate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan,1137,,2,,1982,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan ,1137,,2,,1983,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan ,1137,,2,,1984,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan ,1137,,2,,1985,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan ,1137,,2,,1986,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan ,1137,,2,,1987,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
733,137,Afghanistan,Afghanistan,Russia (Soviet Union),Jabha-yi Nijat-i Milli-yi Afghanistan ,1137,,2,,1988,1,4,1980-12-31,7,1980-12-31,5,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan ,1139,,2,,1981,1,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan,1139,,2,,1982,1,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan ,1139,,2,,1983,2,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan ,1139,,2,,1984,2,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan ,1139,,2,,1985,2,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan ,1139,,2,,1986,2,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan,1139,,2,,1987,2,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
735,137,Afghanistan,Afghanistan,Russia (Soviet Union),Ittihad-i Islami Bara-yi Azadi-yi Afghanistan,1139,,2,,1988,2,4,1981-07-16,2,1981-07-16,2,700,365,,,700,3,1-2013
737,137,Afghanistan,Afghanistan,Russia (Soviet Union),Harakat-i Islami-yi Afghanistan,1140,,2,,1984,1,4,1984-12-31,7,1984-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1980,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1981,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1982,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1983,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1984,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1985,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan-Khalis faction,1136,,2,,1986,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,1987,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,1988,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,Russia (Soviet Union),Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,1989,2,4,1980-12-31,5,1980-12-31,5,700,365,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,,Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,1990,1,3,1980-12-31,5,1980-12-31,5,700,,,,700,3,1-2013
760,137,Afghanistan,Afghanistan,,Hizb-i Islami-yi Afghanistan - Khalis faction,1136,,2,,1991,2,3,1980-12-31,5,1980-12-31,5,700,,,,700,3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1974,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1978,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1979,2,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1980,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1981,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1983,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1984,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1986,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1987,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
550,138,"China, Vietnam",China,,Vietnam,816,,1,Various,1988,1,2,1974-01-19,1,1974-01-20,2,710,,816,,"710, 816",3,1-2013
262,139,India,India,,ATTF,1149,,1,Tripura,1992,1,3,1992-10-04,1,1992-10-12,1,750,,,,750,3,1-2013
262,139,India,India,,ATTF,1149,,1,Tripura,1993,1,3,1992-10-04,1,1992-10-12,1,750,,,,750,3,1-2013
262,139,India,India,,ATTF,1149,,1,Tripura,1997,1,3,1992-10-04,1,1992-10-12,1,750,,,,750,3,1-2013
262,139,India,India,,ATTF,1149,,1,Tripura,1998,1,3,1992-10-04,1,1992-10-12,1,750,,,,750,3,1-2013
262,139,India,India,,ATTF,1149,,1,Tripura,1999,1,3,1992-10-04,1,1992-10-12,1,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,1995,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,1997,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,1998,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,1999,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,2000,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,2001,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,2002,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,2003,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,2004,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
269,139,India,India,,NLFT,1150,,1,Tripura,2006,1,3,1992-10-11,2,1995-10-31,14,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1979,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1980,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1981,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1982,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1983,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1984,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1985,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1986,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1987,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
515,139,India,India,,TNV,1148,,1,Tripura,1988,1,3,1979-07-09,1,1979-12-31,5,750,,,,750,3,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1982,1,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1983,2,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1984,2,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1985,2,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1986,2,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1987,2,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1988,2,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1989,1,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
231,140,Nicaragua,Nicaragua,,Contras/FDN,1620,,2,,1990,1,3,1982-03-18,1,1982-04-17,1,93,,,,93,5,1-2013
567,140,Nicaragua,Nicaragua,,FSLN,1619,,2,,1977,1,3,1974-12-27,2,1977-10-10,11,93,,,,93,5,1-2013
567,140,Nicaragua,Nicaragua,,FSLN,1619,,2,,1978,2,3,1974-12-27,2,1977-10-10,11,93,,,,93,5,1-2013
567,140,Nicaragua,Nicaragua,,FSLN,1619,,2,,1979,2,3,1974-12-27,2,1977-10-10,11,93,,,,93,5,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1983,1,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1984,1,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1986,1,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1987,1,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1988,2,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1989,1,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1990,2,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
207,141,Somalia,Somalia,,SNM,1350,,2,,1991,1,3,1982-04-30,3,1983-02-05,11,520,,,,520,4,1-2013
208,141,Somalia,Somalia,,SPM,1351,,2,,1989,1,3,1989-04-30,3,1989-07-31,1,520,,,,520,4,1-2013
208,141,Somalia,Somalia,,SPM,1351,,2,,1990,1,3,1989-04-30,3,1989-07-31,1,520,,,,520,4,1-2013
208,141,Somalia,Somalia,,SPM,1351,,2,,1991,1,3,1989-04-30,3,1989-07-31,1,520,,,,520,4,1-2013
209,141,Somalia,Somalia,,SSDF,1349,,2,,1982,1,3,1982-01-18,1,1982-12-31,5,520,,,,520,4,1-2013
209,141,Somalia,Somalia,,SSDF,1349,,2,,1983,1,3,1982-01-18,1,1982-12-31,5,520,,,,520,4,1-2013
209,141,Somalia,Somalia,,SSDF,1349,,2,,1984,1,3,1982-01-18,1,1982-12-31,5,520,,,,520,4,1-2013
210,141,Somalia,Somalia,,USC/SSA,1352,,2,,1990,2,3,1990-11-13,1,1990-11-18,2,520,,,,520,4,1-2013
210,141,Somalia,Somalia,,USC/SSA,1352,,2,,1991,2,3,1990-11-13,1,1990-11-18,2,520,,,,520,4,1-2013
211,141,Somalia,Somalia,,USC/SNA,1353,,2,,1991,2,3,1991-03-06,1,1991-09-07,2,520,,,,520,4,1-2013
211,141,Somalia,Somalia,,USC/SNA,1353,,2,,1992,2,3,1991-03-06,1,1991-09-07,2,520,,,,520,4,1-2013
211,141,Somalia,Somalia,,USC/SNA,1353,,2,,1993,1,3,1991-03-06,1,1991-09-07,2,520,,,,520,4,1-2013
211,141,Somalia,Somalia,,USC/SNA,1353,,2,,1994,1,3,1991-03-06,1,1991-09-07,2,520,,,,520,4,1-2013
211,141,Somalia,Somalia,,USC/SNA,1353,,2,,1995,1,3,1991-03-06,1,1991-09-07,2,520,,,,520,4,1-2013
211,141,Somalia,Somalia,,USC/SNA,1353,,2,,1996,1,3,1991-03-06,1,1991-09-07,2,520,,,,520,4,1-2013
212,141,Somalia,Somalia,,SRRC,1354,,2,,2001,1,3,2001-05-12,2,2001-05-12,2,520,,,,520,4,1-2013
212,141,Somalia,Somalia,,SRRC,1354,,2,,2002,1,3,2001-05-12,2,2001-05-12,2,520,,,,520,4,1-2013
632,141,Somalia,Somalia,Ethiopia,ARS/UIC,1355,,2,,2006,1,4,2006-10-09,1,2006-10-24,1,520,530,,,520,4,1-2013
632,141,Somalia,Somalia,Ethiopia,ARS/UIC,1355,,2,,2007,2,4,2006-10-09,1,2006-10-24,1,520,530,,,520,4,1-2013
632,141,Somalia,Somalia,Ethiopia,ARS/UIC,1355,,2,,2008,1,4,2006-10-09,1,2006-10-24,1,520,530,,,520,4,1-2013
770,141,Somalia,Somalia,Ethiopia,Al-Shabaab,1578,,2,,2008,2,4,2008-12-31,5,2008-12-31,5,520,530,,,520,4,1-2013
770,141,Somalia,Somalia,Ethiopia,Al-Shabaab,1578,,2,,2009,2,4,2008-12-31,5,2008-12-31,5,520,530,,,520,4,1-2013
770,141,Somalia,Somalia,Ethiopia,Al-Shabaab,1578,,2,,2010,2,4,2008-12-31,5,2008-12-31,5,520,530,,,520,4,1-2013
770,141,Somalia,Somalia,"Ethiopia, Kenya",Al-Shabaab,1578,,2,,2011,2,4,2008-12-31,5,2008-12-31,5,520,"530, 501",,,520,4,1-2013
771,141,Somalia,Somalia,Ethiopia,Harakat Ras Kamboni,1579,,2,,2008,1,4,2008-09-24,2,2008-09-25,1,520,530,,,520,4,1-2013
804,141,Somalia,Somalia,Ethiopia,Hizbul-Islam ,1882,,2,,2009,1,4,2009-03-17,1,2009-05-21,1,520,530,,,520,4,1-2013
804,141,Somalia,Somalia,Ethiopia,Hizbul-Islam ,1882,,2,,2010,1,4,2009-03-17,1,2009-05-21,1,520,530,,,520,4,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1979,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1980,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1981,2,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1982,2,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1986,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1987,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1988,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1991,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1992,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1993,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1997,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,1999,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,2000,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
246,143,Iran,Iran,,MEK,1151,,2,,2001,1,3,1972-08-13,1,1979-12-31,15,630,,,,630,2,1-2013
459,143,Iran,Iran,,PJAK,1152,,2,,2005,1,3,2005-07-26,1,2005-08-07,1,630,,,,630,2,1-2013
459,143,Iran,Iran,,PJAK,1152,,2,,2006,1,3,2005-07-26,1,2005-08-07,1,630,,,,630,2,1-2013
459,143,Iran,Iran,,PJAK,1152,,2,,2007,1,3,2005-07-26,1,2005-08-07,1,630,,,,630,2,1-2013
459,143,Iran,Iran,,PJAK,1152,,2,,2008,1,3,2005-07-26,1,2005-08-07,1,630,,,,630,2,1-2013
459,143,Iran,Iran,,PJAK,1152,,2,,2009,1,3,2005-07-26,1,2005-08-07,1,630,,,,630,2,1-2013
459,143,Iran,Iran,,PJAK,1152,,2,,2011,1,3,2005-07-26,1,2005-08-07,1,630,,,,630,2,1-2013
640,143,Iran,Iran,,Jondullah,1153,,2,,2006,1,3,2003-12-31,5,2006-04-07,11,630,,,,630,2,1-2013
640,143,Iran,Iran,,Jondullah,1153,,2,,2007,1,3,2003-12-31,5,2006-04-07,11,630,,,,630,2,1-2013
640,143,Iran,Iran,,Jondullah,1153,,2,,2008,1,3,2003-12-31,5,2006-04-07,11,630,,,,630,2,1-2013
640,143,Iran,Iran,,Jondullah,1153,,2,,2009,1,3,2003-12-31,5,2006-04-07,11,630,,,,630,2,1-2013
640,143,Iran,Iran,,Jondullah,1153,,2,,2010,1,3,2003-12-31,5,2006-04-07,11,630,,,,630,2,1-2013
546,144,Iran,Iran,,APCO,1154,,1,Arabistan,1979,1,3,1979-05-30,1,1979-05-31,1,630,,,,630,2,1-2013
546,144,Iran,Iran,,APCO,1154,,1,Arabistan,1980,1,3,1979-05-30,1,1979-05-31,1,630,,,,630,2,1-2013
548,145,Saudi Arabia,Saudi Arabia,,JSM,1155,,2,,1979,1,3,1979-11-20,1,1979-11-20,1,670,,,,670,2,1-2013
93,146,Liberia,Liberia,,NPFL,1358,,2,,1989,1,3,1989-12-24,1,1989-12-26,1,450,,,,450,4,1-2013
93,146,Liberia,Liberia,,NPFL,1358,,2,,1990,1,3,1989-12-24,1,1989-12-26,1,450,,,,450,4,1-2013
94,146,Liberia,Liberia,,INPFL,1359,,2,,1990,1,3,1990-05-14,1,1990-07-28,2,450,,,,450,4,1-2013
95,146,Liberia,Liberia,,LURD,1360,,2,,2000,1,3,2000-05-31,3,2000-05-31,3,450,,,,450,4,1-2013
95,146,Liberia,Liberia,,LURD,1360,,2,,2001,1,3,2000-05-31,3,2000-05-31,3,450,,,,450,4,1-2013
95,146,Liberia,Liberia,,LURD,1360,,2,,2002,1,3,2000-05-31,3,2000-05-31,3,450,,,,450,4,1-2013
95,146,Liberia,Liberia,,LURD,1360,,2,,2003,2,3,2000-05-31,3,2000-05-31,3,450,,,,450,4,1-2013
352,146,Liberia,Liberia,,MODEL,1361,,2,,2003,1,3,2003-04-27,1,2003-07-29,2,450,,,,450,4,1-2013
525,146,Liberia,Liberia,,Military faction (forces of Samuel Doe),1357,,2,,1980,1,3,1980-04-12,1,1980-04-12,1,450,,,,450,4,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1978,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1979,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1980,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1981,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1982,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1985,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1986,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1987,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1991,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
366,147,Spain,Spain,,ETA,1156,,1,Basque,1992,1,3,1968-06-07,1,1978-10-22,11,230,,,,230,1,1-2013
551,148,Tunisia,Tunisia,,Résistance Armée Tunisienne,1362,,2,,1980,1,3,1980-01-27,1,1980-01-28,2,616,,,,616,4,1-2013
547,149,Gambia,Gambia,Senegal,NRC,1363,,2,,1981,1,4,1981-07-30,1,1981-07-30,1,420,433,,,420,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1981,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1982,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1983,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1985,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1986,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1987,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
558,150,South Africa,South Africa,,ANC,1364,,2,,1988,1,3,1978-02-01,1,1981-08-07,11,560,,,,560,4,1-2013
489,151,"Argentina, United Kingdom",Argentina,,United Kingdom,200,,1,Malvinas/Falkland Islands,1982,1,2,1982-04-02,1,1982-05-02,1,160,,200,,"160, 200",1,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1982,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1983,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1984,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1985,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1986,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1987,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1988,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1992,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1993,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1995,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1996,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,1998,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,2000,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,2004,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
325,152,India,India,,PLA,1157,,1,Manipur,2006,1,3,1979-04-26,1,1982-07-31,13,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,1994,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,1997,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,1999,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2000,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2003,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2004,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2005,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2006,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2007,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
336,152,India,India,,UNLF,1158,,1,Manipur,2009,1,3,1993-08-29,1,1994-08-21,12,750,,,,750,3,1-2013
764,152,India,India,,KCP,1160,,1,Manipur,2008,1,3,1995-12-31,5,2008-10-08,11,750,,,,750,3,1-2013
