DyadId,ConflictId,Location,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,Year,IntensityLevel,TypeOfConflict,StartDate,StartPrec,StartDate2,StartPrec2,GWNoA,GWNoA2nd,GWNoB,GWNoB2nd,GWNoLoc,Region,Version
191,1-192,Angola,Government of Angola,,FLEC-R,1392,,1,Cabinda,2002,1,3,1991-06-03,3,2002-12-31,5,540,,,,540,4,1-2014
361,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,1991,1,4,1991-12-29,1,1991-12-30,1,373,,,371,373,1,1-2014
361,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,1992,2,4,1991-12-29,1,1991-12-30,1,373,,,371,373,1,1-2014
361,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,1993,2,4,1991-12-29,1,1991-12-30,1,373,,,371,373,1,1-2014
361,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,,1,Nagorno-Karabakh,1994,2,3,1991-12-29,1,1991-12-30,1,373,,,,373,1,1-2014
361,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,2005,1,4,1991-12-29,1,2005-12-31,5,373,,,371,373,1,1-2014
361,1-193,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,1181,Government of Armenia,1,Nagorno-Karabakh,2012,1,4,1991-12-29,1,2012-12-31,5,373,,,371,373,1,1-2014
292,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,Government of Serbia (Yugoslavia),1,Serb,1992,2,4,1992-04-27,1,1992-04-30,2,346,,,345,346,1,1-2014
292,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,Government of Serbia (Yugoslavia),1,Serb,1993,2,4,1992-04-27,1,1992-04-30,2,346,,,345,346,1,1-2014
292,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,,1,Serb,1994,2,3,1992-04-27,1,1992-04-30,2,346,,,,346,1,1-2014
292,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian Republic of Bosnia-Herzegovina,1182,,1,Serb,1995,2,3,1992-04-27,1,1992-04-30,2,346,,,,346,1,1-2014
300,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,1992,2,4,1992-04-27,1,1992-05-31,3,346,,,345,346,1,1-2014
300,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,1993,2,4,1992-04-27,1,1992-05-31,3,346,,,345,346,1,1-2014
300,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,,1,Serb,1994,1,3,1992-04-27,1,1992-05-31,3,346,,,,346,1,1-2014
300,1-194,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Serbian irregulars,1214,,1,Serb,1995,1,3,1992-04-27,1,1992-05-31,3,346,,,,346,1,1-2014
291,1-195,Croatia,Government of Croatia,,Serbian irregulars,1214,Government of Serbia (Yugoslavia),1,Serb,1992,1,4,1992-05-31,3,1992-07-31,4,344,,,345,344,1,1-2014
303,1-195,Croatia,Government of Croatia,,Serbian Republic of Krajina,1183,Government of Serbia (Yugoslavia),1,Serb,1992,1,4,1992-04-29,1,1992-05-17,1,344,,,345,344,1,1-2014
303,1-195,Croatia,Government of Croatia,,Serbian Republic of Krajina,1183,Government of Serbia (Yugoslavia),1,Serb,1993,1,4,1992-04-29,1,1992-05-17,1,344,,,345,344,1,1-2014
303,1-195,Croatia,Government of Croatia,,Serbian Republic of Krajina,1183,,1,Serb,1995,1,3,1992-04-29,1,1995-12-31,5,344,,,,344,1,1-2014
241,1-196,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,1184,,2,,1993,1,3,1981-10-08,1,1993-03-10,1,651,,,,651,2,1-2014
241,1-196,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,1184,,2,,1994,1,3,1981-10-08,1,1993-03-10,1,651,,,,651,2,1-2014
241,1-196,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,1184,,2,,1995,1,3,1981-10-08,1,1993-03-10,1,651,,,,651,2,1-2014
241,1-196,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,1184,,2,,1996,1,3,1981-10-08,1,1993-03-10,1,651,,,,651,2,1-2014
241,1-196,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,1184,,2,,1997,1,3,1981-10-08,1,1993-03-10,1,651,,,,651,2,1-2014
241,1-196,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,1184,,2,,1998,1,3,1981-10-08,1,1993-03-10,1,651,,,,651,2,1-2014
259,1-197,Georgia,Government of Georgia,,Republic of Abkhazia,1185,,1,Abkhazia,1992,1,3,1992-08-14,1,1992-08-18,2,372,,,,372,1,1-2014
259,1-197,Georgia,Government of Georgia,,Republic of Abkhazia,1185,,1,Abkhazia,1993,2,3,1992-08-14,1,1992-08-18,2,372,,,,372,1,1-2014
297,1-198,Georgia,Government of Georgia,,Republic of South Ossetia,1186,,1,South Ossetia,1992,1,3,1991-12-22,1,1992-06-08,1,372,,,,372,1,1-2014
297,1-198,Georgia,Government of Georgia,,Republic of South Ossetia,1186,,1,South Ossetia,2004,1,3,1991-12-22,1,2004-12-31,5,372,,,,372,1,1-2014
297,1-198,Georgia,Government of Georgia,,Republic of South Ossetia,1186,Government of Russia (Soviet Union),1,South Ossetia,2008,1,4,1991-12-22,1,2008-12-31,5,372,,,365,372,1,1-2014
367,1-199,Moldova,Government of Moldova,,PMR,1187,,1,Dniestr,1992,1,3,1991-12-13,1,1992-03-17,1,359,,,,359,1,1-2014
353,1-200,Tajikistan,Government of Tajikistan,,UTO,1188,,2,,1992,2,3,1992-05-06,1,1992-05-10,1,702,,,,702,3,1-2014
353,1-200,Tajikistan,Government of Tajikistan,"Government of Russia (Soviet Union), Government of Uzbekistan",UTO,1188,,2,,1993,2,4,1992-05-06,1,1992-05-10,1,702,"365, 704",,,702,3,1-2014
353,1-200,Tajikistan,Government of Tajikistan,"Government of Russia (Soviet Union), Government of Uzbekistan",UTO,1188,,2,,1994,1,4,1992-05-06,1,1992-05-10,1,702,"365, 704",,,702,3,1-2014
353,1-200,Tajikistan,Government of Tajikistan,Government of Russia (Soviet Union),UTO,1188,,2,,1995,1,4,1992-05-06,1,1992-05-10,1,702,365,,,702,3,1-2014
353,1-200,Tajikistan,Government of Tajikistan,Government of Russia (Soviet Union),UTO,1188,,2,,1996,2,4,1992-05-06,1,1992-05-10,1,702,365,,,702,3,1-2014
353,1-200,Tajikistan,Government of Tajikistan,,UTO,1188,,2,,1998,1,3,1992-05-06,1,1998-03-24,2,702,,,,702,3,1-2014
415,1-200,Tajikistan,Government of Tajikistan,,Forces of Khudoberdiyev,1189,,2,,1997,1,3,1997-06-17,1,1997-08-30,5,702,,,,702,3,1-2014
415,1-200,Tajikistan,Government of Tajikistan,,Forces of Khudoberdiyev,1189,,2,,1998,1,3,1997-06-17,1,1997-08-30,5,702,,,,702,3,1-2014
809,1-200,Tajikistan,Government of Tajikistan,,IMU,1202,,2,,2010,1,3,2005-01-31,1,2010-09-09,2,702,,,,702,3,1-2014
809,1-200,Tajikistan,Government of Tajikistan,,IMU,1202,,2,,2011,1,3,2005-01-31,1,2010-09-09,2,702,,,,702,3,1-2014
848,1-200,Tajikistan,Government of Tajikistan,,PFT ,2073,,2,,1992,1,3,1992-09-15,1,1992-09-27,2,702,,,,702,3,1-2014
849,1-200,Tajikistan,Government of Tajikistan,,Forces of Mullo Abdullo,2085,,2,,2000,1,3,2000-09-01,2,2000-09-06,3,702,,,,702,3,1-2014
849,1-200,Tajikistan,Government of Tajikistan,,Forces of Mullo Abdullo,2085,,2,,2010,1,3,2000-09-01,2,2010-09-19,1,702,,,,702,3,1-2014
362,1-201,Azerbaijan,Government of Azerbaijan,,Military faction (forces of Suret Husseinov),1190,,2,,1993,1,3,1993-06-04,1,1993-06-06,1,373,,,,373,1,1-2014
407,1-201,Azerbaijan,Government of Azerbaijan,,OPON Forces,1191,,2,,1995,1,3,1995-03-13,1,1995-03-17,1,373,,,,373,1,1-2014
294,1-202,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,1993,1,3,1993-07-21,1,1993-10-05,1,346,,,,346,1,1-2014
294,1-202,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,1994,1,3,1993-07-21,1,1993-10-05,1,346,,,,346,1,1-2014
294,1-202,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,1192,,1,Bihaca Krajina,1995,1,3,1993-07-21,1,1993-10-05,1,346,,,,346,1,1-2014
293,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian Republic of Bosnia-Herzegovina,1193,Government of Croatia,1,Croat,1993,2,4,1992-10-20,1,1993-01-15,2,346,,,344,346,1,1-2014
293,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian Republic of Bosnia-Herzegovina,1193,,1,Croat,1994,1,3,1992-10-20,1,1993-01-15,2,346,,,,346,1,1-2014
301,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian irregulars,1213,Government of Croatia,1,Croat,1993,2,4,1993-05-31,3,1993-05-31,3,346,,,344,346,1,1-2014
301,1-203,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Croatian irregulars,1213,,1,Croat,1994,1,3,1993-05-31,3,1993-05-31,3,346,,,,346,1,1-2014
350,1-204,Russia (Soviet Union),Government of Russia (Soviet Union),,Parliamentary Forces,1194,,2,,1993,1,3,1993-09-23,1,1993-10-03,1,365,,,,365,1,1-2014
230,1-205,Mexico,Government of Mexico,,EZLN,1628,,2,,1994,1,3,1994-01-01,1,1994-01-01,1,70,,,,70,5,1-2014
299,1-205,Mexico,Government of Mexico,,EPR,1629,,2,,1996,1,3,1996-07-16,1,1996-09-16,1,70,,,,70,5,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,1994,1,3,1994-11-25,1,1994-11-26,1,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,1995,2,3,1994-11-25,1,1994-11-26,1,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,1996,2,3,1994-11-25,1,1994-11-26,1,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,1999,2,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2000,2,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2001,1,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2002,1,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2003,1,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2004,2,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2005,1,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2006,1,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
348,1-206,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,1195,,1,Chechnya,2007,1,3,1994-11-25,1,1999-12-31,5,365,,,,365,1,1-2014
375,1-207,Yemen (North Yemen),Government of Yemen (North Yemen),,Democratic Republic of Yemen,1196,,1,South Yemen,1994,2,3,1994-02-21,1,1994-04-28,2,678,,,,678,2,1-2014
227,1-208,"Ecuador, Peru",Government of Ecuador,,Government of Peru,135,,1,Cordillera del Condor,1995,1,2,1995-01-26,1,1995-01-30,1,130,,135,,"130, 135",5,1-2014
340,1-209,Pakistan,Government of Pakistan,,MQM,1197,,2,,1990,1,3,1990-02-11,2,1990-02-11,2,770,,,,770,3,1-2014
340,1-209,Pakistan,Government of Pakistan,,MQM,1197,,2,,1994,1,3,1990-02-11,2,1994-05-03,1,770,,,,770,3,1-2014
340,1-209,Pakistan,Government of Pakistan,,MQM,1197,,2,,1995,1,3,1990-02-11,2,1994-05-03,1,770,,,,770,3,1-2014
340,1-209,Pakistan,Government of Pakistan,,MQM,1197,,2,,1996,1,3,1990-02-11,2,1994-05-03,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2007,1,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2008,2,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2009,2,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2010,2,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2011,2,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2012,2,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
768,1-209,Pakistan,Government of Pakistan,,TTP,1199,,2,,2013,2,3,2007-07-04,1,2007-07-15,1,770,,,,770,3,1-2014
843,1-209,Pakistan,Government of Pakistan,,TTP - TA,1986,,2,,2012,1,3,2012-06-03,1,2012-06-04,1,770,,,,770,3,1-2014
844,1-209,Pakistan,Government of Pakistan,,Lashkar-e-Islam,1244,,2,,2009,1,3,2008-10-23,1,2009-07-01,1,770,,,,770,3,1-2014
844,1-209,Pakistan,Government of Pakistan,,Lashkar-e-Islam,1244,,2,,2010,1,3,2008-10-23,1,2009-07-01,1,770,,,,770,3,1-2014
844,1-209,Pakistan,Government of Pakistan,,Lashkar-e-Islam,1244,,2,,2012,1,3,2008-10-23,1,2012-02-18,1,770,,,,770,3,1-2014
844,1-209,Pakistan,Government of Pakistan,,Lashkar-e-Islam,1244,,2,,2013,1,3,2008-10-23,1,2012-02-18,1,770,,,,770,3,1-2014
16,1-210,"Cameroon, Nigeria",Government of Cameroon,,Government of Nigeria,475,,1,Bakassi,1996,1,2,1994-02-18,1,1996-05-07,3,471,,475,,"471, 475",4,1-2014
113,1-212,Niger,Government of Niger,,FDR,1395,,1,Eastern Niger,1995,1,3,1995-03-23,1,1995-07-10,1,436,,,,436,4,1-2014
35,1-213,Comoros,Government of Comoros,,MPA/Republic of Anjouan,1397,,1,Anjouan,1997,1,3,1997-09-03,1,1997-09-05,2,581,,,,581,4,1-2014
36,1-214,Congo,Government of Congo,,Ninjas,1399,,2,,1993,1,3,1993-11-03,1,1993-11-11,3,484,,,,484,4,1-2014
36,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Ninjas,1399,,2,,1998,1,4,1993-11-03,1,1998-11-14,1,484,"540, 483",,,484,4,1-2014
36,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Ninjas,1399,,2,,1999,1,4,1993-11-03,1,1998-11-14,1,484,"540, 483",,,484,4,1-2014
37,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Cocoyes,1400,,2,,1997,1,4,1997-10-18,1,1997-10-18,1,484,"540, 483",,,484,4,1-2014
37,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Cocoyes,1400,,2,,1998,1,4,1997-10-18,1,1997-10-18,1,484,"540, 483",,,484,4,1-2014
37,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Cocoyes,1400,,2,,1999,1,4,1997-10-18,1,1997-10-18,1,484,"540, 483",,,484,4,1-2014
38,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Ntsiloulous,1401,,2,,1998,2,4,1998-08-28,1,1998-12-21,2,484,"540, 483",,,484,4,1-2014
38,1-214,Congo,Government of Congo,"Government of Angola, Government of Chad",Ntsiloulous,1401,,2,,1999,1,4,1998-08-28,1,1998-12-21,2,484,"540, 483",,,484,4,1-2014
38,1-214,Congo,Government of Congo,Government of Angola,Ntsiloulous,1401,,2,,2002,1,4,1998-08-28,1,2002-04-10,1,484,540,,,484,4,1-2014
189,1-214,Congo,Government of Congo,,Cobras,1398,"Government of Angola, Government of Chad",2,,1997,2,4,1994-01-29,1,1997-06-06,1,484,,,"540, 483",484,4,1-2014
45,1-215,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,530,,1,Common border,1998,2,2,1998-05-06,1,1998-05-31,2,531,,530,,"530, 531",4,1-2014
45,1-215,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,530,,1,Common border,1999,2,2,1998-05-06,1,1998-05-31,2,531,,530,,"530, 531",4,1-2014
45,1-215,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,530,,1,Common border,2000,2,2,1998-05-06,1,1998-05-31,2,531,,530,,"530, 531",4,1-2014
58,1-216,Guinea-Bissau,Government of Guinea-Bissau,"Government of Guinea, Government of Senegal","Military Junta for the Consolidation of Democracy, Peace and Justice",1402,,2,,1998,1,4,1998-06-07,1,1998-06-07,1,404,"438, 433",,,404,4,1-2014
58,1-216,Guinea-Bissau,Government of Guinea-Bissau,"Government of Guinea, Government of Senegal","Military Junta for the Consolidation of Democracy, Peace and Justice",1402,,2,,1999,1,4,1998-06-07,1,1998-06-07,1,404,"438, 433",,,404,4,1-2014
92,1-217,Lesotho,Government of Lesotho,"Government of Botswana, Government of South Africa",Military faction,1403,,2,,1998,1,4,1998-09-04,1,1998-09-22,1,570,"571, 560",,,570,4,1-2014
295,1-218,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,1200,,1,Kosovo,1998,2,3,1996-04-22,1,1998-03-06,1,345,,,,345,1,1-2014
295,1-218,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,1200,"Government of Belgium, Government of Canada, Government of Czech Republic, Government of Denmark, Government of France, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Italy, Government of Luxembourg, Government of Netherlands, Government of Norway, Government of Poland, Government of Portugal, Government of Spain, Government of Turkey, Government of United Kingdom, Government of United States of America",1,Kosovo,1999,2,4,1996-04-22,1,1998-03-06,1,345,,,"211, 20, 316, 390, 220, 260, 350, 310, 395, 325, 212, 210, 385, 290, 235, 230, 640, 200, 2",345,1,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1977,1,3,1974-08-31,4,1977-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1978,1,3,1974-08-31,4,1977-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,Government of Cuba,OLF,1404,,1,Oromiya,1980,1,4,1974-08-31,4,1980-12-31,5,530,40,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1981,2,3,1974-08-31,4,1980-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1983,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1984,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1985,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1986,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1987,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1988,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1989,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1990,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1991,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1992,1,3,1974-08-31,4,1983-07-31,3,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1994,1,3,1974-08-31,4,1994-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1995,1,3,1974-08-31,4,1994-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1998,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,1999,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2000,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2001,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2002,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2003,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2004,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2005,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2006,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2007,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2008,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2009,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2010,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2011,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2012,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
55,1-219,Ethiopia,Government of Ethiopia,,OLF,1404,,1,Oromiya,2013,1,3,1974-08-31,4,1998-12-31,5,530,,,,530,4,1-2014
368,1-220,Russia (Soviet Union),Government of Russia (Soviet Union),,Wahhabi movement of the Buinaksk district,1201,,1,Dagestan,1999,1,3,1999-08-29,1,1999-09-02,1,365,,,,365,1,1-2014
363,1-221,Uzbekistan,Government of Uzbekistan,,IMU,1202,,2,,1999,1,3,1999-02-16,1,1999-03-30,1,704,,,,704,3,1-2014
363,1-221,Uzbekistan,Government of Uzbekistan,Government of Kyrgyzstan,IMU,1202,,2,,2000,1,4,1999-02-16,1,1999-03-30,1,704,703,,,704,3,1-2014
444,1-221,Uzbekistan,Government of Uzbekistan,,JIG,1203,,2,,2004,1,3,2004-03-29,1,2004-03-30,1,704,,,,704,3,1-2014
17,1-222,Central African Republic,Government of Central African Republic,Government of Libya,Military faction (forces of André Kolingba),1406,,2,,2001,1,4,2001-05-27,1,2001-06-01,1,482,620,,,482,4,1-2014
287,1-222,Central African Republic,Government of Central African Republic,,Forces of Francois Bozize,1407,,2,,2002,1,3,2002-09-20,2,2002-10-30,2,482,,,,482,4,1-2014
628,1-222,Central African Republic,Government of Central African Republic,Government of France,UFDR,1408,,2,,2006,1,4,2006-10-30,1,2006-11-28,2,482,220,,,482,4,1-2014
782,1-222,Central African Republic,Government of Central African Republic,,CPJP,1937,,2,,2009,1,3,2009-03-20,1,2009-12-07,1,482,,,,482,4,1-2014
782,1-222,Central African Republic,Government of Central African Republic,,CPJP,1937,,2,,2010,1,3,2009-03-20,1,2009-12-07,1,482,,,,482,4,1-2014
782,1-222,Central African Republic,Government of Central African Republic,,CPJP,1937,,2,,2011,1,3,2009-03-20,1,2009-12-07,1,482,,,,482,4,1-2014
832,1-222,Central African Republic,Government of Central African Republic,Government of Chad,Seleka,2044,,2,,2012,1,4,2012-12-10,1,2012-12-18,1,482,483,,,482,4,1-2014
832,1-222,Central African Republic,Government of Central African Republic,Government of South Africa,Seleka,2044,,2,,2013,1,4,2012-12-10,1,2012-12-18,1,482,560,,,482,4,1-2014
341,1-223,"Macedonia, FYR","Government of Macedonia, FYR",,UCK,1204,,2,,2001,1,3,2000-01-11,1,2001-05-31,3,343,,,,343,1,1-2014
360,1-224,United States of America,Government of United States of America,"Government of Australia, Government of Canada, Government of France, Government of Germany, Government of Italy, Government of Poland, Government of Turkey, Government of United Kingdom",al-Qaida ,1630,,2,,2001,2,4,2001-09-11,1,2001-09-11,1,2,"900, 20, 220, 260, 325, 290, 640, 200",,,"2, 520, 700, 770",5,1-2014
