id,ged50_corresp_id,year,code_status,source_article,source_original,dyad_dset_id,dyad_name,side_a,side_a_dset_id,side_b,side_b_dset_id,side_b_pko_id,country,country_id,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_unknown,collateral_civilians,best_est,high_est,low_est,deaths_nationals,non_lethal_violence,injury_non_lethal,kidnap_non_lethal,nationals_non_lethal,nationality_pko,split
765,21334,1999,Clear,"UN SC Panel of Experts Sanctions monitoring report (S/2000/203) of 10 March 2000, paras 168-169.; Calvano, Mauro, ""Air transport in Humanitarian Missions"", February 2004. URL: (http://www.magisterludi.com/public_html/aviation/publications/pdf/humanitarian_mission.pdf );
from Agence France-Presse Published on 18 Jan 2000 Savimbi ordered destruction of UN planes, Security Council hears;
US State Dept (http://www.state.gov/t/pm/wra/c62623.htm); 
Xinhua News Agency 25 January 1999 U.N. Search Team Reaches 2nd Plane Crash Site in Angola;
Xinhua News Agency 26 January 1999 Bullet Holes Found in 2nd U.N. Downed Plane in Angola;
HRW, Sept 1999,  ""Angola Unravels"";
 UN SG report S/1999/20",,200109,UNITA - MONUA,UNITA,1421,MONUA,400068,400068,Angola,540,3,Huambo municipality,Huambo province,Huambo municipality,-12.7761,15.7392,POINT(15.7392 -12.7761),111272,1,1,1999-01-02,1999-01-02,0,2,1,5,8,9,0,0,0,0,0,0,Philippines: 2 death,0
766,,1999,Clear,"Amnesty International February 1999, p. 11; ""ANGOLA: Human rights - the gateway to peace""; AI Index: AFR 12\01\99;
UNSG report S/1999/202, 24 Feb. 1999",,200111,Government of Angola - MONUA,Government of Angola,540,MONUA,400068,400068,Angola,540,4,Huambo province,Huambo province,,-12.5,15.6667,POINT(15.6667 -12.5),111992,1,1,1999-02-01,1999-02-01,0,1,0,0,1,1,1,0,0,0,0,0,Namibia: 1 death,0
767,,2002,Clear,"Agence France Presse,  2002-12-02, West African leaders to meet Dec 7 on I.Coast crisis;
Agence France Presse, 2002-12-03, Ivory Coast, Burkina presidents seek end to Ivory Coast conflict",,200112,MJP - Operation Licorne,MJP,1409,Operation Licorne,40008,40008,Ivory Coast,437,3,Bangolo department,Dix-Huit Montagnes region,Bangolo department,7.00694,-7.475,POINT(-7.475 7.00694),140026,1,1,2002-11-29,2002-11-29,2,0,0,0,2,2,0,0,0,0,0,0,,0
768,,2002,Clear,"BBC Monitoring Africa, 2002-11-30, French troops in Cote d'Ivoire will fight back if attacked, colonel says;
BBC Monitoring Africa, 2002-12-01, Cote d'Ivoire - French troops come under fire from rebels in west;
Agence France Presse,  2002-12-02, West African leaders to meet Dec 7 on I.Coast crisis;
Agence France Presse, 2002-12-03, Ivory Coast, Burkina presidents seek end to Ivory Coast conflict",Col Baptiste,200112,MJP - Operation Licorne,MJP,1409,Operation Licorne,40008,40008,Ivory Coast,437,5,Western Ivory Coast,,,7.8258,-7.07849,POINT(-7.07849 7.8258),140746,1,1,2002-11-30,2002-11-30,8,0,0,0,8,10,8,0,0,1,0,0,France: 1 injury,0
769,,2002,Clear,"BBC Monitoring Africa, 2002-12-24, Three Ivorian rebel movements meet in Bouake over French troops;
Agence France Presse, 2002-12-24, Ivory Coast rebels ease off after threatening war on French troops [Corrected 12/24/02]",Radio France Internationale,200113,MPIGO - Operation Licorne,MPIGO,1411,Operation Licorne,40008,40008,Ivory Coast,437,3,Duékoué department,Moyen-Cavally region,Duékoué department,6.66667,-7.25,POINT(-7.25 6.66667),139306,1,1,2002-12-21,2002-12-21,6,0,0,0,6,6,6,0,0,0,0,0,,0
770,,2003,Clear,"Dow Jones International News, 2003-01-07, W Africans Want UN To Run Peacekeepers In Ivory Coast-BBC;
Reuters News, 2003-01-07, French battle with rebels threatens Ivorian talks",,200114,MPIGO/ MJP - Operation Licorne,MPIGO/ MJP,6063,Operation Licorne,40008,40008,Ivory Coast,437,2,Duékoué town,Moyen-Cavally region,Duékoué department,6.73806,-7.34306,POINT(-7.34306 6.73806),139306,1,1,2003-01-06,2003-01-06,30,0,0,0,30,30,30,0,0,9,0,0,France: 9 injury,0
771,,2003,Clear,"Agence France Presse, 2003-01-31, West African summit opens with Ivory Coast top priority",,200115,AJPSN - Operation Licorne/ Government of Ivory Coast,AJPSN,2016,Operation Licorne; Government of Ivory Coast,400122,40008,Ivory Coast,437,1,Abidjan airport,Lagunes region,Abidjan department,5.25958,-3.92665,POINT(-3.92665 5.25958),137153,1,1,2003-01-31,2003-01-31,0,0,0,0,0,0,0,0,1,2,0,0,France: 2 injury,0
772,,2003,Organisation,"Agence France-Presse,  8 March 2003, French peacekeepers in skirmish with armed group in Ivory Coast; 
Reuters News, 9 March 2003, French soldiers find bodies in Ivory Coast town., By Clar Ni Chonghaile",French spokesman lieutenant-colonel Philippe Perret,200116,organisation unknown - Operation Licorne,organisation unknown,6059,Operation Licorne,40008,40008,Ivory Coast,437,5,Between Duékoué town and Dibobli town,Moyen-Cavally region,Duékoué department,6.74407,-7.18965,POINT(-7.18965 6.74407),139306,1,1,2003-03-08,2003-03-08,10,0,0,0,10,10,0,0,0,2,0,0,France: 2 injury,0
773,,2003,Organisation,"Agence France-Presse, 2003-05-08, French peacekeepers clash with armed men in western Ivory Coast","Philippe Perret, spokesman for the French peacekeeping force in Ivory Coast",200117,unknown - Operation Licorne,unknown,6060,Operation Licorne,40008,40008,Ivory Coast,437,2,Guiglo town,Moyen-Cavally region,Guiglo department,6.88806,-7.4875,POINT(-7.4875 6.88806),139306,1,1,2003-05-08,2003-05-08,2,0,0,0,2,2,2,0,0,0,0,0,,0
774,,2003,Clear,"BBC Monitoring Africa, 2003-08-26, French troops determined to continue Ivorian mission - commander;
Xinhua News Agency,  2003-08-26, France denounces killing of peacekeepers in Cote d'Ivoire;
All Africa,  2003-08-26, French Soldiers Killed;
Agence France Presse, 26 August 2003, Two French soldiers killed in Ivory Coast",Gen Pierre-Michel Joana; A spokesman for the rebel Patriotic Movement of Cote d'Ivoire (MPCI),200118,FRCI - Operation Licorne,FRCI,1412,Operation Licorne,40008,40008,Ivory Coast,437,2,Sakassou town,Vallée du Bandama region,Sakassou department,7.45806,-5.29417,POINT(-5.29417 7.45806),140030,1,1,2003-08-25,2003-08-25,1,2,0,0,3,3,3,0,0,1,0,0,France: 2 death; 1 injury,0
775,42823,2004,Clear,"M2 Presswire, 2004-06-09, Côte d'Ivoire: Resumed Violence; 
Agence France-Presse, 2004-06-09, UN condemns attack in central Ivory Coast by 'renegade elements';
BBC Monitoring Africa, 8 June 2004, Cote d'Ivoire: Armed elements from north attack Ity, Goitafla (Text of report by Ivorian radio on 7 June);
Agence France Presse, 8 June 2004, I.Coast attack sparks protest, retaliation leaving dozens injured","UNOCI; Ivorian military spokesman Colonel Jules Yao Yao; Lt-Col De Cuissac, the spokesman of the Unicorn Operation",200119,FRCI - Operation Licorne/ UNOCI/ Government of Ivory Coast,FRCI,1412,Operation Licorne; UNOCI; Government of Ivory Coast,400121,40008; 400012,Ivory Coast,437,2,Gohitafla town,Marahoue region,Zuenoula department,7.48944,-5.87917,POINT(-5.87917 7.48944),140029,1,1,2004-06-07,2004-06-07,15,0,5,2,22,22,22,0,0,2,0,0,France: 2 injury,0
776,,2004,Clear,"Agence France-Presse, 2004-06-25; Ivory Coast, regional leaders, plan new peace bid;
Agence France Presse, 25 June 2004, French soldier killed in Ivory Coast: official;
Agence France Presse, 26 June 2004, Ivory Coast condemns killing of soldier in latest anti-French incident  
Associated Press Newswires, 26 June 2004, Ivory Coast's military expresses 'regret' at killing of French peacekeeper",French military command,200120,Government of Ivory Coast - Operation Licorne,Government of Ivory Coast,437,Operation Licorne,40008,40008,Ivory Coast,437,2,Zambakro town,Lacs region,Yamoussoukro department,6.73322,-5.41117,POINT(-5.41117 6.73322),139310,1,1,2004-06-25,2004-06-25,0,1,0,0,1,1,1,0,0,0,0,0,France: 1 death,0
777,,2004,Organisation,"All Africa, 2004-10-05, Cote d'Ivoire: Pro-Gbagbo Youths Resume Protests Against French Peacekeepers",French military spokesman Henry Aussavy; witnesses,200121,mobs - Operation Licorne,mobs,6058,Operation Licorne,40008,40008,Ivory Coast,437,2,Abidjan airport,Lagunes region,Abidjan department,5.25958,-3.92665,POINT(-3.92665 5.25958),137153,1,1,2004-10-05,2004-10-05,0,0,0,0,0,0,0,0,1,15,0,0,France: 15 injury,0
778,,2004,Clear,"Associated Press Newswires, 2004-11-06, Explosions, heavy gunfire in Ivory Coast's capital",,200120,Government of Ivory Coast - Operation Licorne,Government of Ivory Coast,437,Operation Licorne,40008,40008,Ivory Coast,437,1,Yamoussoukro city,Lacs region,Yamoussoukro department,6.82055,-5.27674,POINT(-5.27674 6.82055),139310,1,1,2004-11-06,2004-11-06,0,0,2,0,2,2,2,0,0,0,0,0,,0
779,,2004,Clear,"Dow Jones International News, 2004-11-06, UPDATE: Ivorian Bombing Raid Kills 8 French Peacekeepers; 
Dow Jones International News, 2004-11-06, Chirac: Destroy Ivorian Aircraft that violated cease-fire;
Agence France Presse, 2004-11-06, UN Security Council meets on Ivory Coast violence","French officials, U.N. military spokesman Philippe Moreux",200120,Government of Ivory Coast - Operation Licorne,Government of Ivory Coast,437,Operation Licorne,40008,40008,Ivory Coast,437,1,Brobo town,Vallée du Bandama region,Bouaké department,7.64026,-4.82541,POINT(-4.82541 7.64026),140751,1,1,2004-11-06,2004-11-06,0,9,1,0,10,10,10,0,0,22,0,0,"France: 9 death, 22 injury",0
780,,2004,Clear,"Dow Jones International News, 2004-11-06, French Official Reports Battle With Ivory Coast Troops",French spokesman Jacques Combarieu,200120,Government of Ivory Coast - Operation Licorne,Government of Ivory Coast,437,Operation Licorne,40008,40008,Ivory Coast,437,2,Abidjan airport,Lagunes region,Abidjan department,5.25958,-3.92665,POINT(-3.92665 5.25958),137153,1,1,2004-11-06,2004-11-06,0,0,0,0,0,0,0,0,1,1,0,0,France: 1 injury,0
781,,2004,Organisation,"Agence France Press, 2004-11-07, Three Dead in clash between protesters, French troops: report; 
Agence France Press, 2004-11-07, Ivory Coast engulfed in violence, French troops deploy in Abidjan; 
Agence France Press, 2004-11-08, International Red Cross says 410 wounded in unrest in ICoast main city","State radio, ICRC",200121,mobs - Operation Licorne,mobs,6058,Operation Licorne,40008,40008,Ivory Coast,437,1,Abidjan town,Lagunes region,Abidjan department,5.34111,-4.02806,POINT(-4.02806 5.34111),137152,2,2,2004-11-06,2004-11-07,3,0,0,0,3,3,3,0,0,0,0,0,,0
782,,2004,Organisation,"Dow Jones International News, 2004-11-09, Ivory Coast Hospital: Seven Dead After French Fire on Crowd;
Dow Jones International News, 2004-11-09, UPDATE: Ivory Coast Hospital: 7 Die as French Fire on Crowd;
All Africa, 2004-12-07, Cote d'Ivoire: War On Many Fronts, by Simon Ibe","Hospital, Dr. Sie Podipte; witnesses",200121,mobs - Operation Licorne,mobs,6058,Operation Licorne,40008,40008,Ivory Coast,437,1,Abidjan town,Lagunes region,Abidjan department,5.34111,-4.02806,POINT(-4.02806 5.34111),137152,1,1,2004-11-09,2004-11-09,7,0,0,0,7,8,7,0,0,0,0,0,,0
783,,2004,Organisation,"Agence France Presse. 2004-11-30. French troops killed around 20 Ivorians in I Coast unrest: defence ministry;
Agence France Presse. 2004-11-07. More than 30 Ivorians killed: official",,200117,unknown - Operation Licorne,unknown,6060,Operation Licorne,40008,40008,Ivory Coast,437,1,Douke town,Bas-Sassandra region,Tabou department,4.45619,-7.29917,POINT(-7.29917 4.45619),135706,1,2,2004-11-06,2004-11-10,8,0,0,0,8,9,8,0,0,0,0,0,,0
784,,2004,Organisation,"Agence France Presse. 2004-11-30. French troops killed around 20 Ivorians in I Coast unrest: defence ministry;
Agence France Presse. 2004-11-07. More than 30 Ivorians killed: official",,200117,unknown - Operation Licorne,unknown,6060,Operation Licorne,40008,40008,Ivory Coast,437,2,Abidjan airport,Lagunes region,Abidjan department,5.25958,-3.92665,POINT(-3.92665 5.25958),137153,2,2,2004-11-06,2004-11-10,0,0,3,0,3,3,3,0,0,0,0,0,,0
785,,2004,Organisation,"Agence France Presse. 2004-11-30. French troops killed around 20 Ivorians in I Coast unrest: defence ministry;
Agence France Presse. 2004-11-07. More than 30 Ivorians killed: official",,200117,unknown - Operation Licorne,unknown,6060,Operation Licorne,40008,40008,Ivory Coast,437,1,Abidjan town,Lagunes region,Abidjan department,5.34111,-4.02806,POINT(-4.02806 5.34111),137152,1,2,2004-11-06,2004-11-07,0,0,0,0,0,1,0,0,0,0,0,0,,0
786,,2004,Organisation,"Keesings, 2004, Cote d'Ivoire, Page 46296","The Minister for National Reconciliation, Sebastien Danon Djedje",200121,mobs - Operation Licorne,mobs,6058,Operation Licorne,40008,40008,Ivory Coast,437,2,Abidjan airport,Lagunes region,Abidjan department,5.25958,-3.92665,POINT(-3.92665 5.25958),137153,1,1,2004-11-06,2004-11-06,0,0,0,0,0,26,0,0,0,0,0,0,,0
787,,2005,Clear,"Reuters News, 2005-10-18, France suspends general over Ivory Coast death;
Dow Jones International News, 2005-11-30, French Colonel Probed Over Ivory Coast Murder Complicity",Ministry spokesman,200122,civilians - Operation Licorne,civilians,9999,Operation Licorne,40008,40008,Ivory Coast,437,2,Man town,Dix-Huit Montagnes region,Man department,7.40528,-7.5475,POINT(-7.5475 7.40528),140025,1,1,2005-05-13,2005-05-13,1,0,0,0,1,1,1,0,0,0,0,0,,0
788,,2005,Organisation,"Global Insight Daily Analysis, 2005-08-12, French Peacekeeper Wounded by Bandits, UN Complains of Movement Restrictions in Côte d'Ivoire",,200117,unknown - Operation Licorne,unknown,6060,Operation Licorne,40008,40008,Ivory Coast,437,6,Ivory Coast,,,8,-5,POINT(-5 8),141471,1,1,2005-08-11,2005-08-11,0,0,0,0,0,0,0,0,1,1,0,0,France: 1 injury,0
789,,2007,Clear,"BBC, 2007-03-11, Cote d'Ivoire: One truck driver killed, two wounded at French roadblock",,200122,civilians - Operation Licorne,civilians,9999,Operation Licorne,40008,40008,Ivory Coast,437,1,Guehiebli town,Moyen-Cavally region,Duékoué department,6.89479,-7.43139,POINT(-7.43139 6.89479),139306,1,1,2007-03-05,2007-03-05,1,0,0,0,1,1,1,0,0,0,0,0,,0
790,,2004,Organisation,"Agence France-Presse, 2004-01-10, Clashes claim life in Ivory Coast town held by ex-rebels",Military source,200123,mobs - ECOMICI,mobs,6058,ECOMICI,400016,400016,Ivory Coast,437,1,Bouake town,Vallée du Bandama region,Bouaké department,7.68333,-7.68333,POINT(-7.68333 7.68333),140745,1,1,2004-01-09,2004-01-09,0,0,0,0,0,1,0,0,0,0,0,0,,0
791,,2005,Organisation,"Xinhua News Agency, 2005-08-03; UN peacekeeper injured in armed attack in Abidjan;
BBC Monitoring Africa, 3 August 2005, Cote D'Ivoire: UN condemns attack on Togolese peacekeeper, Text of report by Togolese government website on 3 August",UNOCI,200124,organisation unknown - UNOCI,organisation unknown,6059,UNOCI,400012,400012,Ivory Coast,437,1,Abidjan town,Lagunes region,Abidjan department,5.34111,-4.02806,POINT(-4.02806 5.34111),137152,1,1,2005-07-30,2005-07-30,0,0,0,0,0,0,0,0,1,1,0,0,Togo: 1 injury,0
792,,2005,Organisation,"Agence France Presse, 2005-08-31, Moroccon Peacekeeper stabbed dead in Ivory Coast","UN press officer, Captain Renald Boismoreau and UNOCI spokesman",200125,unknown - UNOCI,unknown,6060,UNOCI,400012,400012,Ivory Coast,437,1,Bouake town,Vallée du Bandama region,Bouaké department,7.68333,-7.68333,POINT(-7.68333 7.68333),140745,1,1,2005-08-31,2005-08-31,0,1,0,0,1,1,1,0,0,0,0,0,Morocco: 1 death,0
793,,2006,Clear,"Agence France Presse, 2006-01-18, UN troops pull out of two west Ivory Coast towns;
All Africa, 2006-01-18, Cote d'Ivoire: Five Dead in Clashes With UN Peacekeepers in 'Wild West'; 
Keesings, 2006 Cote D', Ivoire, Page 47020;
Agence France Presse, 18 January 2006, At least three killed as protestors clash with UN troops in Ivory Coast","French and Ivorian army sources, doctor at local hospital",200128,AJPSN - UNOCI,AJPSN,2016,UNOCI,400012,400012,Ivory Coast,437,1,Guiglo town,Moyen-Cavally region,Guiglo department,6.88806,-7.4875,POINT(-7.4875 6.88806),139306,1,1,2006-01-18,2006-01-18,4,0,0,0,4,5,4,0,0,0,0,0,,0
794,,2001,Organisation,Secretary-General Report to the Security Council S/2001/970,U.N. Secretary General,200126,unknown - MONUC,unknown,6060,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Goma town,Nord Kivu province,Nyiragongo territory,-1.68333,29.2333,POINT(29.2333 -1.68333),127139,1,1,2001-09-27,2001-09-27,0,1,0,0,1,1,1,1,0,0,0,0,Democratic Republic of Congo: 1 death,0
795,,2002,Clear,"Agence France-Presse, 18 June 2002, UN protests after rebels assault observer in DR Congo;
Reuters News, 18 June 2002, Rebels abduct, beat U.N. peacekeepers in Congo",UN Statement,200127,RCD - MONUC,RCD,1270,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Kisangani town,Orientale province,Kisangani territory,0.516667,25.2,POINT(25.2 0.516667),130731,1,1,2002-06-17,2002-06-17,0,0,0,0,0,0,0,0,1,3,0,0,Morocco: 1 injury; No info: 2 injury,0
796,,2002,Organisation,"Reuters News, 9 October 2002, UN soldiers fire on rioting students in Congo;
Agence France Presse, 9 October 2002, Un Troops open fire in DR Congo, three hurt in incident","Tim Watts, MONUC chief of staff",200129,mobs - MONUC,mobs,6058,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Kisangani town,Orientale province,Kisangani territory,0.516667,25.2,POINT(25.2 0.516667),130731,1,1,2002-10-08,2002-10-08,0,0,0,0,0,0,0,0,1,1,0,0,No info: 1 injury,0
797,,2002,Organisation,"BBC Monitoring Africa, 9 December 2002, Unkonwn gunmen assalt four UN mission taff in east;
Agence France Presse, 10 December 2002, UN observers attacked in eastern DR Congo",MONUC statement and a MONUC spokesperson,200126,unknown - MONUC,unknown,6060,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,2,Kanyabayonga town,Nord Kivu province,Rutshuru territory,-0.711111,29.1731,POINT(29.1731 -0.711111),128579,1,1,2002-12-07,2002-12-07,0,0,0,0,0,0,0,0,1,1,0,0,No info: 1 injury,0
798,,2003,Organisation,"Agence France Presse, 26 April 2003, UN soldier killed, another wounded, in DR Congo mine blast; 
BBC Monitoring Africa, 28 April 2003, UN mission observer killed in landmine explosion",Communique released by MONUC,200126,unknown - MONUC,unknown,6060,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Komanda village,Ituri province,Irumu territory,1.36045,29.7612,POINT(29.7612 1.36045),131460,1,1,2003-04-26,2003-04-26,0,1,0,0,1,1,0,0,0,1,0,0,"No info: 1 death, 1 injury",0
799,,2003,Organisation,"All Africa, 9 May 2003, Mob attacks UN mission, Injures Sector Chief with Machete;
Agence France Presse, 9 May 2003, Shots fired, explosion at UN force compound in DR Congo town;
Agence France-Presse, 10 May 2003, Security Council calls for end to violence after UN compound attacked in DRC","Spokesman Fred Eckhard, spokesman Madadou Bah, spokesman Marie Okabe",200129,mobs - MONUC,mobs,6058,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,2,2003-05-09,2003-05-10,0,0,0,0,0,0,0,0,1,2,0,0,Uruguay: 2 injury,0
800,,2003,Clear,"Agence France Presse, 19 May 2003, Two UN observers "" savagely"" killed in DR Congo's Ituri Region: UN; 
All Africa, 15 May 2006, Arrest of One of the Presumed Murderers of Two Monuc Military Observers
DEMOCRATIC REPUBLIC OF THE CONGO 1993-2003, Report of the Mapping Exercise documenting the most serious violations of human rights and international humanitarian law committed within the territory of the Democratic Republic of the Congo between March 1993 and June 2003, Report August 2010 p. 232","Hamadoun Toure, United Nations spokesman",200130,FNI - MONUC,FNI,1460,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Mongbwalu village,Orientale province,Djugu territory,1.95,30.0333,POINT(30.0333 1.95),132181,1,1,2003-05-13,2003-05-13,0,2,0,0,2,2,2,0,0,0,0,0,Jordan: 1 death; Nigeria: 1 death,0
801,,2003,Clear,"Associated Press Newswires, 20 June 2003, Two U.N. military observers abducted in eastern Congo; 
Agence France Presse, 21 June 2003, UN officers kidnapped in DRCongo handed over to MONUC",,200131,RCD-ML - MONUC,RCD-ML,1271,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Beni town,Nord Kivu province,Beni territory,0.5,29.4667,POINT(29.4667 0.5),130739,1,1,2003-06-19,2003-06-19,0,0,0,0,0,0,0,0,1,0,2,0,No info: 2 kidnap,0
802,,2003,Organisation,"Agence France Presse, 17 August 2003, UN vehicle blown up by mine in DR Congo, two hurt","Leo Salmeron, spokesperson for MONUC",200126,unknown - MONUC,unknown,6060,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,2,Komanda village,Ituri province,Irumu territory,1.36045,29.7612,POINT(29.7612 1.36045),131460,1,1,2003-08-16,2003-08-16,0,0,0,0,0,0,0,0,1,1,0,0,No info: 1 injury,0
803,,2003,Organisation,"Agence France Presse, 21 August 2003, UN troops kill armed man in the Democratic Republic in Congo",UN Statement,200126,unknown - MONUC,unknown,6060,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,4,Ituri province,Ituri province,,1.66667,31,POINT(31 1.66667),132183,1,1,2003-08-21,2003-08-21,1,0,0,0,1,1,1,0,0,0,0,0,,0
804,,2003,Clear,"Agence France Presse, 6 November 2003, UN peacekeepers attacked in northeast DR Congo",UN spokesman Leo Salmeron,200132,UPC - MONUC,UPC,1960,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-11-05,2003-11-05,0,0,0,0,0,0,0,0,1,1,0,0,Uruguay: 1 injury,0
805,,2003,Clear,"Agence France Presse, 18 September 2003, Top officials of DR Congo armed group still in UN custody",,200132,UPC - MONUC,UPC,1960,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-09-16,2003-09-16,2,0,0,0,2,2,2,0,0,0,0,0,,0
806,,2003,Clear,"Associated Press Newsites, 9 November 2003, U.N. troops kill senior commander of Congolese tribal fighters",UN spokesman Leo Salmeron,200133,PUSIC - MONUC,PUSIC,1959,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,5,Shari river,Ituri province,,1.463,29.8538,POINT(29.8538 1.463),131460,1,1,2003-11-08,2003-11-08,1,0,0,0,1,1,1,0,0,0,0,0,,0
807,,2003,Clear,"Agence France Presse, 16 June 2003, International DR Congo force attacked - two militiamen killed; 
Agence France Presse, 17 June 2003, DR Congo militia denies its men attacked peacekeepers in Bunia",Colonel Christian Baptiste,200134,UPC - Operation Artemis,UPC,1960,Operation Artemis,400020,400020,Democratic Republic of Congo (Zaire),490,2,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-06-16,2003-06-16,2,0,0,0,2,2,2,0,0,0,0,0,,0
808,,2003,Clear,"Reuters News, 11 July 2003, French led force kill UPC militia in Congo's Bunia",force spokesman Colonel Gerard Dubois,200134,UPC - Operation Artemis,UPC,1960,Operation Artemis,400020,400020,Democratic Republic of Congo (Zaire),490,1,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-07-11,2003-07-11,3,0,0,0,3,6,3,0,0,0,0,0,,0
809,,2003,Clear,"Reuters News, 13 July 2003, Fresh violence in Congo's Bunia as militia fire",French military sources,200134,UPC - Operation Artemis,UPC,1960,Operation Artemis,400020,400020,Democratic Republic of Congo (Zaire),490,1,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-07-12,2003-07-12,1,0,0,1,2,3,2,0,0,0,0,0,,0
810,,2003,Organisation,"BBC monitoring Africa, 14 July 2003, French-led EU force soldiers kill ""armed man"" in Bunia, northeastern DRCongo",,200135,unknown - Operation Artemis,unknown,6060,Operation Artemis,400020,400020,Democratic Republic of Congo (Zaire),490,1,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-07-13,2003-07-13,1,0,0,0,1,1,1,0,0,0,0,0,,0
811,,2003,Organisation,"Reuters News, 7 August 2003, French troops kill militiaman in eastern Cong",force spokesman Colonel Gerard Dubois,200136,organisation unknown - Operation Artemis,organisation unknown,6059,Operation Artemis,400020,400020,Democratic Republic of Congo (Zaire),490,2,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2003-08-06,2003-08-06,1,0,0,0,1,1,1,0,0,0,0,0,,0
812,,2004,Clear,"Reuters News, 12 February 2004, UPDATE !, Kenyan UN Peacekeeper killed in Northeast Congo",UN Spokeswoman Denise Cook,200132,UPC - MONUC,UPC,1960,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,2,Between Bunia town and Katoto village,Ituri province,,1.60556,30.2969,POINT(30.2969 1.60556),132181,1,1,2004-02-12,2004-02-12,0,1,0,0,1,1,0,0,0,0,0,0,Kenya: 1 death,0
813,,2004,Clear,"Agence France Presse, 20 February 2004,  UN troops arrest 13 militiamen in northeast DR Congo",MONUC statement,200133,PUSIC - MONUC,PUSIC,1959,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Kasenyi location,Orientale province,Irumu territory,1.39056,30.4414,POINT(30.4414 1.39056),131461,1,1,2004-02-18,2004-02-18,0,0,0,0,0,0,0,0,1,1,0,0,No info: 1 injury,0
814,,2004,Clear,"Agence France Presse, 25 February 2004,  UN troops inflict 'heavy losses' on DR Congo militiamen in Ituri",spokesman Hamadoun Toure,200132,UPC - MONUC,UPC,1960,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Nyamamba village,Ituri province,Djugu territory,1.52528,30.5194,POINT(30.5194 1.52528),132182,1,1,2004-02-24,2004-02-24,2,0,0,0,2,2,0,0,0,0,0,0,,0
815,,2004,Organisation,"BBC Monitoring Africa, 31 March 2004, South African peacekeeper shot dead in DR Congo
Monusco, 2004, Death of MONUC military staff not far from Bukavu",South African National Defence Force spokesman,200126,unknown - MONUC,unknown,6060,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,2,Kavumu town,Sud Kivu province,Kabare territory,-2.30278,28.8161,POINT(28.8161 -2.30278),126418,1,2,2004-03-30,2004-03-31,0,1,0,0,1,1,0,0,0,0,0,0,South Africa: 1 death,0
816,,2004,Clear,"Agence France Presse, 6 April 2004, UN troops shoot dead one man in northeast DR Congo",,200137,Government of DR Congo (Zaire) - MONUC,Government of DR Congo (Zaire),490,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,1,Kisangani town,Orientale province,Kisangani territory,0.516667,25.2,POINT(25.2 0.516667),130731,1,1,2004-04-05,2004-04-05,1,0,0,0,1,1,1,0,0,0,0,0,,0
817,,2004,Clear,"Associated Press Newswires, 7 May 2004,  Hundreds of Rwandan rebels attack a village in eastern Congo;
Agence France Presse, 11 May 2004, Moroccan UN peacekeeper wounded in DR Congo's troubled Ituri region","Leo Salmeron, spokes for MONUC",200130,FNI - MONUC,FNI,1460,MONUC,400011,400011,Democratic Republic of Congo (Zaire),490,2,Bunia town,Ituri province,Irumu territory,1.5625,30.2484,POINT(30.2484 1.5625),132181,1,1,2004-05-07,2004-05-07,10,0,0,0,10,10,10,0,0,2,0,0,Nepal: 2 injured,0
