ConflictID,DyadID,Year,LocationInc,SideA,SideA2nd,SideB,SideBID,SideB2nd,Incompatibility,TerritoryName,BdBest,BdLow,BdHigh,TypeOfConflict,BattleLocation,GWNoA,GWNoA2nd,GwNoB,GWNoB2nd,GWNoLoc,GWNoBattle,Region,Version
137,"327, 412",2009,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Australia, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece , Government of Hungary, Government of Iceland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia FYR, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Pakistan, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","1141, 1146",,2,,5231,4555,6639,4,"Afghanistan, Pakistan",700,"339, 900, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 325, 367, 368, 212, 343, 210, 920, 385, 770, 290, 235, 360, 830, 317, 349, 230, 380, 640, 369, 696, 200, 2",,,700,"700, 770",3,5.0-2014
137,"327, 412",2010,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Jordan, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","1141, 1146",,2,,6377,6228,7889,4,"Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 663, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 640, 369, 696, 200, 2",,,700,"700, 770",3,5.0-2014
137,"327, 412",2011,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","1141, 1146",,2,,7228,7085,8096,4,"Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2",,,700,"700, 770",3,5.0-2014
137,327,2012,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Bahrain, Government of Belgium, Government of Bosnia-Herzegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Macedonia, FYR, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of South Korea, Government of Spain, Government of Sweden, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America",Taleban,1146,,2,,7442,7271,8501,4,"Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 692, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 367, 368, 212, 343, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 732, 230, 380, 972, 640, 369, 696, 200, 2",,,700,"700, 770",3,5.0-2014
137,"327, 412",2013,Afghanistan,Government of Afghanistan,"Government of Albania, Government of Armenia, Government of Australia, Government of Austria, Government of Azerbaijan, Government of Belgium, Government of Bosnia-Hercegovina, Government of Bulgaria, Government of Canada, Government of Croatia, Government of Czech Republic, Government of Denmark, Government of El Salvador, Government of Estonia, Government of Finland, Government of France, Government of Georgia, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Ireland, Government of Italy, Government of South Korea, Government of Latvia, Government of Lithuania, Government of Luxembourg, Government of Malaysia, Government of Mongolia, Government of Montenegro, Government of Netherlands, Government of New Zealand, Government of Norway, Government of Poland, Government of Portugal, Government of Rumania, Government of Singapore, Government of Slovakia, Government of Slovenia, Government of Spain, Government of  Sweden, Government of Macedonia, FYR, Government of Tonga, Government of Turkey, Government of Ukraine, Government of United Arab Emirates, Government of United Kingdom, Government of United States of America","Hizb-i Islami-yi Afghanistan, Taleban","1141, 1146",,2,,8048,7612,10172,4,"Afghanistan, Pakistan",700,"339, 371, 900, 305, 373, 211, 346, 355, 20, 344, 316, 390, 92, 366, 375, 220, 372, 260, 350, 310, 395, 205, 325, 732, 367, 368, 212, 820, 712, 341, 210, 920, 385, 290, 235, 360, 830, 317, 349, 230, 380, 343, 972, 640, 369, 696, 200, 2",,,700,"700, 770",3,5.0-2014
139,262,1992,India,Government of India,,ATTF,1149,,1,Tripura,29,29,31,3,India,750,,,,750,750,3,5.0-2014
139,262,1993,India,Government of India,,ATTF,1149,,1,Tripura,25,25,25,3,India,750,,,,750,750,3,5.0-2014
139,269,1995,India,Government of India,,NLFT,1150,,1,Tripura,25,25,25,3,India,750,,,,750,750,3,5.0-2014
139,"262, 269",1997,India,Government of India,,"ATTF, NLFT","1149, 1150",,1,Tripura,85,85,85,3,India,750,,,,750,750,3,5.0-2014
139,"262, 269",1998,India,Government of India,,"ATTF, NLFT","1149, 1150",,1,Tripura,50,50,50,3,India,750,,,,750,750,3,5.0-2014
139,"262, 269",1999,India,Government of India,,"ATTF, NLFT","1149, 1150",,1,Tripura,63,63,63,3,India,750,,,,750,750,3,5.0-2014
139,269,2000,India,Government of India,,NLFT,1150,,1,Tripura,44,44,44,3,India,750,,,,750,750,3,5.0-2014
139,269,2001,India,Government of India,,NLFT,1150,,1,Tripura,28,28,28,3,India,750,,,,750,750,3,5.0-2014
139,269,2002,India,Government of India,,NLFT,1150,,1,Tripura,39,32,39,3,India,750,,,,750,750,3,5.0-2014
139,269,2003,India,Government of India,,NLFT,1150,,1,Tripura,78,78,78,3,India,750,,,,750,750,3,5.0-2014
139,269,2004,India,Government of India,,NLFT,1150,,1,Tripura,28,28,28,3,India,750,,,,750,750,3,5.0-2014
139,269,2006,India,Government of India,,NLFT,1150,,1,Tripura,27,27,33,3,India,750,,,,750,750,3,5.0-2014
140,231,1989,Nicaragua,Government of Nicaragua,,Contras/FDN,1620,,2,,522,522,530,3,Nicaragua,93,,,,93,93,5,5.0-2014
140,231,1990,Nicaragua,Government of Nicaragua,,Contras/FDN,1620,,2,,42,42,42,3,Nicaragua,93,,,,93,93,5,5.0-2014
141,"207, 208",1989,Somalia,Government of Somalia,,"SNM, SPM","1350, 1351",,2,,379,379,4504,3,"Djibouti, Somalia",520,,,,520,"520, 522",4,5.0-2014
141,"207, 208, 210",1990,Somalia,Government of Somalia,,"SNM, SPM, USC/SSA","1350, 1351, 1352",,2,,2710,1644,2962,3,"Djibouti, Somalia",520,,,,520,"520, 522",4,5.0-2014
141,"207, 208, 210, 211",1991,Somalia,Government of Somalia,,"SNM, SPM, USC/SNA, USC/SSA","1350, 1351, 1352, 1353",,2,,8009,7234,9010,3,Somalia,520,,,,520,520,4,5.0-2014
141,211,1992,Somalia,Government of Somalia,,USC/SNA,1353,,2,,1154,1154,9823,3,Somalia,520,,,,520,520,4,5.0-2014
141,211,1993,Somalia,Government of Somalia,,USC/SNA,1353,,2,,25,18,25,3,Somalia,520,,,,520,520,4,5.0-2014
141,211,1994,Somalia,Government of Somalia,,USC/SNA,1353,,2,,237,237,614,3,Somalia,520,,,,520,520,4,5.0-2014
141,211,1995,Somalia,Government of Somalia,,USC/SNA,1353,,2,,104,97,108,3,Somalia,520,,,,520,520,4,5.0-2014
141,211,1996,Somalia,Government of Somalia,,USC/SNA,1353,,2,,256,255,308,3,Somalia,520,,,,520,520,4,5.0-2014
141,212,2001,Somalia,Government of Somalia,,SRRC,1354,,2,,228,223,268,3,Somalia,520,,,,520,520,4,5.0-2014
141,212,2002,Somalia,Government of Somalia,,SRRC,1354,,2,,114,113,207,3,Somalia,520,,,,520,520,4,5.0-2014
141,632,2006,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,1355,,2,,547,463,1293,4,Somalia,520,530,,,520,520,4,5.0-2014
141,632,2007,Somalia,Government of Somalia,Government of Ethiopia,ARS/UIC,1355,,2,,1588,1570,2088,4,"Kenya, Somalia",520,530,,,520,"501, 520",4,5.0-2014
141,"632, 770",2008,Somalia,Government of Somalia,Government of Ethiopia,"ARS/UIC, Al-Shabaab","1355, 1578",,2,,1499,1441,2083,4,Somalia,520,530,,,520,520,4,5.0-2014
141,"770, 804",2009,Somalia,Government of Somalia,Government of Ethiopia,"Al-Shabaab, Hizbul Islam","1578, 1882",,2,,1471,1267,1755,4,Somalia,520,530,,,520,520,4,5.0-2014
141,"770, 804",2010,Somalia,Government of Somalia,Government of Ethiopia,"Al-Shabaab, Hizbul Islam","1578, 1882",,2,,2151,1916,2356,4,Somalia,520,530,,,520,520,4,5.0-2014
141,770,2011,Somalia,Government of Somalia,"Government of Ethiopia, Government of Kenya",Al-Shabaab,1578,,2,,1938,1559,2259,4,"Kenya, Somalia",520,"530, 501",,,520,"520, 501",4,5.0-2014
141,770,2012,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,1578,,2,,2622,2446,2921,4,"Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"520, 501",4,5.0-2014
141,770,2013,Somalia,Government of Somalia,"Government of Burundi, Government of Djibouti, Government of Ethiopia, Government of Ghana, Government of Kenya, Government of Nigeria, Government of Sierra Leone, Government of Uganda",Al-Shabaab,1578,,2,,926,746,1755,4,"Kenya, Somalia",520,"516, 522, 530, 452, 501, 475, 451, 500",,,520,"520, 501",4,5.0-2014
143,246,1991,Iran,Government of Iran,,MEK,1151,,2,,45,45,45,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,246,1992,Iran,Government of Iran,,MEK,1151,,2,,25,25,25,3,Iran,630,,,,630,630,2,5.0-2014
143,246,1993,Iran,Government of Iran,,MEK,1151,,2,,76,76,152,3,"Iran, Iraq, Italy, Pakistan",630,,,,630,"630, 645, 325, 770",2,5.0-2014
143,246,1997,Iran,Government of Iran,,MEK,1151,,2,,38,38,42,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,246,1999,Iran,Government of Iran,,MEK,1151,,2,,28,28,35,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,246,2000,Iran,Government of Iran,,MEK,1151,,2,,40,40,77,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,246,2001,Iran,Government of Iran,,MEK,1151,,2,,119,119,149,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,459,2005,Iran,Government of Iran,,PJAK,1152,,2,,28,28,37,3,Iran,630,,,,630,630,2,5.0-2014
143,"459, 640",2006,Iran,Government of Iran,,"Jondullah, PJAK","1152, 1153",,2,,57,52,123,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,"459, 640",2007,Iran,Government of Iran,,"Jondullah, PJAK","1152, 1153",,2,,72,68,143,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
143,"459, 640",2008,Iran,Government of Iran,,"Jondullah, PJAK","1152, 1153",,2,,121,121,265,3,"Iran, Pakistan",630,,,,630,"630, 770",2,5.0-2014
143,"459, 640",2009,Iran,Government of Iran,,"Jondullah, PJAK","1152, 1153",,2,,133,121,148,3,Iran,630,,,,630,630,2,5.0-2014
143,640,2010,Iran,Government of Iran,,Jondullah,1153,,2,,74,74,74,3,Iran,630,,,,630,630,2,5.0-2014
143,459,2011,Iran,Government of Iran,,PJAK,1152,,2,,219,219,229,3,"Iran, Iraq",630,,,,630,"630, 645",2,5.0-2014
146,93,1989,Liberia,Government of Liberia,,NPFL,1358,,2,,27,27,27,3,Liberia,450,,,,450,450,4,5.0-2014
146,"93, 94",1990,Liberia,Government of Liberia,,"INPFL, NPFL","1358, 1359",,2,,347,347,431,3,"Ivory Coast, Liberia",450,,,,450,"437, 450",4,5.0-2014
146,95,2000,Liberia,Government of Liberia,,LURD,1360,,2,,57,57,57,3,Liberia,450,,,,450,450,4,5.0-2014
146,95,2001,Liberia,Government of Liberia,,LURD,1360,,2,,341,341,341,3,Liberia,450,,,,450,450,4,5.0-2014
146,95,2002,Liberia,Government of Liberia,,LURD,1360,,2,,492,391,517,3,Liberia,450,,,,450,450,4,5.0-2014
146,"95, 352",2003,Liberia,Government of Liberia,,"LURD, MODEL","1360, 1361",,2,,1787,1787,1887,3,Liberia,450,,,,450,450,4,5.0-2014
147,366,1991,Spain,Government of Spain,,ETA,1156,,1,Basque,44,44,44,3,Spain,230,,,,230,230,1,5.0-2014
152,325,1992,India,Government of India,,PLA,1157,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,5.0-2014
152,325,1993,India,Government of India,,PLA,1157,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,5.0-2014
152,336,1994,India,Government of India,,UNLF,1158,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,5.0-2014
152,325,1995,India,Government of India,,PLA,1157,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,5.0-2014
152,325,1996,India,Government of India,,PLA,1157,,1,Manipur,28,28,28,3,India,750,,,,750,750,3,5.0-2014
152,336,1997,India,Government of India,,UNLF,1158,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,5.0-2014
152,325,1998,India,Government of India,,PLA,1157,,1,Manipur,25,25,25,3,India,750,,,,750,750,3,5.0-2014
152,336,1999,India,Government of India,,UNLF,1158,,1,Manipur,31,31,31,3,India,750,,,,750,750,3,5.0-2014
152,"325, 336",2000,India,Government of India,,"PLA, UNLF","1157, 1158",,1,Manipur,61,61,65,3,India,750,,,,750,750,3,5.0-2014
152,336,2003,India,Government of India,,UNLF,1158,,1,Manipur,27,27,29,3,India,750,,,,750,750,3,5.0-2014
152,"325, 336",2004,India,Government of India,,"PLA, UNLF","1157, 1158",,1,Manipur,60,60,60,3,India,750,,,,750,750,3,5.0-2014
152,336,2005,India,Government of India,,UNLF,1158,,1,Manipur,35,35,41,3,India,750,,,,750,750,3,5.0-2014
152,"325, 336",2006,India,Government of India,,"PLA, UNLF","1157, 1158",,1,Manipur,68,68,76,3,India,750,,,,750,750,3,5.0-2014
152,336,2007,India,Government of India,,UNLF,1158,,1,Manipur,45,45,73,3,India,750,,,,750,750,3,5.0-2014
152,"764, 766",2008,India,Government of India,,"KCP, PREPAK","1160, 1161",,1,Manipur,99,99,100,3,India,750,,,,750,750,3,5.0-2014
152,"336, 764, 766",2009,India,Government of India,,"KCP, PREPAK, UNLF","1158, 1160, 1161",,1,Manipur,96,96,130,3,India,750,,,,750,750,3,5.0-2014
156,387,1992,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,1096,396,1134,3,India,750,,,,750,750,3,5.0-2014
156,387,1993,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,68,68,69,3,India,750,,,,750,750,3,5.0-2014
156,387,1989,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,1086,86,1109,3,India,750,,,,750,750,3,5.0-2014
156,387,1990,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,1035,535,1078,3,India,750,,,,750,750,3,5.0-2014
156,387,1991,India,Government of India,,Sikh insurgents,1162,,1,Punjab/Khalistan,1489,143,1489,3,India,750,,,,750,750,3,5.0-2014
157,"243, 687",1989,Sri Lanka,Government of Sri Lanka,,"EPRLF, LTTE","1163, 1165",,1,Eelam,145,145,145,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1990,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,3561,3561,4600,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1991,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,6432,6432,6787,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1992,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,4091,4091,4247,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1993,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,2075,2075,2347,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1994,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,657,657,746,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1995,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,4755,4748,5062,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1996,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,3868,3868,4254,3,"France, Sri Lanka",780,,,,780,"220, 780",3,5.0-2014
157,243,1997,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,2880,2880,3959,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1998,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,3762,3762,4419,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,1999,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,1882,1882,2616,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2000,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,2525,2525,4155,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2001,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,1144,1144,1145,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2003,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,29,17,46,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2005,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,88,88,90,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2006,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,1970,1970,2845,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2007,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,2494,2391,3070,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2008,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,8243,8243,9898,3,Sri Lanka,780,,,,780,780,3,5.0-2014
157,243,2009,Sri Lanka,Government of Sri Lanka,,LTTE,1163,,1,Eelam,10165,10136,13702,3,Sri Lanka,780,,,,780,780,3,5.0-2014
159,333,1989,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,227,227,234,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,1990,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,245,245,303,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,1991,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,304,304,310,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,1992,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,1518,1518,1598,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,1993,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,2099,2099,2394,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,1994,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,4000,4000,4488,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,1995,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,3076,3076,3951,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,1996,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,3533,3533,3578,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,1997,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,4247,4247,5483,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,1998,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,1952,1952,2039,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,1999,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,1403,1403,1481,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2000,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,173,173,189,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2001,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,81,81,96,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,2002,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,56,35,100,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,2003,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,79,79,82,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,2004,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,180,180,322,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,2005,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,330,324,611,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,2006,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,210,210,274,3,Turkey,640,,,,640,640,2,5.0-2014
159,333,2007,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,458,458,509,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2008,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,513,501,1068,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2009,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,133,128,149,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2010,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,328,328,433,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2011,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,599,599,822,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2012,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,811,811,861,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
159,333,2013,Turkey,Government of Turkey,,PKK,1166,,1,Kurdistan,30,30,67,3,"Turkey, Iraq",640,,,,640,"640, 645",2,5.0-2014
167,158,1989,Comoros,Government of Comoros,,Presidential guard,1370,,2,,29,29,30,3,Comoros,581,,,,581,581,4,5.0-2014
168,52,1996,Ethiopia,Government of Ethiopia,,ARDUF,1372,,1,Afar,25,25,25,3,Ethiopia,530,,,,530,530,4,5.0-2014
169,355,1989,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,25,25,25,3,India,750,,,,750,750,3,5.0-2014
169,355,1990,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1086,286,1365,3,India,750,,,,750,750,3,5.0-2014
169,355,1991,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1007,307,1240,3,India,750,,,,750,750,3,5.0-2014
169,355,1992,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1061,261,1136,3,India,750,,,,750,750,3,5.0-2014
169,355,1993,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1163,833,1163,3,India,750,,,,750,750,3,5.0-2014
169,355,1994,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,935,935,1142,3,India,750,,,,750,750,3,5.0-2014
169,355,1995,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,686,686,890,3,India,750,,,,750,750,3,5.0-2014
169,355,1996,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,493,489,1287,3,India,750,,,,750,750,3,5.0-2014
169,355,1997,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,553,553,1398,3,India,750,,,,750,750,3,5.0-2014
169,355,1998,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,339,339,1384,3,India,750,,,,750,750,3,5.0-2014
169,355,1999,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1981,579,1751,3,India,750,,,,750,750,3,5.0-2014
169,355,2000,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1157,660,2552,3,India,750,,,,750,750,3,5.0-2014
169,355,2001,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1163,734,3460,3,India,750,,,,750,750,3,5.0-2014
169,355,2002,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1500,1500,3000,3,India,750,,,,750,750,3,5.0-2014
169,355,2003,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1246,1246,1447,3,India,750,,,,750,750,3,5.0-2014
169,355,2004,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1134,1126,1738,3,India,750,,,,750,750,3,5.0-2014
169,355,2005,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,1046,902,1128,3,India,750,,,,750,750,3,5.0-2014
169,355,2006,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,702,702,735,3,India,750,,,,750,750,3,5.0-2014
169,355,2007,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,549,533,567,3,India,750,,,,750,750,3,5.0-2014
169,355,2008,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,458,450,513,3,India,750,,,,750,750,3,5.0-2014
169,355,2009,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,360,355,395,3,"India, Pakistan",750,,,,750,"750, 770",3,5.0-2014
169,355,2010,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,362,357,426,3,India,750,,,,750,750,3,5.0-2014
169,355,2011,India,Government of India,,Kashmir Insurgents,1168,,1,Kashmir,140,140,147,3,India,750,,,,750,750,3,5.0-2014
169,355,2012,India,Government of India,,Kashmir insurgents,1168,,1,Kashmir,141,140,144,3,India,750,,,,750,750,3,5.0-2014
