conflict_id,dyad_id,year,location_inc,side_a,side_a_2nd,side_b,side_b_id,sideb2nd,incompatibility,territory_name,bd_best,bd_low,bd_high,type_of_conflict,battle_location,gwno_a,gwno_a_2nd,gwno_b,gwno_b_2nd,gwno_loc,gwno_battle,region,version
382,818,1996,Sierra Leone,Government of Sierra Leone,"Government of Guinea, Government of Nigeria",RUF,532,,2,,570,570,735,4,Sierra Leone,451,"438, 475",,,451,451,4,17
382,"818, 819, 820",1997,Sierra Leone,Government of Sierra Leone,", Government of Guinea, Government of Nigeria","AFRC, Kamajors, RUF","532, 533, 534",", Government of Guinea, Government of Nigeria",2,,748,747,1552,"3, 4",Sierra Leone,451,", 438, 475",,", 438, 475",451,451,4,17
382,"818, 819, 820",1998,Sierra Leone,Government of Sierra Leone,", Government of Guinea, Government of Nigeria","AFRC, Kamajors, RUF","532, 533, 534",", Government of Guinea, Government of Nigeria",2,,3287,3287,4199,4,Sierra Leone,451,", 438, 475",,", 438, 475",451,451,4,17
382,"818, 819",1999,Sierra Leone,Government of Sierra Leone,"Government of Ghana, Government of Guinea, Government of Mali, Government of Nigeria","AFRC, RUF","532, 533",,2,,3153,3153,5650,4,Sierra Leone,451,"452, 438, 432, 475",,,451,451,4,17
382,"818, 821",2000,Sierra Leone,Government of Sierra Leone,Government of United Kingdom,"RUF, WSB","532, 535",,2,,382,382,642,4,Sierra Leone,451,200,,,451,451,4,17
382,818,2001,Sierra Leone,Government of Sierra Leone,,RUF,532,,2,,48,48,92,3,Sierra Leone,451,,,,451,451,4,17
383,822,1992,Turkey,Government of Turkey,,Devrimci Sol,334,,2,,66,66,66,3,Turkey,640,,,,640,640,2,17
383,"10516, 15065",2016,Turkey,Government of Turkey,,"TAK, YSK","2034, 6689",,2,,400,397,400,3,Turkey,640,,,,640,640,2,17
383,823,2005,Turkey,Government of Turkey,,MKP,335,,2,,29,21,30,3,Turkey,640,,,,640,640,2,17
383,822,1991,Turkey,Government of Turkey,,Devrimci Sol,334,,2,,40,40,40,3,Turkey,640,,,,640,640,2,17
384,824,1991,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Slovenia,336,,1,Slovenia,64,64,64,3,Serbia (Yugoslavia),345,,,,345,345,1,17
385,826,1992,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,Republic of Croatia,337,,1,Croatia,112,112,122,3,Serbia (Yugoslavia),345,,,,345,345,1,17
385,"825, 826",1991,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,"Croatian irregulars, Republic of Croatia","337, 370",,1,Croatia,2958,2885,4401,3,Serbia (Yugoslavia),345,,,,345,345,1,17
386,827,1991,Algeria,Government of Algeria,,Takfir wa'l Hijra,536,,2,,34,34,34,3,Algeria,615,,,,615,615,4,17
386,828,1992,Algeria,Government of Algeria,,AIS,537,,2,,257,257,336,3,Algeria,615,,,,615,615,4,17
386,"828, 829",1993,Algeria,Government of Algeria,,"AIS, GIA","537, 538",,2,,800,800,860,3,Algeria,615,,,,615,615,4,17
386,"828, 829",1994,Algeria,Government of Algeria,,"AIS, GIA","537, 538",,2,,1916,1916,2079,3,Algeria,615,,,,615,615,4,17
386,"828, 829",1995,Algeria,Government of Algeria,,"AIS, GIA","537, 538",,2,,3008,2984,6091,3,Algeria,615,,,,615,615,4,17
386,"828, 829",1996,Algeria,Government of Algeria,,"AIS, GIA","537, 538",,2,,1084,1078,1507,3,Algeria,615,,,,615,615,4,17
386,"828, 829",1997,Algeria,Government of Algeria,,"AIS, GIA","537, 538",,2,,1403,1403,2061,3,Algeria,615,,,,615,615,4,17
386,829,1998,Algeria,Government of Algeria,,GIA,538,,2,,3029,3029,3665,3,Algeria,615,,,,615,615,4,17
386,"829, 830",1999,Algeria,Government of Algeria,,"AQIM, GIA","538, 539",,2,,1016,1016,1044,3,Algeria,615,,,,615,615,4,17
386,"829, 830",2000,Algeria,Government of Algeria,,"AQIM, GIA","538, 539",,2,,931,931,1010,3,Algeria,615,,,,615,615,4,17
386,"829, 830",2001,Algeria,Government of Algeria,,"AQIM, GIA","538, 539",,2,,642,642,866,3,Algeria,615,,,,615,615,4,17
386,"829, 830",2002,Algeria,Government of Algeria,,"AQIM, GIA","538, 539",,2,,538,538,539,3,Algeria,615,,,,615,615,4,17
386,"829, 830",2003,Algeria,Government of Algeria,,"AQIM, GIA","538, 539",,2,,670,670,686,3,Algeria,615,,,,615,615,4,17
386,830,2004,Algeria,Government of Algeria,"Government of Chad, Government of Mali, Government of Niger",AQIM,539,,2,,451,451,467,4,"Algeria, Chad, Niger",615,"483, 432, 436",,,615,"615, 483, 436",4,17
386,830,2005,Algeria,Government of Algeria,,AQIM,539,,2,,229,228,262,3,"Algeria, Mali",615,,,,615,"615, 432",4,17
386,830,2006,Algeria,Government of Algeria,,AQIM,539,,2,,255,255,286,3,Algeria,615,,,,615,615,4,17
386,830,2007,Algeria,Government of Algeria,,AQIM,539,,2,,472,471,518,3,Algeria,615,,,,615,615,4,17
386,830,2008,Algeria,Government of Algeria,,AQIM,539,,2,,339,339,410,3,Algeria,615,,,,615,615,4,17
386,830,2009,Algeria,Government of Algeria,,AQIM,539,,2,,505,493,674,3,Algeria,615,,,,615,615,4,17
386,830,2010,Algeria,Government of Algeria,,AQIM,539,,2,,236,236,276,3,Algeria,615,,,,615,615,4,17
386,830,2011,Algeria,Government of Algeria,,AQIM,539,,2,,267,259,273,3,Algeria,615,,,,615,615,4,17
386,"830, 11984",2012,Algeria,Government of Algeria,,"AQIM, MUJAO","539, 1161",,2,,256,250,310,3,Algeria,615,,,,615,615,4,17
386,830,2013,Algeria,Government of Algeria,,AQIM,539,,2,,147,147,165,3,Algeria,615,,,,615,615,4,17
386,830,2014,Algeria,Government of Algeria,,AQIM,539,,2,,107,83,147,3,Algeria,615,,,,615,615,4,17
386,830,2015,Algeria,Government of Algeria,,AQIM,539,,2,,84,81,91,3,Algeria,615,,,,615,615,4,17
386,830,2016,Algeria,Government of Algeria,,AQIM,539,,2,,86,82,91,3,Algeria,615,,,,615,615,4,17
387,831,1991,Angola,Government of Angola,,FLEC-R,540,,1,Cabinda,35,35,41,3,Angola,540,,,,540,540,4,17
387,"831, 832",1994,Angola,Government of Angola,,"FLEC-FAC, FLEC-R","540, 541",,1,Cabinda,50,50,152,3,Angola,540,,,,540,540,4,17
387,832,1996,Angola,Government of Angola,,FLEC-FAC,541,,1,Cabinda,72,43,240,3,Angola,540,,,,540,540,4,17
387,"831, 832",1997,Angola,Government of Angola,,"FLEC-FAC, FLEC-R","540, 541",,1,Cabinda,50,50,69,3,Angola,540,,,,540,540,4,17
387,832,1998,Angola,Government of Angola,,FLEC-FAC,541,,1,Cabinda,34,34,290,3,Angola,540,,,,540,540,4,17
387,"831, 832",2002,Angola,Government of Angola,,"FLEC-FAC, FLEC-R","540, 541",,1,Cabinda,55,55,371,3,Angola,540,,,,540,540,4,17
387,832,2004,Angola,Government of Angola,,FLEC-FAC,541,,1,Cabinda,37,37,48,3,Angola,540,,,,540,540,4,17
387,832,2007,Angola,Government of Angola,,FLEC-FAC,541,,1,Cabinda,25,25,110,3,Angola,540,,,,540,540,4,17
387,832,2009,Angola,Government of Angola,,FLEC-FAC,541,,1,Cabinda,25,25,66,3,Angola,540,,,,540,540,4,17
388,833,2016,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,141,141,263,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,17
388,833,1991,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,35,35,35,4,Azerbaijan,373,,,371,373,373,1,17
388,833,1992,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,2167,2099,3632,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,17
388,833,1993,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,1171,968,1801,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,17
388,833,1994,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,,1,Nagorno-Karabakh,1507,1257,3937,3,"Armenia, Azerbaijan",373,,,,373,"371, 373",1,17
388,833,1997,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,29,29,36,4,Azerbaijan,373,,,371,373,373,1,17
388,833,1998,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,34,34,38,4,Azerbaijan,373,,,371,373,373,1,17
388,833,2005,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,25,25,26,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,17
388,833,2008,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,30,30,43,4,Azerbaijan,373,,,371,373,373,1,17
388,833,2012,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,25,25,27,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,17
388,833,2014,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,46,45,54,4,Azerbaijan,373,,,371,373,373,1,17
388,833,2015,Azerbaijan,Government of Azerbaijan,,Republic of Nagorno-Karabakh,338,Government of Armenia,1,Nagorno-Karabakh,72,65,121,4,"Armenia, Azerbaijan",373,,,371,373,"371, 373",1,17
389,"834, 835",1992,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,"Serbian Republic of Bosnia-Herzegovina, Serbian irregulars","339, 371",Government of Serbia (Yugoslavia),1,Serb,4018,3437,6379,4,"Bosnia-Herzegovina, Bosnia-Herzegovina, Croatia, Serbia (Yugoslavia)",346,,,345,346,"346, 346, 344, 345",1,17
389,"834, 835",1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,"Serbian Republic of Bosnia-Herzegovina, Serbian irregulars","339, 371",Government of Serbia (Yugoslavia),1,Serb,2835,2414,4199,4,Bosnia-Herzegovina,346,,,345,346,346,1,17
389,"834, 835",1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,"Serbian Republic of Bosnia-Herzegovina, Serbian irregulars","339, 371",,1,Serb,1779,1368,4956,3,Bosnia-Herzegovina,346,,,,346,346,1,17
389,"834, 835",1995,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,"Serbian Republic of Bosnia-Herzegovina, Serbian irregulars","339, 371",,1,Serb,1197,741,2909,3,Bosnia-Herzegovina,346,,,,346,346,1,17
390,"836, 837",1992,Croatia,Government of Croatia,,"Serbian Republic of Krajina, Serbian irregulars","340, 371",Government of Serbia (Yugoslavia),1,Serb,126,126,160,4,"Bosnia-Herzegovina, Croatia, Croatia",344,,,345,344,"344, 346, 344",1,17
390,837,1993,Croatia,Government of Croatia,,Serbian Republic of Krajina,340,Government of Serbia (Yugoslavia),1,Serb,345,345,413,4,Croatia,344,,,345,344,344,1,17
390,837,1995,Croatia,Government of Croatia,,Serbian Republic of Krajina,340,,1,Serb,858,420,2549,3,"Bosnia-Herzegovina, Croatia",344,,,,344,"346, 344",1,17
391,838,1993,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,341,,2,,103,103,119,3,Egypt,651,,,,651,651,2,17
391,838,1994,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,341,,2,,145,145,157,3,Egypt,651,,,,651,651,2,17
391,838,1995,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,341,,2,,191,191,199,3,"Egypt, Ethiopia",651,,,,651,"651, 530",2,17
391,838,1996,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,341,,2,,85,85,99,3,Egypt,651,,,,651,651,2,17
391,838,1997,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,341,,2,,66,66,69,3,Egypt,651,,,,651,651,2,17
391,838,1998,Egypt,Government of Egypt,,al-Gama'a al-Islamiyya,341,,2,,27,27,29,3,Egypt,651,,,,651,651,2,17
391,12487,2014,Egypt,Government of Egypt,,Ansar Bayt al-Maqdis,4319,,2,,184,184,184,3,Egypt,651,,,,651,651,2,17
392,839,1992,Georgia,Government of Georgia,,Republic of Abkhazia,342,,1,Abkhazia,566,566,1195,3,Georgia,372,,,,372,372,1,17
392,839,1993,Georgia,Government of Georgia,,Republic of Abkhazia,342,,1,Abkhazia,1611,1611,2563,3,Georgia,372,,,,372,372,1,17
393,840,1992,Georgia,Government of Georgia,,Republic of South Ossetia,343,,1,South Ossetia,134,134,137,3,Georgia,372,,,,372,372,1,17
393,840,2008,Georgia,Government of Georgia,,Republic of South Ossetia,343,Government of Russia (Soviet Union),1,South Ossetia,621,621,859,4,Georgia,372,,,365,372,372,1,17
393,840,2004,Georgia,Government of Georgia,,Republic of South Ossetia,343,,1,South Ossetia,27,27,73,3,Georgia,372,,,,372,372,1,17
394,841,1992,Moldova,Government of Moldova,,PMR,344,,1,Dniestr,585,316,632,3,Moldova,359,,,,359,359,1,17
395,"842, 12298",1992,Tajikistan,Government of Tajikistan,,"PFT, UTO","345, 1186",,2,,3376,3373,5139,3,Tajikistan,702,,,,702,702,3,17
395,842,1993,Tajikistan,Government of Tajikistan,"Government of Russia (Soviet Union), Government of Uzbekistan",UTO,345,,2,,1395,1395,1596,4,"Afghanistan, Tajikistan",702,"365, 704",,,702,"700, 702",3,17
395,842,1994,Tajikistan,Government of Tajikistan,"Government of Russia (Soviet Union), Government of Uzbekistan",UTO,345,,2,,356,356,645,4,Tajikistan,702,"365, 704",,,702,702,3,17
395,842,1995,Tajikistan,Government of Tajikistan,Government of Russia (Soviet Union),UTO,345,,2,,368,362,649,4,"Afghanistan, Tajikistan",702,365,,,702,"700, 702",3,17
395,842,1996,Tajikistan,Government of Tajikistan,Government of Russia (Soviet Union),UTO,345,,2,,2790,2790,2869,4,Tajikistan,702,365,,,702,702,3,17
395,843,1997,Tajikistan,Government of Tajikistan,,Forces of Khudoberdiyev,346,,2,,87,87,87,3,Tajikistan,702,,,,702,702,3,17
395,"842, 843",1998,Tajikistan,Government of Tajikistan,,"Forces of Khudoberdiyev, UTO","345, 346",,2,,600,600,617,3,Tajikistan,702,,,,702,702,3,17
395,12300,2000,Tajikistan,Government of Tajikistan,,Forces of Mullo Abdullo,1216,,2,,46,46,46,3,Tajikistan,702,,,,702,702,3,17
395,"908, 12300",2010,Tajikistan,Government of Tajikistan,,"Forces of Mullo Abdullo, IMU","359, 1216",,2,,98,93,244,3,Tajikistan,702,,,,702,702,3,17
395,908,2011,Tajikistan,Government of Tajikistan,,IMU,359,,2,,28,21,30,3,Tajikistan,702,,,,702,702,3,17
396,844,1993,Azerbaijan,Government of Azerbaijan,,Military faction (forces of Suret Husseinov),347,,2,,63,63,91,3,Azerbaijan,373,,,,373,373,1,17
396,845,1995,Azerbaijan,Government of Azerbaijan,,OPON Forces,348,,2,,44,44,72,3,Azerbaijan,373,,,,373,373,1,17
397,846,1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,349,,1,Bihaca Krajina,133,104,219,3,Bosnia-Herzegovina,346,,,,346,346,1,17
397,846,1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,349,,1,Bihaca Krajina,722,699,1026,3,Bosnia-Herzegovina,346,,,,346,346,1,17
397,846,1995,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,Autonomous Province of Western Bosnia,349,,1,Bihaca Krajina,116,115,389,3,"Bosnia-Herzegovina, Croatia",346,,,,346,"346, 344",1,17
398,"847, 848",1993,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,"Croatian Republic of Bosnia-Herzegovina, Croatian irregulars","350, 370",Government of Croatia,1,Croat,2327,2121,3369,4,Bosnia-Herzegovina,346,,,344,346,346,1,17
398,"847, 848",1994,Bosnia-Herzegovina,Government of Bosnia-Herzegovina,,"Croatian Republic of Bosnia-Herzegovina, Croatian irregulars","350, 370",,1,Croat,330,195,335,3,Bosnia-Herzegovina,346,,,,346,346,1,17
399,849,1993,Russia (Soviet Union),Government of Russia (Soviet Union),,Parliamentary Forces,351,,2,,145,145,147,3,Russia (Soviet Union),365,,,,365,365,1,17
400,850,1994,Mexico,Government of Mexico,,EZLN,767,,2,,145,145,445,3,Mexico,70,,,,70,70,5,17
400,851,1996,Mexico,Government of Mexico,,EPR,768,,2,,37,37,70,3,Mexico,70,,,,70,70,5,17
401,852,1994,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,229,229,338,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,1995,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,1754,1754,3896,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,1996,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,2721,2704,4027,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,1999,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,5769,5719,12068,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,2000,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,2907,2907,5329,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,2001,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,791,790,1032,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,2002,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,1289,1131,3196,3,"Georgia, Russia (Soviet Union)",365,,,,365,"372, 365",1,17
401,852,2003,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,480,476,626,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,2004,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,1151,1134,1304,3,"Qatar, Russia (Soviet Union)",365,,,,365,"694, 365",1,17
401,852,2005,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,668,650,721,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,2006,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,259,259,357,3,Russia (Soviet Union),365,,,,365,365,1,17
401,852,2007,Russia (Soviet Union),Government of Russia (Soviet Union),,Chechen Republic of Ichkeria,352,,1,Chechnya,146,146,217,3,Russia (Soviet Union),365,,,,365,365,1,17
402,853,1994,Yemen (North Yemen),Government of Yemen (North Yemen),,Democratic Republic of Yemen,353,,1,South Yemen,1489,1283,3253,3,Yemen (North Yemen),678,,,,678,678,2,17
403,854,1995,"Ecuador, Peru",Government of Ecuador,,Government of Peru,21,,1,Cordillera del Condor,99,92,303,2,"Ecuador, Peru",130,,135,,"130, 135","130, 135",5,17
404,857,2016,Pakistan,Government of Pakistan,Government of Afghanistan,TTP,356,,2,,519,517,518,4,Pakistan,770,700,,,770,770,3,17
404,855,1990,Pakistan,Government of Pakistan,,MQM,354,,2,,70,70,70,3,Pakistan,770,,,,770,770,3,17
404,855,1994,Pakistan,Government of Pakistan,,MQM,354,,2,,38,38,38,3,Pakistan,770,,,,770,770,3,17
404,855,1995,Pakistan,Government of Pakistan,,MQM,354,,2,,52,52,55,3,Pakistan,770,,,,770,770,3,17
404,855,1996,Pakistan,Government of Pakistan,,MQM,354,,2,,42,42,42,3,Pakistan,770,,,,770,770,3,17
404,857,2007,Pakistan,Government of Pakistan,,TTP,356,,2,,585,585,727,3,Pakistan,770,,,,770,770,3,17
404,857,2008,Pakistan,Government of Pakistan,,TTP,356,,2,,2998,2980,3699,3,Pakistan,770,,,,770,770,3,17
404,"857, 11336",2009,Pakistan,Government of Pakistan,,"Lashkar-e-Islam, TTP","356, 399",,2,,6303,4767,6714,3,Pakistan,770,,,,770,770,3,17
404,"857, 11336",2010,Pakistan,Government of Pakistan,,"Lashkar-e-Islam, TTP","356, 399",,2,,5574,5322,6409,3,Pakistan,770,,,,770,770,3,17
404,857,2011,Pakistan,Government of Pakistan,,TTP,356,,2,,2598,2561,2909,3,"Afghanistan, Pakistan",770,,,,770,"700, 770",3,17
404,"857, 11336, 11497",2012,Pakistan,Government of Pakistan,,"Lashkar-e-Islam, TTP, TTP - TA","356, 399, 1101",,2,,2673,2673,2742,3,Pakistan,770,,,,770,770,3,17
404,"857, 11336",2013,Pakistan,Government of Pakistan,,"Lashkar-e-Islam, TTP","356, 399",,2,,1729,1729,1758,3,Pakistan,770,,,,770,770,3,17
404,"857, 10961, 11336, 14227",2014,Pakistan,Government of Pakistan,,"IMU, Jamaat-ul-Ahrar, Lashkar-e-Islam, TTP","356, 359, 399, 5928",,2,,2947,2944,3015,3,Pakistan,770,,,,770,770,3,17
404,857,2015,Pakistan,Government of Pakistan,Government of Afghanistan,TTP,356,,2,,1954,1954,1989,4,"Afghanistan, Pakistan",770,700,,,770,"700, 770",3,17
405,858,1996,"Cameroon, Nigeria",Government of Cameroon,,Government of Nigeria,84,,1,Bakassi,56,56,57,2,Cameroon,471,,475,,"471, 475",471,4,17
406,859,1995,Niger,Government of Niger,,FDR,543,,1,Eastern Niger,34,34,34,3,Niger,436,,,,436,436,4,17
407,860,1997,Comoros,Government of Comoros,,MPA/Republic of Anjouan,544,,1,Anjouan,56,56,78,3,Comoros,581,,,,581,581,4,17
408,864,2016,Congo,Government of Congo,,Ntsiloulous,548,,2,,51,51,51,3,Congo,484,,,,484,484,4,17
408,861,1993,Congo,Government of Congo,,Ninjas,546,,2,,53,53,53,3,Congo,484,,,,484,484,4,17
408,"862, 863",1997,Congo,Government of Congo,", Government of Angola, Government of Chad","Cobras, Cocoyes","545, 547",", Government of Angola, Government of Chad",2,,10033,10033,20033,4,"Congo, Congo, DR Congo (Zaire)",484,", 540, 483",,", 540, 483",484,"484, 484, 490",4,17
408,"861, 863, 864",1998,Congo,Government of Congo,"Government of Angola, Government of Chad","Cocoyes, Ninjas, Ntsiloulous","546, 547, 548",,2,,3272,3272,3476,4,Congo,484,"540, 483",,,484,484,4,17
408,"861, 863, 864",1999,Congo,Government of Congo,"Government of Angola, Government of Chad","Cocoyes, Ninjas, Ntsiloulous","546, 547, 548",,2,,651,651,1541,4,Congo,484,"540, 483",,,484,484,4,17
408,864,2002,Congo,Government of Congo,Government of Angola,Ntsiloulous,548,,2,,167,167,171,4,Congo,484,540,,,484,484,4,17
409,865,2000,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,97,,1,Common border,50000,50000,50000,2,"Eritrea, Ethiopia",531,,530,,"530, 531","531, 530",4,17
409,865,2016,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,97,,1,Common border,25,25,200,2,Eritrea,531,,530,,"530, 531",531,4,17
409,865,1998,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,97,,1,Common border,1000,218,1980,2,"Eritrea, Ethiopia",531,,530,,"530, 531","531, 530",4,17
409,865,1999,"Eritrea, Ethiopia",Government of Eritrea,,Government of Ethiopia,97,,1,Common border,47192,47192,47192,2,"Eritrea, Ethiopia",531,,530,,"530, 531","531, 530",4,17
410,866,1998,Guinea-Bissau,Government of Guinea-Bissau,"Government of Guinea, Government of Senegal","Military Junta for the Consolidation of Democracy, Peace and Justice",549,,2,,505,501,702,4,Guinea-Bissau,404,"438, 433",,,404,404,4,17
410,866,1999,Guinea-Bissau,Government of Guinea-Bissau,"Government of Guinea, Government of Senegal","Military Junta for the Consolidation of Democracy, Peace and Justice",549,,2,,199,154,225,4,Guinea-Bissau,404,"438, 433",,,404,404,4,17
411,867,1998,Lesotho,Government of Lesotho,"Government of Botswana, Government of South Africa",Military faction,550,,2,,68,35,69,4,Lesotho,570,"571, 560",,,570,570,4,17
412,868,1998,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,357,,1,Kosovo,1235,379,2016,3,Serbia (Yugoslavia),345,,,,345,345,1,17
412,868,1999,Serbia (Yugoslavia),Government of Serbia (Yugoslavia),,UCK,357,"Government of Belgium, Government of Canada, Government of Czech Republic, Government of Denmark, Government of France, Government of Germany, Government of Greece, Government of Hungary, Government of Iceland, Government of Italy, Government of Luxembourg, Government of Netherlands, Government of Norway, Government of Poland, Government of Portugal, Government of Spain, Government of Turkey, Government of United Kingdom, Government of United States of America",1,Kosovo,1404,1349,3074,4,"Albania, Serbia (Yugoslavia)",345,,,"211, 20, 316, 390, 220, 260, 350, 310, 395, 325, 212, 210, 385, 290, 235, 230, 640, 200, 2",345,"339, 345",1,17
413,869,1989,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,150,3,Ethiopia,530,,,,530,530,4,17
413,869,1990,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,80,80,3036,3,Ethiopia,530,,,,530,530,4,17
413,869,1991,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,700,700,1330,3,Ethiopia,530,,,,530,530,4,17
413,869,1992,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,165,165,275,3,Ethiopia,530,,,,530,530,4,17
413,869,1994,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,42,3,Ethiopia,530,,,,530,530,4,17
413,869,1995,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,402,3,Ethiopia,530,,,,530,530,4,17
413,869,1998,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,25,3,Ethiopia,530,,,,530,530,4,17
413,869,1999,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,683,372,2914,3,"Ethiopia, Kenya",530,,,,530,"530, 501",4,17
413,869,2000,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,608,3,Ethiopia,530,,,,530,530,4,17
413,869,2001,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,876,3,"Ethiopia, Kenya",530,,,,530,"530, 501",4,17
413,869,2002,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,1434,3,Ethiopia,530,,,,530,530,4,17
413,869,2003,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,76,3,Ethiopia,530,,,,530,530,4,17
413,869,2004,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,167,3,Ethiopia,530,,,,530,530,4,17
413,869,2005,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,75,3,Ethiopia,530,,,,530,530,4,17
413,869,2006,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,202,3,Ethiopia,530,,,,530,530,4,17
413,869,2007,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,361,3,Ethiopia,530,,,,530,530,4,17
413,869,2008,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,175,3,Ethiopia,530,,,,530,530,4,17
413,869,2009,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,42,42,97,3,Ethiopia,530,,,,530,530,4,17
413,869,2010,Ethiopia,Government of Ethiopia,,OLF,551,,1,Oromiya,25,25,128,3,Ethiopia,530,,,,530,530,4,17
